createdAt,value
2022-12-12T00:00:42.598Z,-1.50
2022-12-12T00:03:09.558Z,-1.60
2022-12-12T00:05:37.286Z,-1.60
2022-12-12T00:08:04.407Z,-1.60
2022-12-12T00:10:31.412Z,-1.60
2022-12-12T00:12:58.928Z,-1.70
2022-12-12T00:15:25.835Z,-1.60
2022-12-12T00:17:52.584Z,-1.60
2022-12-12T00:20:19.739Z,-1.60
2022-12-12T00:22:46.524Z,-1.70
2022-12-12T00:25:13.707Z,-1.70
2022-12-12T00:27:40.633Z,-1.70
2022-12-12T00:30:07.995Z,-1.70
2022-12-12T00:32:34.754Z,-1.80
2022-12-12T00:35:01.543Z,-1.70
2022-12-12T00:37:28.500Z,-1.70
2022-12-12T00:39:55.331Z,-1.60
2022-12-12T00:42:22.157Z,-1.70
2022-12-12T00:44:48.983Z,-1.70
2022-12-12T00:47:15.757Z,-1.60
2022-12-12T00:49:42.528Z,-1.70
2022-12-12T00:52:09.919Z,-1.70
2022-12-12T00:54:36.742Z,-1.70
2022-12-12T00:57:03.571Z,-1.70
2022-12-12T00:59:30.487Z,-1.70
2022-12-12T01:01:57.303Z,-1.70
2022-12-12T01:04:24.220Z,-1.60
2022-12-12T01:06:50.970Z,-1.60
2022-12-12T01:09:17.772Z,-1.70
2022-12-12T01:11:44.720Z,-1.70
2022-12-12T01:14:11.505Z,-1.60
2022-12-12T01:16:38.369Z,-1.60
2022-12-12T01:19:05.224Z,-1.60
2022-12-12T01:21:32.089Z,-1.50
2022-12-12T01:23:59.010Z,-1.50
2022-12-12T01:26:25.784Z,-1.50
2022-12-12T01:28:52.857Z,-1.50
2022-12-12T01:31:20.152Z,-1.40
2022-12-12T01:33:47.346Z,-1.50
2022-12-12T01:36:18.779Z,-1.40
2022-12-12T01:38:53.143Z,-1.50
2022-12-12T01:41:20.932Z,-1.50
2022-12-12T01:43:48.100Z,-1.50
2022-12-12T01:46:37.018Z,-1.50
2022-12-12T01:49:15.969Z,-1.40
2022-12-12T01:51:44.271Z,-1.50
2022-12-12T01:54:19.809Z,-1.50
2022-12-12T01:56:49.644Z,-1.40
2022-12-12T01:59:18.807Z,-1.50
2022-12-12T02:01:45.976Z,-1.40
2022-12-12T02:04:13.911Z,-1.40
2022-12-12T02:06:41.553Z,-1.40
2022-12-12T02:09:11.084Z,-1.40
2022-12-12T02:11:59.127Z,-1.40
2022-12-12T02:14:33.048Z,-1.50
2022-12-12T02:17:26.218Z,-1.50
2022-12-12T02:19:52.930Z,-1.40
2022-12-12T02:23:03.876Z,-1.40
2022-12-12T02:25:58.352Z,-1.40
2022-12-12T02:28:55.516Z,-1.40
2022-12-12T02:31:42.314Z,-1.40
2022-12-12T02:34:17.781Z,-1.40
2022-12-12T02:36:44.516Z,-1.40
2022-12-12T02:39:25.211Z,-1.40
2022-12-12T02:42:04.786Z,-1.30
2022-12-12T02:44:43.721Z,-1.30
2022-12-12T02:47:18.746Z,-1.30
2022-12-12T02:49:57.615Z,-1.30
2022-12-12T02:52:25.059Z,-1.30
2022-12-12T02:54:52.062Z,-1.30
2022-12-12T02:57:23.449Z,-1.20
2022-12-12T02:59:59.722Z,-1.20
2022-12-12T03:02:35.335Z,-1.20
2022-12-12T03:05:50.136Z,-1.20
2022-12-12T03:08:31.687Z,-1.20
2022-12-12T03:11:02.211Z,-1.20
2022-12-12T03:13:32.051Z,-1.10
2022-12-12T03:16:19.003Z,-1.10
2022-12-12T03:18:51.776Z,-1.10
2022-12-12T03:21:25.976Z,-1.10
2022-12-12T03:23:57.180Z,-1.00
2022-12-12T03:26:30.290Z,-1.00
2022-12-12T03:29:07.960Z,-1.00
2022-12-12T03:31:38.365Z,-0.90
2022-12-12T03:34:19.318Z,-0.90
2022-12-12T03:36:50.402Z,-0.90
2022-12-12T03:39:44.597Z,-0.90
2022-12-12T03:42:29.891Z,-0.90
2022-12-12T03:45:11.691Z,-0.90
2022-12-12T03:47:55.080Z,-0.90
2022-12-12T03:50:33.830Z,-0.90
2022-12-12T03:53:07.822Z,-0.90
2022-12-12T03:56:00.310Z,-0.90
2022-12-12T03:58:38.467Z,-0.90
2022-12-12T04:01:09.100Z,-1.00
2022-12-12T04:04:04.609Z,-1.00
2022-12-12T04:06:36.924Z,-1.00
2022-12-12T04:09:27.019Z,-0.90
2022-12-12T04:12:24.530Z,-0.90
2022-12-12T04:15:13.281Z,-0.90
2022-12-12T04:17:54.434Z,-0.90
2022-12-12T04:20:46.397Z,-0.90
2022-12-12T04:23:31.782Z,-0.90
2022-12-12T04:26:39.156Z,-0.90
2022-12-12T04:29:28.306Z,-0.80
2022-12-12T04:31:59.100Z,-0.80
2022-12-12T04:34:37.407Z,-0.80
2022-12-12T04:37:06.509Z,-0.80
2022-12-12T04:39:37.550Z,-0.70
2022-12-12T04:42:07.593Z,-0.70
2022-12-12T04:44:36.942Z,-0.70
2022-12-12T04:47:05.903Z,-0.70
2022-12-12T04:49:35.170Z,-0.60
2022-12-12T04:52:11.252Z,-0.60
2022-12-12T04:55:04.593Z,-0.50
2022-12-12T04:57:42.567Z,-0.60
2022-12-12T05:00:12.344Z,-0.50
2022-12-12T05:02:49.245Z,-0.50
2022-12-12T05:05:27.369Z,-0.50
2022-12-12T05:08:02.964Z,-0.50
2022-12-12T05:10:30.446Z,-0.50
2022-12-12T05:12:59.458Z,-0.50
2022-12-12T05:15:27.567Z,-0.50
2022-12-12T05:18:05.421Z,-0.50
2022-12-12T05:20:32.196Z,-0.40
2022-12-12T05:22:59.026Z,-0.40
2022-12-12T05:25:26.301Z,-0.40
2022-12-12T05:27:53.281Z,-0.40
2022-12-12T05:30:20.125Z,-0.40
2022-12-12T05:32:48.321Z,-0.30
2022-12-12T05:35:15.558Z,-0.30
2022-12-12T05:37:48.210Z,-0.20
2022-12-12T05:40:19.726Z,-0.20
2022-12-12T05:42:46.579Z,-0.10
2022-12-12T05:45:13.969Z,-0.10
2022-12-12T05:47:41.962Z,-0.10
2022-12-12T05:50:09.903Z,0.00
2022-12-12T05:52:36.924Z,-0.10
2022-12-12T05:55:04.715Z,-0.10
2022-12-12T05:57:31.488Z,-0.10
2022-12-12T05:59:58.262Z,-0.10
2022-12-12T06:02:25.145Z,-0.10
2022-12-12T06:04:51.947Z,-0.10
2022-12-12T06:07:18.757Z,-0.10
2022-12-12T06:09:45.580Z,0.00
2022-12-12T06:12:12.365Z,-0.10
2022-12-12T06:14:39.398Z,-0.10
2022-12-12T06:17:06.252Z,-0.10
2022-12-12T06:19:33.133Z,-0.10
2022-12-12T06:22:01.034Z,0.00
2022-12-12T06:24:27.892Z,0.00
2022-12-12T06:26:54.675Z,0.00
2022-12-12T06:29:21.443Z,0.00
2022-12-12T06:31:48.522Z,0.00
2022-12-12T06:34:15.288Z,0.00
2022-12-12T06:36:42.150Z,0.00
2022-12-12T06:39:09.727Z,0.00
2022-12-12T06:41:36.954Z,0.00
2022-12-12T06:44:04.398Z,0.00
2022-12-12T06:46:31.507Z,0.10
2022-12-12T06:48:59.406Z,0.10
2022-12-12T06:51:33.302Z,0.10
2022-12-12T06:54:00.298Z,0.10
2022-12-12T06:56:27.617Z,0.10
2022-12-12T06:58:55.156Z,0.10
2022-12-12T07:01:23.472Z,0.10
2022-12-12T07:03:51.987Z,0.10
2022-12-12T07:06:20.893Z,0.10
2022-12-12T07:08:48.237Z,0.00
2022-12-12T07:11:19.436Z,0.10
2022-12-12T07:13:46.508Z,0.00
2022-12-12T07:16:13.885Z,0.00
2022-12-12T07:18:41.372Z,0.00
2022-12-12T07:21:11.540Z,0.00
2022-12-12T07:23:38.740Z,-0.10
2022-12-12T07:26:09.110Z,-0.10
2022-12-12T07:28:38.176Z,-0.10
2022-12-12T07:31:07.143Z,-0.10
2022-12-12T07:33:43.001Z,-0.10
2022-12-12T07:36:10.321Z,0.00
2022-12-12T07:38:37.406Z,-0.10
2022-12-12T07:41:09.801Z,0.00
2022-12-12T07:43:42.904Z,0.00
2022-12-12T07:46:13.266Z,0.00
2022-12-12T07:48:40.195Z,0.00
2022-12-12T07:51:08.304Z,0.00
2022-12-12T07:53:35.220Z,0.00
2022-12-12T07:56:06.305Z,0.00
2022-12-12T07:58:33.839Z,0.00
2022-12-12T08:01:00.640Z,0.00
2022-12-12T08:03:27.498Z,0.00
2022-12-12T08:05:54.258Z,0.00
2022-12-12T08:08:21.446Z,0.00
2022-12-12T08:10:48.314Z,0.00
2022-12-12T08:13:15.069Z,0.00
2022-12-12T08:15:43.104Z,0.10
2022-12-12T08:18:09.993Z,0.10
2022-12-12T08:20:39.908Z,0.10
2022-12-12T08:23:07.404Z,0.10
2022-12-12T08:25:37.030Z,0.10
2022-12-12T08:28:04.014Z,0.00
2022-12-12T08:30:30.819Z,0.10
2022-12-12T08:32:57.573Z,0.10
2022-12-12T08:35:24.452Z,0.10
2022-12-12T08:37:51.252Z,0.10
2022-12-12T08:40:18.138Z,0.00
2022-12-12T08:42:45.065Z,0.00
2022-12-12T08:45:12.410Z,0.00
2022-12-12T08:47:39.385Z,0.10
2022-12-12T08:50:06.728Z,0.00
2022-12-12T08:52:33.511Z,0.00
2022-12-12T08:55:01.047Z,0.10
2022-12-12T08:57:27.898Z,0.10
2022-12-12T08:59:54.693Z,0.10
2022-12-12T09:02:21.605Z,0.10
2022-12-12T09:04:48.415Z,0.10
2022-12-12T09:07:15.215Z,0.10
2022-12-12T09:09:41.998Z,0.10
2022-12-12T09:12:09.182Z,0.10
2022-12-12T09:14:36.029Z,0.10
2022-12-12T09:17:02.792Z,0.20
2022-12-12T09:19:29.624Z,0.20
2022-12-12T09:21:56.964Z,0.20
2022-12-12T09:24:25.456Z,0.10
2022-12-12T09:26:52.348Z,0.10
2022-12-12T09:29:19.304Z,0.20
2022-12-12T09:31:46.239Z,0.10
2022-12-12T09:34:13.622Z,0.20
2022-12-12T09:36:40.476Z,0.20
2022-12-12T09:39:07.402Z,0.10
2022-12-12T09:41:34.340Z,0.10
2022-12-12T09:44:03.056Z,0.10
2022-12-12T09:46:53.285Z,0.20
2022-12-12T09:49:43.985Z,0.20
2022-12-12T09:52:35.951Z,0.20
2022-12-12T09:55:47.490Z,0.20
2022-12-12T09:58:14.268Z,0.20
2022-12-12T10:01:05.081Z,0.20
2022-12-12T10:03:46.110Z,0.20
2022-12-12T10:09:22.421Z,0.20
2022-12-12T10:11:50.450Z,0.10
2022-12-12T10:14:58.157Z,0.30
2022-12-12T10:17:44.894Z,0.20
2022-12-12T10:20:21.075Z,0.10
2022-12-12T10:23:16.460Z,0.10
2022-12-12T10:26:15.093Z,0.10
2022-12-12T10:28:42.013Z,0.10
2022-12-12T10:31:50.888Z,0.20
2022-12-12T10:34:46.014Z,0.20
2022-12-12T10:37:32.437Z,0.30
2022-12-12T10:40:13.960Z,0.40
2022-12-12T10:42:51.905Z,0.40
2022-12-12T10:45:36.691Z,0.50
2022-12-12T10:48:03.955Z,0.50
2022-12-12T10:50:38.787Z,0.50
2022-12-12T10:53:08.744Z,0.60
2022-12-12T10:55:45.906Z,0.50
2022-12-12T10:58:13.430Z,0.40
2022-12-12T11:00:42.684Z,0.40
2022-12-12T11:03:29.682Z,0.60
2022-12-12T11:05:57.555Z,0.50
2022-12-12T11:08:30.507Z,0.50
2022-12-12T11:11:19.322Z,0.60
2022-12-12T11:13:54.645Z,0.50
2022-12-12T11:16:28.739Z,0.50
2022-12-12T11:19:00.843Z,0.40
2022-12-12T11:21:28.829Z,0.30
2022-12-12T11:23:57.932Z,0.40
2022-12-12T11:26:27.449Z,0.30
2022-12-12T11:29:02.308Z,0.30
2022-12-12T11:31:33.540Z,0.30
2022-12-12T11:34:04.584Z,0.30
2022-12-12T11:36:36.003Z,0.40
2022-12-12T11:39:21.490Z,0.60
2022-12-12T11:42:03.737Z,0.70
2022-12-12T11:44:38.611Z,0.60
2022-12-12T11:47:23.413Z,0.40
2022-12-12T11:49:56.262Z,0.40
2022-12-12T11:52:33.844Z,0.40
2022-12-12T11:55:01.747Z,0.20
2022-12-12T11:57:50.194Z,0.30
2022-12-12T12:00:22.254Z,0.40
2022-12-12T12:02:54.581Z,0.50
2022-12-12T12:05:58.989Z,0.30
2022-12-12T12:08:57.914Z,0.30
2022-12-12T12:11:56.372Z,0.10
2022-12-12T12:14:41.253Z,-0.10
2022-12-12T12:17:16.890Z,0.00
2022-12-12T12:19:43.648Z,0.00
2022-12-12T12:22:25.157Z,-0.20
2022-12-12T12:25:11.097Z,-0.20
2022-12-12T12:27:52.504Z,-0.20
2022-12-12T12:30:24.661Z,-0.20
2022-12-12T12:33:08.500Z,-0.40
2022-12-12T12:36:00.909Z,-0.50
2022-12-12T12:39:04.314Z,-0.60
2022-12-12T12:41:42.611Z,-0.70
2022-12-12T12:44:43.180Z,-0.80
2022-12-12T12:47:49.111Z,-0.80
2022-12-12T12:50:24.072Z,-0.80
2022-12-12T12:53:26.903Z,-0.80
2022-12-12T12:55:57.575Z,-0.70
2022-12-12T12:58:40.292Z,-0.70
2022-12-12T13:01:12.791Z,-0.80
2022-12-12T13:04:00.254Z,-0.60
2022-12-12T13:06:42.667Z,-0.60
2022-12-12T13:09:25.049Z,-0.60
2022-12-12T13:11:57.327Z,-0.70
2022-12-12T13:14:46.329Z,-0.60
2022-12-12T13:17:41.398Z,-0.60
2022-12-12T13:20:16.691Z,-0.70
2022-12-12T13:23:01.030Z,-0.70
2022-12-12T13:25:54.499Z,-0.70
2022-12-12T13:28:26.714Z,-0.70
2022-12-12T13:30:59.470Z,-0.80
2022-12-12T13:33:56.758Z,-0.70
2022-12-12T13:36:30.071Z,-0.70
2022-12-12T13:38:59.844Z,-0.70
2022-12-12T13:41:26.630Z,-0.70
2022-12-12T13:43:58.993Z,-0.70
2022-12-12T13:46:28.550Z,-0.70
2022-12-12T13:49:07.288Z,-0.70
2022-12-12T13:51:37.095Z,-0.70
2022-12-12T13:54:12.060Z,-0.60
2022-12-12T13:56:39.787Z,-0.70
2022-12-12T13:59:27.421Z,-0.70
2022-12-12T14:02:02.302Z,-0.60
2022-12-12T14:04:39.611Z,-0.60
2022-12-12T14:07:12.643Z,-0.60
2022-12-12T14:09:50.337Z,-0.80
2022-12-12T14:12:33.484Z,-0.80
2022-12-12T14:15:19.235Z,-0.90
2022-12-12T14:17:54.382Z,-0.90
2022-12-12T14:20:31.303Z,-0.80
2022-12-12T14:23:13.509Z,-0.90
2022-12-12T14:25:41.344Z,-1.00
2022-12-12T14:28:33.149Z,-1.10
2022-12-12T14:31:15.848Z,-1.10
2022-12-12T14:34:03.049Z,-1.30
2022-12-12T14:36:49.652Z,-1.30
2022-12-12T14:39:22.427Z,-1.40
2022-12-12T14:41:49.902Z,-1.40
2022-12-12T14:44:37.462Z,-1.30
2022-12-12T14:47:09.422Z,-1.40
2022-12-12T14:49:36.542Z,-1.40
2022-12-12T14:52:03.915Z,-1.40
2022-12-12T14:54:31.286Z,-1.40
2022-12-12T14:56:59.065Z,-1.40
2022-12-12T14:59:38.166Z,-1.50
2022-12-12T15:02:23.910Z,-1.40
2022-12-12T15:04:58.035Z,-1.40
2022-12-12T15:07:30.786Z,-1.40
2022-12-12T15:09:57.607Z,-1.40
2022-12-12T15:12:31.863Z,-1.40
2022-12-12T15:14:59.435Z,-1.30
2022-12-12T15:17:42.421Z,-1.30
2022-12-12T15:20:17.380Z,-1.40
2022-12-12T15:22:57.265Z,-1.40
2022-12-12T15:25:27.089Z,-1.40
2022-12-12T15:27:56.473Z,-1.40
2022-12-12T15:30:37.534Z,-1.50
2022-12-12T15:33:08.417Z,-1.50
2022-12-12T15:35:35.290Z,-1.40
2022-12-12T15:38:05.683Z,-1.40
2022-12-12T15:40:34.250Z,-1.40
2022-12-12T15:43:05.027Z,-1.40
2022-12-12T15:45:33.879Z,-1.40
2022-12-12T15:48:01.959Z,-1.40
2022-12-12T15:50:49.093Z,-1.40
2022-12-12T15:53:32.023Z,-1.40
2022-12-12T15:56:07.053Z,-1.40
2022-12-12T15:58:46.842Z,-1.40
2022-12-12T16:01:20.375Z,-1.30
2022-12-12T16:04:02.477Z,-1.30
2022-12-12T16:06:30.321Z,-1.20
2022-12-12T16:09:02.908Z,-1.30
2022-12-12T16:11:32.538Z,-1.30
2022-12-12T16:14:00.001Z,-1.40
2022-12-12T16:16:35.807Z,-1.40
2022-12-12T16:19:04.208Z,-1.30
2022-12-12T16:21:31.598Z,-1.30
2022-12-12T16:24:21.207Z,-1.30
2022-12-12T16:26:48.200Z,-1.30
2022-12-12T16:29:15.007Z,-1.30
2022-12-12T16:31:44.187Z,-1.30
2022-12-12T16:34:11.296Z,-1.30
2022-12-12T16:36:41.835Z,-1.30
2022-12-12T16:39:10.970Z,-1.30
2022-12-12T16:41:37.814Z,-1.30
2022-12-12T16:44:04.644Z,-1.30
2022-12-12T16:46:31.599Z,-1.30
2022-12-12T16:49:04.310Z,-1.30
2022-12-12T16:51:33.661Z,-1.30
2022-12-12T16:54:00.647Z,-1.30
2022-12-12T16:56:27.502Z,-1.30
2022-12-12T16:58:56.096Z,-1.30
2022-12-12T17:01:23.341Z,-1.30
2022-12-12T17:03:50.277Z,-1.30
2022-12-12T17:06:17.079Z,-1.30
2022-12-12T17:08:43.849Z,-1.30
2022-12-12T17:11:12.143Z,-1.30
2022-12-12T17:13:46.893Z,-1.30
2022-12-12T17:16:14.412Z,-1.30
2022-12-12T17:18:41.331Z,-1.30
2022-12-12T17:21:08.125Z,-1.30
2022-12-12T17:23:34.984Z,-1.20
2022-12-12T17:26:04.835Z,-1.30
2022-12-12T17:28:33.713Z,-1.30
2022-12-12T17:31:00.964Z,-1.20
2022-12-12T17:33:27.844Z,-1.20
2022-12-12T17:36:03.777Z,-1.20
2022-12-12T17:38:30.947Z,-1.20
2022-12-12T17:40:58.274Z,-1.20
2022-12-12T17:43:25.822Z,-1.20
2022-12-12T17:46:04.675Z,-1.20
2022-12-12T17:48:33.734Z,-1.30
2022-12-12T17:51:02.541Z,-1.20
2022-12-12T17:53:36.563Z,-1.20
2022-12-12T17:56:16.403Z,-1.20
2022-12-12T17:58:45.357Z,-1.20
2022-12-12T18:01:31.492Z,-1.20
2022-12-12T18:03:59.830Z,-1.20
2022-12-12T18:06:29.069Z,-1.20
2022-12-12T18:08:56.766Z,-1.20
2022-12-12T18:11:26.950Z,-1.20
2022-12-12T18:13:57.462Z,-1.20
2022-12-12T18:16:28.076Z,-1.20
2022-12-12T18:18:55.964Z,-1.20
2022-12-12T18:21:59.290Z,-1.20
2022-12-12T18:24:13.785Z,-1.20
2022-12-12T18:26:41.073Z,-1.20
2022-12-12T18:29:09.324Z,-1.20
2022-12-12T18:31:36.285Z,-1.20
2022-12-12T18:34:03.756Z,-1.20
2022-12-12T18:36:31.938Z,-1.20
2022-12-12T18:39:01.299Z,-1.20
2022-12-12T18:41:28.592Z,-1.30
2022-12-12T18:43:55.780Z,-1.30
2022-12-12T18:46:27.744Z,-1.40
2022-12-12T18:48:54.551Z,-1.40
2022-12-12T18:51:24.327Z,-1.40
2022-12-12T18:53:54.244Z,-1.40
2022-12-12T18:56:23.614Z,-1.40
2022-12-12T18:58:52.363Z,-1.50
2022-12-12T19:01:22.047Z,-1.50
2022-12-12T19:03:51.410Z,-1.50
2022-12-12T19:06:22.074Z,-1.50
2022-12-12T19:08:49.918Z,-1.50
2022-12-12T19:11:17.653Z,-1.50
2022-12-12T19:13:44.930Z,-1.50
2022-12-12T19:16:21.026Z,-1.50
2022-12-12T19:18:48.342Z,-1.50
2022-12-12T19:21:24.456Z,-1.50
2022-12-12T19:23:52.014Z,-1.40
2022-12-12T19:26:27.854Z,-1.50
2022-12-12T19:29:00.507Z,-1.40
2022-12-12T19:31:27.593Z,-1.40
2022-12-12T19:33:54.778Z,-1.40
2022-12-12T19:36:24.096Z,-1.40
2022-12-12T19:38:52.181Z,-1.40
2022-12-12T19:41:20.745Z,-1.40
2022-12-12T19:43:49.209Z,-1.50
2022-12-12T19:46:21.425Z,-1.50
2022-12-12T19:48:49.044Z,-1.50
2022-12-12T19:51:18.637Z,-1.50
2022-12-12T19:53:49.402Z,-1.50
2022-12-12T19:56:20.380Z,-1.50
2022-12-12T19:58:49.148Z,-1.50
2022-12-12T20:01:36.105Z,-1.50
2022-12-12T20:04:06.691Z,-1.50
2022-12-12T20:06:41.158Z,-1.50
2022-12-12T20:09:09.574Z,-1.50
2022-12-12T20:11:37.625Z,-1.50
2022-12-12T20:14:04.566Z,-1.50
2022-12-12T20:16:31.515Z,-1.40
2022-12-12T20:18:59.034Z,-1.40
2022-12-12T20:21:59.767Z,-1.50
2022-12-12T20:24:17.379Z,-1.40
2022-12-12T20:26:44.810Z,-1.40
2022-12-12T20:29:12.971Z,-1.40
2022-12-12T20:31:48.581Z,-1.40
2022-12-12T20:34:17.978Z,-1.40
2022-12-12T20:36:45.190Z,-1.40
2022-12-12T20:39:16.062Z,-1.40
2022-12-12T20:41:44.032Z,-1.40
2022-12-12T20:44:12.396Z,-1.40
2022-12-12T20:46:41.620Z,-1.40
2022-12-12T20:49:10.886Z,-1.40
2022-12-12T20:54:26.721Z,-1.30
2022-12-12T20:56:54.531Z,-1.30
2022-12-12T20:59:21.866Z,-1.40
2022-12-12T21:01:48.726Z,-1.30
2022-12-12T21:04:16.103Z,-1.30
2022-12-12T21:06:47.939Z,-1.40
2022-12-12T21:09:22.850Z,-1.30
2022-12-12T21:11:55.403Z,-1.30
2022-12-12T21:14:22.738Z,-1.40
2022-12-12T21:16:49.538Z,-1.30
2022-12-12T21:19:18.646Z,-1.30
2022-12-12T21:21:45.876Z,-1.30
2022-12-12T21:24:13.641Z,-1.30
2022-12-12T21:26:40.625Z,-1.40
2022-12-12T21:29:07.893Z,-1.40
2022-12-12T21:31:38.560Z,-1.40
2022-12-12T21:34:06.289Z,-1.40
2022-12-12T21:36:33.951Z,-1.40
2022-12-12T21:39:02.382Z,-1.40
2022-12-12T21:41:29.978Z,-1.30
2022-12-12T21:43:59.541Z,-1.30
2022-12-12T21:46:28.121Z,-1.30
2022-12-12T21:49:13.925Z,-1.30
2022-12-12T21:51:41.754Z,-1.30
2022-12-12T21:54:10.363Z,-1.30
2022-12-12T21:56:38.957Z,-1.30
2022-12-12T21:59:05.932Z,-1.30
2022-12-12T22:01:32.907Z,-1.30
2022-12-12T22:04:00.764Z,-1.30
2022-12-12T22:06:30.561Z,-1.30
2022-12-12T22:08:58.563Z,-1.30
2022-12-12T22:11:40.578Z,-1.30
2022-12-12T22:14:15.837Z,-1.30
2022-12-12T22:16:42.833Z,-1.30
2022-12-12T22:19:14.507Z,-1.30
2022-12-12T22:21:41.565Z,-1.30
2022-12-12T22:24:08.656Z,-1.20
2022-12-12T22:26:40.988Z,-1.20
2022-12-12T22:29:12.577Z,-1.30
2022-12-12T22:31:40.360Z,-1.30
2022-12-12T22:34:15.617Z,-1.20
2022-12-12T22:36:42.975Z,-1.20
2022-12-12T22:39:14.537Z,-1.20
2022-12-12T22:41:41.437Z,-1.30
2022-12-12T22:44:08.186Z,-1.20
2022-12-12T22:46:39.232Z,-1.20
2022-12-12T22:49:11.187Z,-1.30
2022-12-12T22:51:38.077Z,-1.20
2022-12-12T22:54:05.810Z,-1.20
2022-12-12T22:56:35.275Z,-1.30
2022-12-12T22:59:03.707Z,-1.20
2022-12-12T23:01:31.109Z,-1.30
2022-12-12T23:03:59.199Z,-1.20
2022-12-12T23:06:31.990Z,-1.30
2022-12-12T23:09:02.652Z,-1.30
2022-12-12T23:11:31.094Z,-1.30
2022-12-12T23:14:03.975Z,-1.20
2022-12-12T23:16:31.068Z,-1.20
2022-12-12T23:18:59.080Z,-1.30
2022-12-12T23:21:26.576Z,-1.20
2022-12-12T23:23:55.273Z,-1.20
2022-12-12T23:26:25.913Z,-1.20
2022-12-12T23:28:53.318Z,-1.20
2022-12-12T23:31:25.812Z,-1.20
2022-12-12T23:33:54.715Z,-1.20
2022-12-12T23:36:22.041Z,-1.10
2022-12-12T23:38:49.129Z,-1.20
2022-12-12T23:41:16.545Z,-1.20
2022-12-12T23:43:43.818Z,-1.20
2022-12-12T23:46:31.074Z,-1.20
2022-12-12T23:49:05.007Z,-1.20
2022-12-12T23:51:34.543Z,-1.30
2022-12-12T23:54:03.720Z,-1.20
2022-12-12T23:56:31.135Z,-1.20
2022-12-12T23:58:59.398Z,-1.30
