createdAt,value
2018-12-01T00:00:21.342Z,9.10
2018-12-01T00:02:55.737Z,9.10
2018-12-01T00:05:30.477Z,9.10
2018-12-01T00:08:04.896Z,9.20
2018-12-01T00:10:39.109Z,9.20
2018-12-01T00:13:13.398Z,9.20
2018-12-01T00:15:48.251Z,9.30
2018-12-01T00:18:22.586Z,9.30
2018-12-01T00:20:57.325Z,9.30
2018-12-01T00:23:31.689Z,9.30
2018-12-01T00:26:06.041Z,9.30
2018-12-01T00:28:40.241Z,9.30
2018-12-01T00:31:14.538Z,9.20
2018-12-01T00:33:49.833Z,9.20
2018-12-01T00:36:23.956Z,9.10
2018-12-01T00:38:58.281Z,9.10
2018-12-01T00:41:32.606Z,9.00
2018-12-01T00:44:06.737Z,9.00
2018-12-01T00:46:40.977Z,9.00
2018-12-01T00:49:15.214Z,9.00
2018-12-01T00:51:50.532Z,8.90
2018-12-01T00:54:24.994Z,8.90
2018-12-01T00:56:59.341Z,9.00
2018-12-01T00:59:33.665Z,8.90
2018-12-01T01:02:13.269Z,9.00
2018-12-01T01:04:47.393Z,9.00
2018-12-01T01:07:21.813Z,9.00
2018-12-01T01:09:56.173Z,8.90
2018-12-01T01:12:30.711Z,8.90
2018-12-01T01:15:06.454Z,8.90
2018-12-01T01:17:40.639Z,8.90
2018-12-01T01:20:15.930Z,8.80
2018-12-01T01:22:50.681Z,8.80
2018-12-01T01:25:25.097Z,8.70
2018-12-01T01:27:59.374Z,8.70
2018-12-01T01:30:33.717Z,8.70
2018-12-01T01:33:32.639Z,8.70
2018-12-01T01:36:07.067Z,8.60
2018-12-01T01:38:41.405Z,8.60
2018-12-01T01:41:16.386Z,8.50
2018-12-01T01:43:50.637Z,8.50
2018-12-01T01:46:24.829Z,8.50
2018-12-01T01:48:58.994Z,8.50
2018-12-01T01:51:33.241Z,8.50
2018-12-01T01:54:07.733Z,8.50
2018-12-01T01:56:42.009Z,8.40
2018-12-01T01:59:16.378Z,8.50
2018-12-01T02:01:50.796Z,8.40
2018-12-01T02:04:25.049Z,8.40
2018-12-01T02:06:59.457Z,8.30
2018-12-01T02:09:33.645Z,8.30
2018-12-01T02:12:08.962Z,8.30
2018-12-01T02:14:43.297Z,8.30
2018-12-01T02:17:18.086Z,8.30
2018-12-01T02:19:52.426Z,8.30
2018-12-01T02:22:26.684Z,8.30
2018-12-01T02:27:41.391Z,8.20
2018-12-01T02:30:19.170Z,8.30
2018-12-01T02:32:53.418Z,8.30
2018-12-01T02:35:28.858Z,8.30
2018-12-01T02:38:03.404Z,8.30
2018-12-01T02:40:37.602Z,8.30
2018-12-01T02:43:12.094Z,8.30
2018-12-01T02:45:57.881Z,8.30
2018-12-01T02:48:32.249Z,8.20
2018-12-01T02:51:06.701Z,8.20
2018-12-01T02:53:40.929Z,8.20
2018-12-01T02:56:15.295Z,8.20
2018-12-01T02:58:49.694Z,8.10
2018-12-01T03:01:24.090Z,8.20
2018-12-01T03:03:58.261Z,8.10
2018-12-01T03:06:32.553Z,8.20
2018-12-01T03:09:08.704Z,8.10
2018-12-01T03:11:43.015Z,8.10
2018-12-01T03:14:17.490Z,8.10
2018-12-01T03:16:51.785Z,8.10
2018-12-01T03:21:50.785Z,8.10
2018-12-01T03:24:24.984Z,8.00
2018-12-01T03:26:59.282Z,8.00
2018-12-01T03:29:33.501Z,8.00
2018-12-01T03:32:09.686Z,8.00
2018-12-01T03:34:43.974Z,8.00
2018-12-01T03:37:18.408Z,8.10
2018-12-01T03:39:52.891Z,8.10
2018-12-01T03:42:27.310Z,8.10
2018-12-01T03:45:01.697Z,8.10
2018-12-01T03:47:35.905Z,8.10
2018-12-01T03:50:12.184Z,8.00
2018-12-01T03:52:46.521Z,8.10
2018-12-01T03:55:29.256Z,8.10
2018-12-01T03:58:03.709Z,8.00
2018-12-01T04:00:38.070Z,8.10
2018-12-01T04:03:12.425Z,8.10
2018-12-01T04:05:46.880Z,8.10
2018-12-01T04:08:21.105Z,8.10
2018-12-01T04:10:55.460Z,8.00
2018-12-01T04:13:29.777Z,8.10
2018-12-01T04:16:04.288Z,8.00
2018-12-01T04:18:38.570Z,8.00
2018-12-01T04:21:12.981Z,8.00
2018-12-01T04:23:48.150Z,8.00
2018-12-01T04:26:22.562Z,8.00
2018-12-01T04:28:56.985Z,8.00
2018-12-01T04:31:31.465Z,8.00
2018-12-01T04:34:06.081Z,7.90
2018-12-01T04:36:40.489Z,7.90
2018-12-01T04:39:14.741Z,7.90
2018-12-01T04:41:49.117Z,7.90
2018-12-01T04:44:24.550Z,8.00
2018-12-01T04:46:58.940Z,7.90
2018-12-01T04:49:33.334Z,7.90
2018-12-01T04:52:07.672Z,7.90
2018-12-01T04:54:42.049Z,7.90
2018-12-01T04:57:16.341Z,8.00
2018-12-01T04:59:50.715Z,8.00
2018-12-01T05:02:24.998Z,8.00
2018-12-01T05:04:59.230Z,8.10
2018-12-01T05:07:33.753Z,8.20
2018-12-01T05:10:10.245Z,8.20
2018-12-01T05:12:44.512Z,8.20
2018-12-01T05:15:19.443Z,8.30
2018-12-01T05:17:53.801Z,8.30
2018-12-01T05:20:28.280Z,8.30
2018-12-01T05:23:02.750Z,8.30
2018-12-01T05:25:37.070Z,8.40
2018-12-01T05:28:11.477Z,8.40
2018-12-01T05:30:45.669Z,8.40
2018-12-01T05:33:19.914Z,8.40
2018-12-01T05:35:54.336Z,8.40
2018-12-01T05:38:28.560Z,8.40
2018-12-01T05:41:02.793Z,8.40
2018-12-01T05:43:37.181Z,8.40
2018-12-01T05:46:11.498Z,8.40
2018-12-01T05:48:45.893Z,8.30
2018-12-01T05:51:20.501Z,8.30
2018-12-01T05:53:54.760Z,8.30
2018-12-01T05:56:29.180Z,8.30
2018-12-01T05:59:08.663Z,8.30
2018-12-01T06:01:42.905Z,8.30
2018-12-01T06:04:17.361Z,8.30
2018-12-01T06:06:51.758Z,8.30
2018-12-01T06:09:26.014Z,8.20
2018-12-01T06:12:00.737Z,8.20
2018-12-01T06:14:35.006Z,8.20
2018-12-01T06:17:09.378Z,8.20
2018-12-01T06:19:43.798Z,8.20
2018-12-01T06:22:18.152Z,8.20
2018-12-01T06:24:52.497Z,8.10
2018-12-01T06:27:26.807Z,8.10
2018-12-01T06:30:01.217Z,8.10
2018-12-01T06:32:36.482Z,8.10
2018-12-01T06:35:10.827Z,8.10
2018-12-01T06:37:45.149Z,8.10
2018-12-01T06:40:20.513Z,8.10
2018-12-01T06:42:55.010Z,8.10
2018-12-01T06:45:29.338Z,8.10
2018-12-01T06:48:04.310Z,8.10
2018-12-01T06:50:38.760Z,8.10
2018-12-01T06:53:13.121Z,8.10
2018-12-01T06:55:47.770Z,8.10
2018-12-01T06:58:22.000Z,8.00
2018-12-01T07:00:56.325Z,8.00
2018-12-01T07:03:30.713Z,8.00
2018-12-01T07:06:05.065Z,8.00
2018-12-01T07:08:39.446Z,8.10
2018-12-01T07:11:13.883Z,8.10
2018-12-01T07:13:48.254Z,8.10
2018-12-01T07:16:23.626Z,8.10
2018-12-01T07:19:13.942Z,8.20
2018-12-01T07:21:48.313Z,8.10
2018-12-01T07:24:22.722Z,8.10
2018-12-01T07:26:56.841Z,8.10
2018-12-01T07:29:31.121Z,8.10
2018-12-01T07:32:05.545Z,8.10
2018-12-01T07:34:39.913Z,8.10
2018-12-01T07:37:14.209Z,8.10
2018-12-01T07:39:49.685Z,8.20
2018-12-01T07:42:24.861Z,8.20
2018-12-01T07:44:59.205Z,8.20
2018-12-01T07:47:34.045Z,8.20
2018-12-01T07:50:11.141Z,8.20
2018-12-01T07:52:46.997Z,8.30
2018-12-01T07:55:21.349Z,8.30
2018-12-01T07:57:55.713Z,8.40
2018-12-01T08:00:30.197Z,8.50
2018-12-01T08:03:04.437Z,8.60
2018-12-01T08:05:38.785Z,8.60
2018-12-01T08:08:13.041Z,8.60
2018-12-01T08:10:47.281Z,8.70
2018-12-01T08:13:21.516Z,8.70
2018-12-01T08:15:55.969Z,8.80
2018-12-01T08:18:30.156Z,8.80
2018-12-01T08:21:05.337Z,8.90
2018-12-01T08:23:39.661Z,8.90
2018-12-01T08:26:13.925Z,9.00
2018-12-01T08:28:48.293Z,9.10
2018-12-01T08:31:22.703Z,9.00
2018-12-01T08:33:56.990Z,9.00
2018-12-01T08:36:31.314Z,9.00
2018-12-01T08:39:08.438Z,9.10
2018-12-01T08:41:42.599Z,9.10
2018-12-01T08:44:16.913Z,9.20
2018-12-01T08:46:51.241Z,9.20
2018-12-01T08:49:25.691Z,9.20
2018-12-01T08:52:00.037Z,9.20
2018-12-01T08:54:34.344Z,9.20
2018-12-01T08:57:08.677Z,9.20
2018-12-01T08:59:43.394Z,9.20
2018-12-01T09:02:17.717Z,9.30
2018-12-01T09:04:52.038Z,9.40
2018-12-01T09:07:26.229Z,9.50
2018-12-01T09:10:00.591Z,9.70
2018-12-01T09:12:34.825Z,9.80
2018-12-01T09:15:11.574Z,9.90
2018-12-01T09:17:45.824Z,9.80
2018-12-01T09:20:20.276Z,10.00
2018-12-01T09:22:54.487Z,10.10
2018-12-01T09:25:28.769Z,10.40
2018-12-01T09:28:03.086Z,10.30
2018-12-01T09:30:38.999Z,10.20
2018-12-01T09:33:13.379Z,10.20
2018-12-01T09:35:47.678Z,10.20
2018-12-01T09:38:21.889Z,10.10
2018-12-01T09:40:56.152Z,10.20
2018-12-01T09:43:30.433Z,10.60
2018-12-01T09:46:04.704Z,11.10
2018-12-01T09:48:39.018Z,11.20
2018-12-01T09:51:13.357Z,11.80
2018-12-01T09:53:47.751Z,12.40
2018-12-01T09:56:22.148Z,12.20
2018-12-01T09:58:56.542Z,11.80
2018-12-01T10:01:30.791Z,11.80
2018-12-01T10:04:05.704Z,11.50
2018-12-01T10:06:39.943Z,11.70
2018-12-01T10:09:14.213Z,11.90
2018-12-01T10:11:50.588Z,11.70
2018-12-01T10:14:22.787Z,11.60
2018-12-01T10:16:57.161Z,11.50
2018-12-01T10:19:31.541Z,11.60
2018-12-01T10:22:05.909Z,11.90
2018-12-01T10:24:40.433Z,12.40
2018-12-01T10:27:14.634Z,12.60
2018-12-01T10:29:48.925Z,12.60
2018-12-01T10:32:23.211Z,13.50
2018-12-01T10:34:57.667Z,14.10
2018-12-01T10:37:32.044Z,13.70
2018-12-01T10:40:10.453Z,13.10
2018-12-01T10:42:44.809Z,12.80
2018-12-01T10:45:19.886Z,12.10
2018-12-01T10:47:54.100Z,11.50
2018-12-01T10:50:28.709Z,11.20
2018-12-01T10:53:03.402Z,11.20
2018-12-01T10:55:37.637Z,12.50
2018-12-01T10:58:14.183Z,13.10
2018-12-01T11:00:54.758Z,12.40
2018-12-01T11:03:35.114Z,12.00
2018-12-01T11:06:12.336Z,11.40
2018-12-01T11:08:47.766Z,11.10
2018-12-01T11:11:21.962Z,11.20
2018-12-01T11:13:56.270Z,11.30
2018-12-01T11:16:30.678Z,11.40
2018-12-01T11:19:05.381Z,11.80
2018-12-01T11:21:39.662Z,12.10
2018-12-01T11:24:13.945Z,12.80
2018-12-01T11:26:48.946Z,13.30
2018-12-01T11:29:23.169Z,12.60
2018-12-01T11:31:57.505Z,12.50
2018-12-01T11:34:31.761Z,12.70
2018-12-01T11:37:06.029Z,12.30
2018-12-01T11:39:40.458Z,12.30
2018-12-01T11:42:14.865Z,12.60
2018-12-01T11:44:49.161Z,13.50
2018-12-01T11:47:23.674Z,14.10
2018-12-01T11:49:57.893Z,13.70
2018-12-01T11:52:32.149Z,13.70
2018-12-01T11:55:09.395Z,12.90
2018-12-01T11:57:44.011Z,12.90
2018-12-01T12:00:26.264Z,13.00
2018-12-01T12:03:00.549Z,12.90
2018-12-01T12:05:34.988Z,12.60
2018-12-01T12:08:24.301Z,12.30
2018-12-01T12:10:58.528Z,12.50
2018-12-01T12:13:32.893Z,12.40
2018-12-01T12:16:07.122Z,12.20
2018-12-01T12:18:41.457Z,12.10
2018-12-01T12:21:15.787Z,12.10
2018-12-01T12:23:50.169Z,12.40
2018-12-01T12:26:24.522Z,12.50
2018-12-01T12:28:58.781Z,12.50
2018-12-01T12:31:33.069Z,12.30
2018-12-01T12:34:07.378Z,12.00
2018-12-01T12:36:41.732Z,11.90
2018-12-01T12:39:16.209Z,11.90
2018-12-01T12:41:50.510Z,12.10
2018-12-01T12:44:24.865Z,12.30
2018-12-01T12:46:59.409Z,12.40
2018-12-01T12:49:33.897Z,12.10
2018-12-01T12:52:08.214Z,11.50
2018-12-01T12:54:42.738Z,11.50
2018-12-01T12:57:17.059Z,11.30
2018-12-01T12:59:51.405Z,11.30
2018-12-01T13:02:25.870Z,11.30
2018-12-01T13:05:00.130Z,11.40
2018-12-01T13:07:34.427Z,11.40
2018-12-01T13:10:12.044Z,11.60
2018-12-01T13:12:46.437Z,11.40
2018-12-01T13:15:20.814Z,11.40
2018-12-01T13:17:55.071Z,11.60
2018-12-01T13:20:29.476Z,11.70
2018-12-01T13:23:04.589Z,12.10
2018-12-01T13:25:39.978Z,11.80
2018-12-01T13:28:15.965Z,11.90
2018-12-01T13:30:55.003Z,11.90
2018-12-01T13:33:29.440Z,11.80
2018-12-01T13:36:04.041Z,11.50
2018-12-01T13:38:38.342Z,11.40
2018-12-01T13:41:12.721Z,11.40
2018-12-01T13:43:47.022Z,11.70
2018-12-01T13:46:21.541Z,11.70
2018-12-01T13:48:55.876Z,11.50
2018-12-01T13:51:30.201Z,11.70
2018-12-01T13:54:04.901Z,11.80
2018-12-01T13:56:39.272Z,11.70
2018-12-01T13:59:13.773Z,11.80
2018-12-01T14:01:48.065Z,12.00
2018-12-01T14:04:22.413Z,12.00
2018-12-01T14:06:56.752Z,11.90
2018-12-01T14:09:31.589Z,11.60
2018-12-01T14:12:06.095Z,11.50
2018-12-01T14:14:40.462Z,11.40
2018-12-01T14:17:14.825Z,11.40
2018-12-01T14:19:49.045Z,11.50
2018-12-01T14:22:23.628Z,11.40
2018-12-01T14:24:57.980Z,11.30
2018-12-01T14:27:32.257Z,11.30
2018-12-01T14:30:12.007Z,11.20
2018-12-01T14:32:46.411Z,11.60
2018-12-01T14:35:25.185Z,11.30
2018-12-01T14:38:07.174Z,11.30
2018-12-01T14:40:42.757Z,11.00
2018-12-01T14:43:17.190Z,10.90
2018-12-01T14:45:52.103Z,10.90
2018-12-01T14:48:26.829Z,10.80
2018-12-01T14:51:01.329Z,10.70
2018-12-01T14:53:35.723Z,10.80
2018-12-01T14:56:10.033Z,10.80
2018-12-01T14:58:44.385Z,10.80
2018-12-01T15:01:22.125Z,10.80
2018-12-01T15:03:58.022Z,10.80
2018-12-01T15:06:32.565Z,10.80
2018-12-01T15:09:09.130Z,10.80
2018-12-01T15:11:44.095Z,10.80
2018-12-01T15:14:18.281Z,10.80
2018-12-01T15:16:52.761Z,10.80
2018-12-01T15:19:27.009Z,10.70
2018-12-01T15:22:01.402Z,10.70
2018-12-01T15:24:35.706Z,10.70
2018-12-01T15:27:09.977Z,10.70
2018-12-01T15:29:45.021Z,10.70
2018-12-01T15:32:19.342Z,10.70
2018-12-01T15:34:53.603Z,10.60
2018-12-01T15:37:28.166Z,10.60
2018-12-01T15:40:03.038Z,10.60
2018-12-01T15:42:37.225Z,10.60
2018-12-01T15:45:13.938Z,10.60
2018-12-01T15:47:48.174Z,10.60
2018-12-01T15:50:22.543Z,10.60
2018-12-01T15:52:57.798Z,10.60
2018-12-01T15:55:33.186Z,10.60
2018-12-01T15:58:08.106Z,10.50
2018-12-01T16:00:43.009Z,10.60
2018-12-01T16:03:17.448Z,10.50
2018-12-01T16:05:51.970Z,10.60
2018-12-01T16:08:26.354Z,10.50
2018-12-01T16:11:00.617Z,10.50
2018-12-01T16:13:35.037Z,10.50
2018-12-01T16:16:09.917Z,10.50
2018-12-01T16:18:44.220Z,10.50
2018-12-01T16:21:18.581Z,10.50
2018-12-01T16:23:53.044Z,10.50
2018-12-01T16:26:30.964Z,10.50
2018-12-01T16:29:05.886Z,10.50
2018-12-01T16:31:40.461Z,10.50
2018-12-01T16:34:14.724Z,10.50
2018-12-01T16:36:49.149Z,10.40
2018-12-01T16:39:23.537Z,10.40
2018-12-01T16:41:58.002Z,10.50
2018-12-01T16:44:32.278Z,10.40
2018-12-01T16:47:06.848Z,10.40
2018-12-01T16:49:41.056Z,10.40
2018-12-01T16:52:15.457Z,10.40
2018-12-01T16:54:49.797Z,10.40
2018-12-01T16:57:24.134Z,10.30
2018-12-01T16:59:58.571Z,10.30
2018-12-01T17:02:32.845Z,10.30
2018-12-01T17:05:08.833Z,10.30
2018-12-01T17:07:43.254Z,10.30
2018-12-01T17:10:18.693Z,10.30
2018-12-01T17:12:55.369Z,10.30
2018-12-01T17:15:29.665Z,10.20
2018-12-01T17:18:04.297Z,10.10
2018-12-01T17:20:38.775Z,10.00
2018-12-01T17:23:16.197Z,10.00
2018-12-01T17:25:50.985Z,9.90
2018-12-01T17:28:25.413Z,9.90
2018-12-01T17:30:59.877Z,9.90
2018-12-01T17:33:34.065Z,9.90
2018-12-01T17:36:08.340Z,9.90
2018-12-01T17:38:42.738Z,9.90
2018-12-01T17:41:24.493Z,9.90
2018-12-01T17:44:05.063Z,9.90
2018-12-01T17:46:39.246Z,9.90
2018-12-01T17:49:13.713Z,9.90
2018-12-01T17:51:48.292Z,9.80
2018-12-01T17:54:22.520Z,9.80
2018-12-01T17:56:57.519Z,9.80
2018-12-01T17:59:31.891Z,9.80
2018-12-01T18:02:06.605Z,9.80
2018-12-01T18:04:40.813Z,9.80
2018-12-01T18:07:15.238Z,9.80
2018-12-01T18:09:49.624Z,9.80
2018-12-01T18:12:24.004Z,9.80
2018-12-01T18:14:58.414Z,9.80
2018-12-01T18:17:32.737Z,9.80
2018-12-01T18:20:14.947Z,9.80
2018-12-01T18:22:57.682Z,9.80
2018-12-01T18:26:03.944Z,9.90
2018-12-01T18:28:42.674Z,9.80
2018-12-01T18:31:25.921Z,9.80
2018-12-01T18:34:22.233Z,9.80
2018-12-01T18:36:56.485Z,9.80
2018-12-01T18:39:30.769Z,9.80
2018-12-01T18:42:05.036Z,9.80
2018-12-01T18:44:39.298Z,9.80
2018-12-01T18:47:13.610Z,9.80
2018-12-01T18:49:47.825Z,9.80
2018-12-01T18:52:22.113Z,9.80
2018-12-01T18:54:56.405Z,9.80
2018-12-01T18:57:30.710Z,9.80
2018-12-01T19:00:10.305Z,9.80
2018-12-01T19:02:45.061Z,9.80
2018-12-01T19:05:19.421Z,9.80
2018-12-01T19:07:53.699Z,9.80
2018-12-01T19:10:28.257Z,9.80
2018-12-01T19:13:02.470Z,9.80
2018-12-01T19:15:36.828Z,9.70
2018-12-01T19:18:11.216Z,9.80
2018-12-01T19:20:45.645Z,9.80
2018-12-01T19:23:20.183Z,9.80
2018-12-01T19:25:54.577Z,9.80
2018-12-01T19:28:28.930Z,9.80
2018-12-01T19:31:03.097Z,9.70
2018-12-01T19:33:37.577Z,9.70
2018-12-01T19:36:11.860Z,9.60
2018-12-01T19:38:46.120Z,9.60
2018-12-01T19:41:20.416Z,9.70
2018-12-01T19:43:54.741Z,9.60
2018-12-01T19:46:29.045Z,9.60
2018-12-01T19:49:03.421Z,9.60
2018-12-01T19:51:37.703Z,9.50
2018-12-01T19:54:12.005Z,9.60
2018-12-01T19:56:46.313Z,9.60
2018-12-01T19:59:20.713Z,9.60
2018-12-01T20:01:54.866Z,9.60
2018-12-01T20:05:32.440Z,9.60
2018-12-01T20:08:07.501Z,9.60
2018-12-01T20:10:48.445Z,9.60
2018-12-01T20:13:28.170Z,9.60
2018-12-01T20:16:22.901Z,9.60
2018-12-01T20:18:57.154Z,9.60
2018-12-01T20:21:31.514Z,9.60
2018-12-01T20:24:07.121Z,9.60
2018-12-01T20:26:42.145Z,9.60
2018-12-01T20:29:16.423Z,9.70
2018-12-01T20:31:50.813Z,9.60
2018-12-01T20:34:25.118Z,9.60
2018-12-01T20:37:03.245Z,9.70
2018-12-01T20:39:40.956Z,9.70
2018-12-01T20:42:15.124Z,9.70
2018-12-01T20:44:49.342Z,9.70
2018-12-01T20:47:23.600Z,9.80
2018-12-01T20:49:57.922Z,9.80
2018-12-01T20:52:32.284Z,9.80
2018-12-01T20:55:12.253Z,9.80
2018-12-01T20:57:48.317Z,9.80
2018-12-01T21:00:22.555Z,9.80
2018-12-01T21:02:56.885Z,9.80
2018-12-01T21:05:31.310Z,9.80
2018-12-01T21:08:06.425Z,9.80
2018-12-01T21:10:45.302Z,9.80
2018-12-01T21:13:19.515Z,9.80
2018-12-01T21:15:54.166Z,9.80
2018-12-01T21:18:28.409Z,9.80
2018-12-01T21:21:02.669Z,9.80
2018-12-01T21:23:36.873Z,9.80
2018-12-01T21:26:11.273Z,9.80
2018-12-01T21:28:45.653Z,9.80
2018-12-01T21:31:19.916Z,9.80
2018-12-01T21:33:54.146Z,9.80
2018-12-01T21:36:28.406Z,9.80
2018-12-01T21:39:02.744Z,9.80
2018-12-01T21:41:37.065Z,9.80
2018-12-01T21:44:11.294Z,9.80
2018-12-01T21:46:45.448Z,9.80
2018-12-01T21:49:19.838Z,9.80
2018-12-01T21:51:54.310Z,9.80
2018-12-01T21:54:28.586Z,9.80
2018-12-01T21:57:03.195Z,9.80
2018-12-01T21:59:37.440Z,9.80
2018-12-01T22:02:11.590Z,9.80
2018-12-01T22:04:45.909Z,9.80
2018-12-01T22:07:20.396Z,9.80
2018-12-01T22:09:54.753Z,9.80
2018-12-01T22:12:28.975Z,9.80
2018-12-01T22:15:03.160Z,9.80
2018-12-01T22:17:37.434Z,9.80
2018-12-01T22:20:14.393Z,9.80
2018-12-01T22:22:49.164Z,9.80
2018-12-01T22:25:23.569Z,9.80
2018-12-01T22:27:57.894Z,9.80
2018-12-01T22:30:32.325Z,9.80
2018-12-01T22:33:10.613Z,9.80
2018-12-01T22:35:46.580Z,9.80
2018-12-01T22:38:20.847Z,9.90
2018-12-01T22:40:55.297Z,9.90
2018-12-01T22:43:30.028Z,9.90
2018-12-01T22:46:04.573Z,9.90
2018-12-01T22:48:38.811Z,9.90
2018-12-01T22:51:13.203Z,9.90
2018-12-01T22:53:47.613Z,9.90
2018-12-01T22:56:22.001Z,9.90
2018-12-01T22:58:56.117Z,9.90
2018-12-01T23:01:30.453Z,9.90
2018-12-01T23:04:05.537Z,9.80
2018-12-01T23:06:39.813Z,9.80
2018-12-01T23:09:14.061Z,9.90
2018-12-01T23:11:49.345Z,9.80
2018-12-01T23:14:23.466Z,9.90
2018-12-01T23:16:57.754Z,9.90
2018-12-01T23:19:32.256Z,9.90
2018-12-01T23:22:06.627Z,9.90
2018-12-01T23:24:40.949Z,9.90
2018-12-01T23:27:15.317Z,9.90
2018-12-01T23:29:49.544Z,9.90
2018-12-01T23:32:23.978Z,9.90
2018-12-01T23:34:58.413Z,9.90
2018-12-01T23:37:32.699Z,10.00
2018-12-01T23:40:09.178Z,10.00
2018-12-01T23:42:43.313Z,10.00
2018-12-01T23:45:18.750Z,10.00
2018-12-01T23:47:53.018Z,10.00
2018-12-01T23:50:27.478Z,10.00
2018-12-01T23:53:10.966Z,10.00
2018-12-01T23:55:45.329Z,10.00
2018-12-01T23:58:19.600Z,10.00
