createdAt,value
2023-03-31T00:00:36.995Z,2.70
2023-03-31T00:03:10.156Z,1.00
2023-03-31T00:05:37.950Z,1.98
2023-03-31T00:08:04.997Z,1.42
2023-03-31T00:10:34.176Z,0.95
2023-03-31T00:13:02.008Z,1.85
2023-03-31T00:15:29.388Z,1.10
2023-03-31T00:18:00.698Z,1.20
2023-03-31T00:20:28.138Z,1.88
2023-03-31T00:22:57.604Z,1.80
2023-03-31T00:25:24.705Z,1.95
2023-03-31T00:27:52.697Z,1.48
2023-03-31T00:30:19.788Z,1.67
2023-03-31T00:32:47.233Z,1.98
2023-03-31T00:35:14.244Z,1.27
2023-03-31T00:37:43.367Z,2.38
2023-03-31T00:40:10.809Z,2.00
2023-03-31T00:42:41.893Z,1.55
2023-03-31T00:45:15.002Z,1.55
2023-03-31T00:47:52.431Z,1.88
2023-03-31T00:50:26.975Z,2.00
2023-03-31T00:52:58.824Z,1.05
2023-03-31T00:55:36.349Z,1.45
2023-03-31T00:58:04.745Z,1.42
2023-03-31T01:00:31.587Z,1.25
2023-03-31T01:03:03.687Z,1.48
2023-03-31T01:05:50.158Z,1.50
2023-03-31T01:08:19.360Z,1.27
2023-03-31T01:10:51.205Z,1.60
2023-03-31T01:13:19.921Z,2.33
2023-03-31T01:15:46.914Z,1.27
2023-03-31T01:18:16.450Z,1.10
2023-03-31T01:21:08.311Z,1.33
2023-03-31T01:23:53.203Z,1.30
2023-03-31T01:27:07.549Z,2.15
2023-03-31T01:29:43.822Z,1.63
2023-03-31T01:32:36.828Z,2.58
2023-03-31T01:35:40.929Z,1.80
2023-03-31T01:38:29.198Z,2.20
2023-03-31T01:41:39.966Z,2.10
2023-03-31T01:44:33.465Z,1.25
2023-03-31T01:47:09.621Z,2.35
2023-03-31T01:49:57.788Z,1.67
2023-03-31T01:52:39.239Z,1.58
2023-03-31T01:55:18.787Z,1.63
2023-03-31T01:57:54.364Z,2.00
2023-03-31T02:00:30.051Z,1.55
2023-03-31T02:03:10.827Z,1.50
2023-03-31T02:05:43.526Z,1.70
2023-03-31T02:08:24.862Z,1.45
2023-03-31T02:10:52.510Z,1.02
2023-03-31T02:13:22.986Z,1.10
2023-03-31T02:15:54.827Z,1.30
2023-03-31T02:18:26.206Z,1.67
2023-03-31T02:20:55.308Z,1.27
2023-03-31T02:23:26.694Z,1.38
2023-03-31T02:26:01.027Z,1.30
2023-03-31T02:28:28.761Z,1.95
2023-03-31T02:31:17.365Z,1.58
2023-03-31T02:33:44.310Z,1.55
2023-03-31T02:36:11.502Z,1.45
2023-03-31T02:38:46.086Z,1.73
2023-03-31T02:41:13.357Z,1.88
2023-03-31T02:43:40.430Z,1.92
2023-03-31T02:46:07.395Z,1.40
2023-03-31T02:48:38.540Z,1.20
2023-03-31T02:51:08.909Z,1.30
2023-03-31T02:53:59.949Z,0.75
2023-03-31T02:57:03.643Z,1.27
2023-03-31T02:59:50.804Z,1.75
2023-03-31T03:02:32.868Z,1.52
2023-03-31T03:05:20.161Z,1.20
2023-03-31T03:08:18.288Z,2.15
2023-03-31T03:11:26.535Z,1.38
2023-03-31T03:14:07.656Z,2.35
2023-03-31T03:16:46.315Z,1.73
2023-03-31T03:19:20.306Z,1.50
2023-03-31T03:21:47.630Z,1.17
2023-03-31T03:24:18.610Z,0.98
2023-03-31T03:26:46.244Z,1.10
2023-03-31T03:29:14.881Z,1.38
2023-03-31T03:31:42.659Z,1.80
2023-03-31T03:34:10.027Z,1.00
2023-03-31T03:36:37.883Z,1.92
2023-03-31T03:39:07.577Z,1.00
2023-03-31T03:41:34.678Z,0.82
2023-03-31T03:44:01.518Z,1.85
2023-03-31T03:46:28.699Z,0.90
2023-03-31T03:48:55.974Z,1.90
2023-03-31T03:51:23.229Z,1.48
2023-03-31T03:53:50.140Z,1.50
2023-03-31T03:56:17.043Z,1.35
2023-03-31T03:58:43.843Z,1.48
2023-03-31T04:01:10.706Z,1.10
2023-03-31T04:03:37.550Z,1.27
2023-03-31T04:06:04.929Z,1.92
2023-03-31T04:08:32.322Z,1.55
2023-03-31T04:10:59.158Z,1.45
2023-03-31T04:13:26.615Z,1.55
2023-03-31T04:15:53.470Z,1.38
2023-03-31T04:18:23.389Z,1.30
2023-03-31T04:21:06.698Z,1.45
2023-03-31T04:23:38.388Z,1.15
2023-03-31T04:26:09.116Z,1.30
2023-03-31T04:28:37.187Z,1.70
2023-03-31T04:31:09.441Z,1.40
2023-03-31T04:33:40.656Z,1.15
2023-03-31T04:36:19.898Z,1.13
2023-03-31T04:38:54.829Z,1.23
2023-03-31T04:41:24.464Z,1.30
2023-03-31T04:43:51.507Z,1.35
2023-03-31T04:46:18.368Z,1.30
2023-03-31T04:48:45.293Z,1.50
2023-03-31T04:51:15.291Z,1.38
2023-03-31T04:53:42.266Z,1.15
2023-03-31T04:56:09.338Z,1.65
2023-03-31T04:58:36.513Z,1.52
2023-03-31T05:01:06.413Z,1.38
2023-03-31T05:03:33.580Z,1.25
2023-03-31T05:06:00.931Z,1.25
2023-03-31T05:08:27.933Z,0.82
2023-03-31T05:10:54.776Z,1.80
2023-03-31T05:13:21.743Z,1.35
2023-03-31T05:15:50.824Z,1.42
2023-03-31T05:18:18.722Z,1.50
2023-03-31T05:20:46.406Z,2.10
2023-03-31T05:23:13.908Z,1.85
2023-03-31T05:25:42.602Z,1.10
2023-03-31T05:28:12.692Z,1.23
2023-03-31T05:30:39.523Z,1.70
2023-03-31T05:33:06.654Z,1.92
2023-03-31T05:35:33.814Z,1.42
2023-03-31T05:38:00.743Z,1.60
2023-03-31T05:40:27.553Z,1.70
2023-03-31T05:42:54.365Z,1.38
2023-03-31T05:45:21.406Z,1.63
2023-03-31T05:47:48.274Z,1.52
2023-03-31T05:50:15.175Z,1.90
2023-03-31T05:52:42.015Z,1.75
2023-03-31T05:55:09.533Z,1.80
2023-03-31T05:57:36.371Z,2.53
2023-03-31T06:00:06.082Z,1.85
2023-03-31T06:02:33.708Z,2.17
2023-03-31T06:05:00.705Z,2.00
2023-03-31T06:07:27.713Z,2.15
2023-03-31T06:09:54.538Z,1.85
2023-03-31T06:12:21.506Z,2.58
2023-03-31T06:14:48.306Z,1.20
2023-03-31T06:17:15.402Z,1.50
2023-03-31T06:19:42.335Z,1.80
2023-03-31T06:22:09.161Z,1.50
2023-03-31T06:24:36.081Z,1.40
2023-03-31T06:27:03.983Z,1.90
2023-03-31T06:29:30.862Z,1.30
2023-03-31T06:31:57.748Z,1.50
2023-03-31T06:34:24.844Z,1.67
2023-03-31T06:36:51.857Z,1.80
2023-03-31T06:39:18.824Z,1.30
2023-03-31T06:41:46.057Z,1.30
2023-03-31T06:44:12.949Z,1.95
2023-03-31T06:46:39.795Z,1.85
2023-03-31T06:49:06.680Z,1.20
2023-03-31T06:51:33.688Z,2.10
2023-03-31T06:54:00.523Z,2.00
2023-03-31T06:56:28.058Z,1.83
2023-03-31T06:58:54.901Z,2.22
2023-03-31T07:01:21.813Z,1.77
2023-03-31T07:03:49.026Z,1.65
2023-03-31T07:06:16.080Z,1.73
2023-03-31T07:08:43.067Z,2.55
2023-03-31T07:11:10.214Z,1.90
2023-03-31T07:13:37.293Z,2.40
2023-03-31T07:16:05.319Z,2.47
2023-03-31T07:18:34.778Z,1.60
2023-03-31T07:21:02.483Z,2.17
2023-03-31T07:23:29.342Z,2.08
2023-03-31T07:25:56.473Z,1.90
2023-03-31T07:28:23.287Z,1.90
2023-03-31T07:30:50.247Z,2.42
2023-03-31T07:33:17.183Z,2.03
2023-03-31T07:35:44.200Z,3.20
2023-03-31T07:38:11.887Z,2.70
2023-03-31T07:40:40.081Z,2.60
2023-03-31T07:43:07.436Z,1.58
2023-03-31T07:45:34.990Z,2.25
2023-03-31T07:48:02.391Z,2.08
2023-03-31T07:50:29.610Z,1.95
2023-03-31T07:52:56.660Z,2.28
2023-03-31T07:55:23.989Z,3.13
2023-03-31T07:57:51.435Z,2.53
2023-03-31T08:00:19.353Z,2.28
2023-03-31T08:02:46.382Z,2.65
2023-03-31T08:05:15.588Z,3.03
2023-03-31T08:07:47.590Z,2.40
2023-03-31T08:10:19.031Z,3.05
2023-03-31T08:12:45.969Z,3.30
2023-03-31T08:15:12.943Z,2.53
2023-03-31T08:17:40.818Z,2.65
2023-03-31T08:20:10.306Z,2.72
2023-03-31T08:22:38.676Z,2.72
2023-03-31T08:25:08.126Z,2.65
2023-03-31T08:27:40.069Z,2.72
2023-03-31T08:30:09.831Z,3.55
2023-03-31T08:32:37.568Z,2.40
2023-03-31T08:35:05.344Z,2.83
2023-03-31T08:37:32.397Z,2.30
2023-03-31T08:39:59.283Z,3.35
2023-03-31T08:42:42.651Z,2.50
2023-03-31T08:45:16.896Z,2.75
2023-03-31T08:47:45.700Z,3.00
2023-03-31T08:50:17.276Z,2.80
2023-03-31T08:53:04.116Z,2.28
2023-03-31T08:55:50.589Z,2.00
2023-03-31T08:58:49.668Z,1.83
2023-03-31T09:01:54.826Z,1.90
2023-03-31T09:04:51.441Z,1.48
2023-03-31T09:07:36.063Z,1.23
2023-03-31T09:10:15.577Z,1.52
2023-03-31T09:12:54.284Z,1.65
2023-03-31T09:15:32.710Z,1.30
2023-03-31T09:18:07.343Z,0.95
2023-03-31T09:20:38.923Z,1.15
2023-03-31T09:23:11.742Z,1.30
2023-03-31T09:25:41.554Z,1.50
2023-03-31T09:28:26.052Z,1.42
2023-03-31T09:30:54.475Z,1.30
2023-03-31T09:33:33.651Z,1.13
2023-03-31T09:36:01.607Z,2.58
2023-03-31T09:38:29.731Z,1.10
2023-03-31T09:41:01.790Z,1.75
2023-03-31T09:43:31.671Z,1.02
2023-03-31T09:46:08.638Z,0.73
2023-03-31T09:48:38.991Z,0.77
2023-03-31T09:51:08.308Z,2.15
2023-03-31T09:53:51.521Z,0.95
2023-03-31T09:56:43.158Z,2.08
2023-03-31T09:59:22.699Z,1.10
2023-03-31T10:01:59.099Z,0.88
2023-03-31T10:04:33.638Z,0.90
2023-03-31T10:07:03.878Z,0.85
2023-03-31T10:09:33.909Z,0.70
2023-03-31T10:12:08.686Z,1.17
2023-03-31T10:14:45.006Z,0.98
2023-03-31T10:17:27.827Z,0.85
2023-03-31T10:20:06.399Z,1.02
2023-03-31T10:22:33.517Z,0.70
2023-03-31T10:25:30.009Z,1.50
2023-03-31T10:27:57.978Z,1.40
2023-03-31T10:30:28.788Z,0.75
2023-03-31T10:32:55.857Z,1.23
2023-03-31T10:35:36.555Z,1.00
2023-03-31T10:38:14.730Z,0.60
2023-03-31T10:40:51.150Z,0.63
2023-03-31T10:43:40.159Z,1.00
2023-03-31T10:46:07.732Z,0.40
2023-03-31T10:48:41.040Z,0.73
2023-03-31T10:51:18.188Z,0.75
2023-03-31T10:53:46.713Z,0.50
2023-03-31T10:56:16.541Z,0.35
2023-03-31T10:59:12.532Z,0.55
2023-03-31T11:01:39.357Z,0.43
2023-03-31T11:04:30.498Z,0.40
2023-03-31T11:07:29.561Z,0.50
2023-03-31T11:10:44.296Z,0.40
2023-03-31T11:13:39.174Z,0.63
2023-03-31T11:16:27.723Z,0.60
2023-03-31T11:19:25.492Z,0.55
2023-03-31T11:22:12.080Z,0.45
2023-03-31T11:25:17.415Z,0.90
2023-03-31T11:27:56.208Z,0.70
2023-03-31T11:30:32.074Z,0.60
2023-03-31T11:33:22.468Z,0.40
2023-03-31T11:36:20.480Z,0.50
2023-03-31T11:39:16.793Z,0.45
2023-03-31T11:41:58.077Z,0.80
2023-03-31T11:44:27.408Z,0.93
2023-03-31T11:47:01.276Z,0.65
2023-03-31T11:49:39.080Z,0.95
2023-03-31T11:52:21.913Z,0.73
2023-03-31T11:55:02.381Z,0.70
2023-03-31T11:57:36.361Z,0.77
2023-03-31T12:00:21.235Z,0.63
2023-03-31T12:03:03.248Z,0.70
2023-03-31T12:05:33.312Z,0.88
2023-03-31T12:08:22.582Z,1.02
2023-03-31T12:11:00.379Z,0.77
2023-03-31T12:13:45.428Z,0.73
2023-03-31T12:16:27.120Z,0.65
2023-03-31T12:19:11.358Z,0.90
2023-03-31T12:21:41.431Z,1.23
2023-03-31T12:24:13.598Z,1.15
2023-03-31T12:26:53.021Z,1.08
2023-03-31T12:29:56.271Z,1.23
2023-03-31T12:32:28.510Z,1.65
2023-03-31T12:35:04.292Z,1.48
2023-03-31T12:38:07.823Z,1.50
2023-03-31T12:40:57.369Z,1.52
2023-03-31T12:43:36.425Z,1.33
2023-03-31T12:46:27.958Z,1.02
2023-03-31T12:49:06.992Z,0.98
2023-03-31T12:51:46.228Z,1.00
2023-03-31T12:54:48.733Z,1.17
2023-03-31T12:57:21.908Z,1.05
2023-03-31T13:00:12.574Z,1.55
2023-03-31T13:02:40.340Z,1.75
2023-03-31T13:05:38.367Z,2.63
2023-03-31T13:08:07.748Z,3.40
2023-03-31T13:10:57.534Z,2.63
2023-03-31T13:13:25.547Z,3.47
2023-03-31T13:15:57.724Z,1.77
2023-03-31T13:18:25.499Z,3.00
2023-03-31T13:21:07.864Z,2.00
2023-03-31T13:23:37.096Z,2.30
2023-03-31T13:26:04.335Z,2.00
2023-03-31T13:28:44.791Z,1.38
2023-03-31T13:31:13.981Z,1.77
2023-03-31T13:33:44.648Z,1.02
2023-03-31T13:36:41.791Z,1.02
2023-03-31T13:39:27.598Z,1.83
2023-03-31T13:42:00.517Z,1.25
2023-03-31T13:44:33.614Z,1.30
2023-03-31T13:47:19.288Z,1.08
2023-03-31T13:50:13.087Z,1.23
2023-03-31T13:52:56.990Z,1.65
2023-03-31T13:56:00.864Z,2.20
2023-03-31T13:58:46.478Z,1.13
2023-03-31T14:01:35.959Z,1.20
2023-03-31T14:04:27.675Z,1.50
2023-03-31T14:07:05.368Z,1.38
2023-03-31T14:09:35.026Z,1.20
2023-03-31T14:12:19.072Z,1.42
2023-03-31T14:14:46.157Z,0.95
2023-03-31T14:17:13.387Z,0.82
2023-03-31T14:20:10.786Z,1.15
2023-03-31T14:23:12.524Z,1.30
2023-03-31T14:25:46.829Z,1.05
2023-03-31T14:28:25.807Z,1.55
2023-03-31T14:31:24.043Z,1.58
2023-03-31T14:33:59.791Z,1.20
2023-03-31T14:36:41.908Z,1.42
2023-03-31T14:39:11.947Z,1.30
2023-03-31T14:41:38.906Z,1.15
2023-03-31T14:44:07.765Z,0.90
2023-03-31T14:46:39.155Z,2.20
2023-03-31T14:49:42.473Z,1.45
2023-03-31T14:52:19.072Z,1.45
2023-03-31T14:54:53.947Z,1.35
2023-03-31T14:57:31.203Z,1.20
2023-03-31T14:59:58.588Z,1.13
2023-03-31T15:02:43.291Z,1.20
2023-03-31T15:07:44.910Z,2.40
2023-03-31T15:10:16.788Z,1.40
2023-03-31T15:12:43.693Z,1.98
2023-03-31T15:15:12.430Z,1.27
2023-03-31T15:17:43.538Z,1.98
2023-03-31T15:20:38.210Z,2.05
2023-03-31T15:23:29.029Z,1.17
2023-03-31T15:26:09.644Z,1.65
2023-03-31T15:28:45.381Z,1.35
2023-03-31T15:31:14.299Z,1.25
2023-03-31T15:33:42.165Z,1.35
2023-03-31T15:36:11.962Z,1.25
2023-03-31T15:38:39.182Z,0.98
2023-03-31T15:41:17.045Z,1.08
2023-03-31T15:44:07.596Z,1.40
2023-03-31T15:46:43.421Z,1.63
2023-03-31T15:49:21.735Z,1.13
2023-03-31T15:51:50.688Z,1.45
2023-03-31T15:55:00.797Z,1.92
2023-03-31T15:57:35.833Z,1.67
2023-03-31T16:00:05.701Z,3.28
2023-03-31T16:02:44.222Z,2.60
2023-03-31T16:05:53.332Z,2.38
2023-03-31T16:08:26.774Z,1.42
2023-03-31T16:11:03.540Z,1.60
2023-03-31T16:13:32.527Z,1.38
2023-03-31T16:16:00.203Z,1.05
2023-03-31T16:18:28.587Z,0.38
2023-03-31T16:20:58.327Z,0.80
2023-03-31T16:23:31.238Z,0.80
2023-03-31T16:25:59.262Z,1.00
2023-03-31T16:28:36.560Z,0.60
2023-03-31T16:31:05.312Z,0.70
2023-03-31T16:33:53.134Z,0.57
2023-03-31T16:36:20.057Z,1.05
2023-03-31T16:38:47.062Z,0.70
2023-03-31T16:41:17.414Z,0.75
2023-03-31T16:43:45.774Z,0.50
2023-03-31T16:46:12.924Z,0.70
2023-03-31T16:48:39.761Z,0.40
2023-03-31T16:51:07.006Z,0.73
2023-03-31T16:53:36.321Z,0.60
2023-03-31T16:56:04.675Z,0.73
2023-03-31T16:58:31.675Z,0.95
2023-03-31T17:00:59.145Z,0.98
2023-03-31T17:03:26.627Z,1.00
2023-03-31T17:05:58.973Z,0.85
2023-03-31T17:08:30.013Z,0.80
2023-03-31T17:11:04.703Z,1.15
2023-03-31T17:13:33.864Z,0.68
2023-03-31T17:18:55.062Z,0.77
2023-03-31T17:21:23.177Z,0.70
2023-03-31T17:23:50.068Z,0.52
2023-03-31T17:26:17.972Z,0.80
2023-03-31T17:28:44.910Z,0.73
2023-03-31T17:31:20.089Z,0.45
2023-03-31T17:33:47.789Z,0.65
2023-03-31T17:36:15.674Z,0.63
2023-03-31T17:38:42.816Z,0.32
2023-03-31T17:41:12.927Z,0.73
2023-03-31T17:43:40.275Z,1.23
2023-03-31T17:46:12.622Z,1.77
2023-03-31T17:48:40.976Z,2.00
2023-03-31T17:51:27.813Z,1.60
2023-03-31T17:53:54.913Z,1.13
2023-03-31T17:56:21.943Z,2.00
2023-03-31T17:58:49.211Z,2.30
2023-03-31T18:01:16.373Z,1.40
2023-03-31T18:03:44.995Z,1.10
2023-03-31T18:06:13.893Z,0.68
2023-03-31T18:08:41.985Z,0.73
2023-03-31T18:11:09.509Z,0.77
2023-03-31T18:13:37.219Z,0.43
2023-03-31T18:16:05.081Z,0.35
2023-03-31T18:18:32.703Z,0.90
2023-03-31T18:21:04.836Z,0.98
2023-03-31T18:23:32.176Z,0.60
2023-03-31T18:25:59.207Z,1.00
2023-03-31T18:28:26.280Z,0.50
2023-03-31T18:30:53.491Z,1.08
2023-03-31T18:33:20.404Z,1.63
2023-03-31T18:35:48.270Z,1.00
2023-03-31T18:38:16.588Z,1.45
2023-03-31T18:40:50.798Z,2.15
2023-03-31T18:43:22.579Z,1.02
2023-03-31T18:45:49.734Z,0.93
2023-03-31T18:48:18.450Z,0.75
2023-03-31T18:50:46.203Z,0.90
2023-03-31T18:53:15.277Z,0.60
2023-03-31T18:55:43.117Z,0.52
2023-03-31T18:58:10.106Z,0.70
2023-03-31T19:00:37.258Z,0.88
2023-03-31T19:03:04.210Z,0.80
2023-03-31T19:05:31.280Z,0.50
2023-03-31T19:07:58.567Z,0.75
2023-03-31T19:10:25.947Z,0.80
2023-03-31T19:12:53.494Z,0.73
2023-03-31T19:15:21.489Z,0.70
2023-03-31T19:17:49.171Z,0.98
2023-03-31T19:20:18.889Z,0.80
2023-03-31T19:22:47.705Z,3.25
2023-03-31T19:25:15.298Z,3.17
2023-03-31T19:27:42.322Z,4.70
2023-03-31T19:30:17.637Z,3.63
2023-03-31T19:32:46.651Z,1.65
2023-03-31T19:35:13.994Z,4.07
2023-03-31T19:37:40.991Z,3.63
2023-03-31T19:40:08.674Z,3.50
2023-03-31T19:42:35.946Z,2.30
2023-03-31T19:45:03.301Z,1.20
2023-03-31T19:47:30.684Z,0.85
2023-03-31T19:49:57.468Z,0.75
2023-03-31T19:52:24.332Z,0.73
2023-03-31T19:54:51.141Z,0.73
2023-03-31T19:57:18.087Z,1.50
2023-03-31T19:59:45.009Z,0.60
2023-03-31T20:02:13.739Z,0.40
2023-03-31T20:04:41.838Z,0.55
2023-03-31T20:07:09.069Z,1.15
2023-03-31T20:09:36.527Z,0.60
2023-03-31T20:12:03.565Z,1.05
2023-03-31T20:14:30.443Z,1.40
2023-03-31T20:17:00.783Z,1.80
2023-03-31T20:19:27.827Z,1.15
2023-03-31T20:21:55.836Z,0.65
2023-03-31T20:24:31.857Z,0.90
2023-03-31T20:26:59.132Z,1.13
2023-03-31T20:29:26.258Z,1.20
2023-03-31T20:31:53.419Z,1.20
2023-03-31T20:34:22.530Z,1.10
2023-03-31T20:36:51.608Z,1.10
2023-03-31T20:39:20.506Z,1.33
2023-03-31T20:41:48.105Z,1.33
2023-03-31T20:44:15.862Z,1.23
2023-03-31T20:46:44.221Z,1.35
2023-03-31T20:49:18.828Z,1.13
2023-03-31T20:51:47.041Z,1.50
2023-03-31T20:54:16.380Z,1.40
2023-03-31T20:56:45.317Z,1.60
2023-03-31T20:59:16.355Z,1.60
2023-03-31T21:01:49.527Z,1.40
2023-03-31T21:04:18.878Z,1.35
2023-03-31T21:06:47.704Z,1.40
2023-03-31T21:09:15.832Z,0.90
2023-03-31T21:11:43.056Z,1.20
2023-03-31T21:14:14.845Z,1.27
2023-03-31T21:16:44.222Z,1.48
2023-03-31T21:19:11.742Z,0.95
2023-03-31T21:21:41.202Z,1.38
2023-03-31T21:24:09.486Z,0.93
2023-03-31T21:26:36.379Z,1.92
2023-03-31T21:29:03.417Z,1.13
2023-03-31T21:31:32.147Z,1.45
2023-03-31T21:34:01.414Z,1.25
2023-03-31T21:36:29.231Z,1.58
2023-03-31T21:38:56.743Z,1.38
2023-03-31T21:41:26.322Z,1.48
2023-03-31T21:43:54.731Z,1.33
2023-03-31T21:46:24.712Z,2.05
2023-03-31T21:48:51.974Z,2.40
2023-03-31T21:51:21.872Z,1.67
2023-03-31T21:53:49.760Z,1.63
2023-03-31T21:56:17.050Z,1.58
2023-03-31T21:58:43.938Z,1.45
2023-03-31T22:01:10.996Z,1.63
2023-03-31T22:03:38.488Z,1.33
2023-03-31T22:06:07.287Z,1.38
2023-03-31T22:08:36.590Z,2.05
2023-03-31T22:11:05.774Z,1.63
2023-03-31T22:13:32.902Z,1.65
2023-03-31T22:16:01.757Z,1.90
2023-03-31T22:18:29.814Z,2.10
2023-03-31T22:20:57.363Z,1.80
2023-03-31T22:23:24.832Z,2.20
2023-03-31T22:25:52.352Z,2.20
2023-03-31T22:28:19.219Z,1.85
2023-03-31T22:30:46.382Z,1.92
2023-03-31T22:33:13.269Z,2.30
2023-03-31T22:35:40.362Z,2.22
2023-03-31T22:38:08.670Z,2.03
2023-03-31T22:40:36.283Z,2.47
2023-03-31T22:43:03.231Z,2.25
2023-03-31T22:45:30.244Z,2.25
2023-03-31T22:47:57.316Z,1.92
2023-03-31T22:50:24.503Z,1.90
2023-03-31T22:52:51.960Z,2.20
2023-03-31T22:55:18.969Z,1.95
2023-03-31T22:57:46.172Z,1.73
2023-03-31T23:00:13.859Z,2.58
2023-03-31T23:02:41.483Z,1.98
2023-03-31T23:05:08.891Z,1.70
2023-03-31T23:07:36.228Z,2.58
2023-03-31T23:10:03.256Z,2.03
2023-03-31T23:12:30.419Z,1.75
2023-03-31T23:14:57.246Z,2.42
2023-03-31T23:17:24.706Z,2.25
2023-03-31T23:19:51.526Z,2.08
2023-03-31T23:22:18.939Z,2.28
2023-03-31T23:24:45.902Z,1.90
2023-03-31T23:27:13.157Z,2.13
2023-03-31T23:29:43.274Z,2.38
2023-03-31T23:32:10.237Z,2.38
2023-03-31T23:34:41.667Z,2.42
2023-03-31T23:37:10.318Z,1.92
2023-03-31T23:39:38.963Z,1.98
2023-03-31T23:42:12.562Z,2.20
2023-03-31T23:44:39.465Z,2.17
2023-03-31T23:47:06.487Z,2.42
2023-03-31T23:49:33.609Z,2.47
2023-03-31T23:52:00.730Z,2.45
2023-03-31T23:54:27.801Z,2.70
2023-03-31T23:56:54.676Z,2.08
2023-03-31T23:59:21.568Z,2.95
