createdAt,value
2018-06-23T00:02:11.576Z,3.40
2018-06-23T00:04:40.753Z,4.00
2018-06-23T00:07:10.022Z,3.80
2018-06-23T00:09:39.155Z,4.47
2018-06-23T00:12:08.330Z,3.50
2018-06-23T00:14:38.083Z,3.17
2018-06-23T00:17:07.508Z,4.03
2018-06-23T00:19:36.637Z,3.92
2018-06-23T00:22:05.868Z,4.10
2018-06-23T00:24:35.051Z,4.00
2018-06-23T00:27:04.258Z,3.97
2018-06-23T00:29:33.492Z,4.57
2018-06-23T00:32:04.202Z,4.43
2018-06-23T00:34:33.595Z,4.40
2018-06-23T00:37:02.833Z,4.70
2018-06-23T00:39:31.969Z,4.40
2018-06-23T00:42:01.181Z,3.90
2018-06-23T00:44:30.357Z,3.90
2018-06-23T00:46:59.508Z,4.07
2018-06-23T00:49:28.736Z,3.47
2018-06-23T00:51:57.958Z,4.57
2018-06-23T00:54:27.203Z,4.13
2018-06-23T00:56:56.369Z,4.40
2018-06-23T00:59:37.853Z,3.80
2018-06-23T01:02:07.864Z,4.00
2018-06-23T01:04:37.360Z,3.72
2018-06-23T01:07:07.869Z,4.10
2018-06-23T01:09:37.121Z,4.37
2018-06-23T01:12:06.974Z,4.93
2018-06-23T01:14:36.720Z,4.57
2018-06-23T01:17:08.573Z,4.60
2018-06-23T01:19:38.225Z,3.97
2018-06-23T01:22:07.490Z,4.90
2018-06-23T01:24:36.764Z,4.17
2018-06-23T01:27:06.117Z,4.43
2018-06-23T01:29:35.367Z,5.03
2018-06-23T01:32:04.614Z,5.50
2018-06-23T01:34:33.806Z,4.23
2018-06-23T01:37:03.037Z,3.77
2018-06-23T01:39:32.184Z,4.23
2018-06-23T01:42:01.363Z,3.80
2018-06-23T01:44:30.471Z,4.00
2018-06-23T01:46:59.671Z,4.33
2018-06-23T01:49:28.872Z,4.27
2018-06-23T01:51:58.089Z,4.30
2018-06-23T01:54:27.447Z,4.90
2018-06-23T01:56:56.662Z,4.43
2018-06-23T01:59:25.861Z,5.07
2018-06-23T02:01:55.038Z,4.70
2018-06-23T02:04:24.274Z,4.50
2018-06-23T02:06:53.463Z,4.57
2018-06-23T02:09:22.589Z,4.20
2018-06-23T02:11:51.769Z,5.17
2018-06-23T02:14:26.116Z,5.10
2018-06-23T02:17:00.666Z,5.70
2018-06-23T02:19:35.015Z,5.30
2018-06-23T02:22:09.472Z,6.40
2018-06-23T02:24:43.862Z,6.07
2018-06-23T02:27:18.406Z,5.50
2018-06-23T02:29:52.680Z,6.27
2018-06-23T02:32:27.083Z,5.93
2018-06-23T02:35:04.548Z,5.53
2018-06-23T02:37:35.481Z,5.57
2018-06-23T02:40:05.268Z,5.53
2018-06-23T02:42:35.076Z,5.93
2018-06-23T02:45:05.418Z,5.63
2018-06-23T02:47:34.598Z,5.20
2018-06-23T02:50:03.908Z,6.00
2018-06-23T02:52:33.137Z,6.37
2018-06-23T02:55:02.390Z,6.40
2018-06-23T02:57:31.613Z,5.73
2018-06-23T03:00:00.784Z,4.57
2018-06-23T03:02:29.970Z,5.23
2018-06-23T03:04:59.332Z,6.43
2018-06-23T03:07:28.508Z,5.10
2018-06-23T03:09:57.657Z,4.70
2018-06-23T03:12:26.865Z,5.37
2018-06-23T03:14:56.136Z,5.15
2018-06-23T03:17:25.316Z,5.28
2018-06-23T03:19:54.428Z,5.80
2018-06-23T03:22:23.711Z,5.57
2018-06-23T03:24:52.921Z,5.37
2018-06-23T03:27:22.113Z,5.20
2018-06-23T03:29:51.230Z,5.07
2018-06-23T03:32:20.348Z,5.30
2018-06-23T03:34:49.580Z,5.40
2018-06-23T03:37:18.859Z,5.55
2018-06-23T03:39:48.053Z,5.72
2018-06-23T03:42:17.279Z,5.57
2018-06-23T03:44:46.474Z,5.57
2018-06-23T03:47:15.593Z,4.75
2018-06-23T03:49:44.855Z,5.97
2018-06-23T03:52:14.017Z,5.17
2018-06-23T03:54:43.223Z,5.20
2018-06-23T03:57:12.394Z,5.45
2018-06-23T03:59:41.606Z,5.10
2018-06-23T04:02:10.797Z,6.00
2018-06-23T04:04:40.034Z,6.40
2018-06-23T04:07:09.402Z,5.57
2018-06-23T04:09:38.493Z,5.10
2018-06-23T04:12:07.631Z,5.60
2018-06-23T04:14:36.859Z,5.40
2018-06-23T04:17:06.090Z,5.40
2018-06-23T04:19:35.381Z,5.40
2018-06-23T04:22:04.571Z,5.20
2018-06-23T04:24:33.691Z,5.00
2018-06-23T04:27:02.910Z,5.50
2018-06-23T04:29:32.188Z,6.00
2018-06-23T04:32:01.340Z,4.73
2018-06-23T04:34:30.533Z,5.70
2018-06-23T04:36:59.860Z,4.83
2018-06-23T04:39:28.954Z,4.97
2018-06-23T04:41:58.272Z,6.00
2018-06-23T04:44:27.526Z,5.40
2018-06-23T04:46:56.733Z,5.83
2018-06-23T04:49:25.925Z,4.93
2018-06-23T04:51:55.161Z,5.30
2018-06-23T04:54:24.330Z,6.17
2018-06-23T04:56:53.642Z,4.67
2018-06-23T04:59:22.829Z,5.10
2018-06-23T05:01:52.078Z,5.00
2018-06-23T05:04:21.315Z,5.60
2018-06-23T05:06:50.588Z,5.43
2018-06-23T05:09:19.816Z,5.90
2018-06-23T05:11:48.995Z,5.40
2018-06-23T05:14:18.689Z,4.90
2018-06-23T05:16:47.825Z,5.10
2018-06-23T05:19:17.006Z,5.77
2018-06-23T05:21:47.137Z,4.70
2018-06-23T05:24:16.325Z,5.00
2018-06-23T05:26:45.498Z,5.20
2018-06-23T05:29:14.734Z,5.57
2018-06-23T05:31:44.000Z,5.60
2018-06-23T05:34:13.207Z,6.13
2018-06-23T05:36:42.447Z,5.83
2018-06-23T05:39:11.653Z,5.80
2018-06-23T05:41:40.854Z,5.87
2018-06-23T05:44:10.086Z,5.87
2018-06-23T05:46:39.415Z,4.80
2018-06-23T05:49:08.640Z,5.00
2018-06-23T05:51:37.963Z,5.20
2018-06-23T05:54:07.205Z,5.30
2018-06-23T05:56:36.352Z,6.10
2018-06-23T05:59:05.776Z,4.87
2018-06-23T06:01:34.952Z,4.93
2018-06-23T06:04:04.309Z,5.00
2018-06-23T06:06:33.594Z,4.67
2018-06-23T06:09:02.868Z,5.80
2018-06-23T06:11:31.996Z,5.20
2018-06-23T06:14:01.197Z,5.80
2018-06-23T06:17:38.621Z,5.53
2018-06-23T06:20:11.133Z,4.80
2018-06-23T06:22:41.460Z,5.20
2018-06-23T06:25:11.189Z,5.20
2018-06-23T06:27:40.633Z,4.83
2018-06-23T06:30:10.914Z,4.43
2018-06-23T06:32:40.553Z,5.40
2018-06-23T06:35:09.835Z,4.90
2018-06-23T06:37:39.006Z,5.13
2018-06-23T06:40:08.348Z,5.40
2018-06-23T06:42:37.574Z,4.83
2018-06-23T06:45:07.233Z,4.67
2018-06-23T06:47:36.435Z,5.00
2018-06-23T06:50:05.774Z,5.47
2018-06-23T06:52:34.991Z,4.90
2018-06-23T06:55:04.200Z,4.40
2018-06-23T06:57:33.421Z,5.83
2018-06-23T07:00:02.623Z,4.70
2018-06-23T07:02:31.745Z,4.60
2018-06-23T07:05:00.954Z,4.50
2018-06-23T07:07:30.101Z,5.90
2018-06-23T07:09:59.225Z,4.20
2018-06-23T07:12:28.365Z,4.80
2018-06-23T07:14:57.517Z,4.43
2018-06-23T07:17:26.748Z,4.20
2018-06-23T07:19:56.015Z,4.70
2018-06-23T07:22:26.013Z,4.22
2018-06-23T07:24:55.287Z,3.93
2018-06-23T07:27:24.522Z,3.60
2018-06-23T07:29:54.510Z,4.60
2018-06-23T07:32:23.682Z,4.00
2018-06-23T07:34:53.080Z,4.10
2018-06-23T07:37:22.055Z,4.15
2018-06-23T07:39:51.280Z,4.30
2018-06-23T07:42:20.458Z,4.20
2018-06-23T07:44:49.634Z,4.23
2018-06-23T07:47:18.897Z,4.12
2018-06-23T07:49:48.104Z,4.20
2018-06-23T07:52:17.303Z,3.27
2018-06-23T07:54:46.485Z,4.07
2018-06-23T07:57:20.176Z,3.80
2018-06-23T07:59:49.460Z,4.00
2018-06-23T08:02:18.629Z,4.57
2018-06-23T08:04:47.785Z,4.10
2018-06-23T08:07:17.852Z,4.30
2018-06-23T08:09:47.055Z,4.67
2018-06-23T08:12:16.269Z,3.80
2018-06-23T08:14:45.478Z,4.47
2018-06-23T08:17:14.642Z,4.07
2018-06-23T08:19:43.800Z,3.58
2018-06-23T08:22:13.065Z,2.97
2018-06-23T08:24:42.191Z,3.57
2018-06-23T08:27:11.470Z,3.63
2018-06-23T08:29:40.636Z,4.03
2018-06-23T08:32:09.879Z,3.70
2018-06-23T08:34:39.033Z,3.37
2018-06-23T08:37:08.555Z,4.30
2018-06-23T08:39:37.688Z,3.70
2018-06-23T08:42:06.897Z,3.63
2018-06-23T08:44:36.059Z,3.20
2018-06-23T08:47:05.342Z,3.37
2018-06-23T08:49:34.606Z,3.70
2018-06-23T08:52:03.845Z,3.60
2018-06-23T08:54:33.053Z,3.57
2018-06-23T08:57:02.337Z,3.23
2018-06-23T08:59:31.394Z,2.97
2018-06-23T09:02:00.603Z,2.47
2018-06-23T09:04:29.754Z,3.13
2018-06-23T09:06:58.857Z,3.22
2018-06-23T09:09:28.045Z,3.33
2018-06-23T09:11:57.252Z,3.30
2018-06-23T09:14:26.372Z,2.67
2018-06-23T09:16:55.821Z,3.00
2018-06-23T09:19:25.068Z,3.17
2018-06-23T09:21:54.266Z,2.70
2018-06-23T09:24:23.457Z,3.23
2018-06-23T09:26:52.662Z,3.07
2018-06-23T09:29:21.849Z,2.60
2018-06-23T09:31:50.929Z,3.42
2018-06-23T09:34:20.481Z,3.20
2018-06-23T09:36:49.775Z,2.63
2018-06-23T09:39:19.076Z,2.47
2018-06-23T09:41:48.289Z,2.70
2018-06-23T09:44:17.408Z,3.23
2018-06-23T09:46:46.492Z,2.83
2018-06-23T09:49:15.878Z,3.33
2018-06-23T09:51:45.045Z,2.57
2018-06-23T09:54:14.381Z,3.17
2018-06-23T09:56:43.533Z,3.45
2018-06-23T09:59:12.665Z,2.20
2018-06-23T10:01:41.810Z,3.43
2018-06-23T10:04:11.075Z,2.67
2018-06-23T10:06:40.314Z,3.07
2018-06-23T10:09:10.472Z,2.67
2018-06-23T10:11:39.670Z,2.33
2018-06-23T10:14:08.934Z,2.20
2018-06-23T10:16:38.164Z,2.73
2018-06-23T10:19:07.872Z,2.67
2018-06-23T10:21:37.097Z,2.40
2018-06-23T10:24:06.264Z,2.70
2018-06-23T10:26:35.438Z,3.30
2018-06-23T10:29:04.599Z,2.50
2018-06-23T10:31:33.943Z,2.40
2018-06-23T10:34:03.175Z,2.10
2018-06-23T10:36:32.255Z,2.03
2018-06-23T10:39:01.340Z,2.60
2018-06-23T10:41:30.466Z,3.13
2018-06-23T10:43:59.704Z,2.47
2018-06-23T10:46:28.913Z,2.90
2018-06-23T10:48:58.025Z,3.13
2018-06-23T10:51:27.289Z,2.95
2018-06-23T10:53:56.441Z,2.27
2018-06-23T10:56:25.592Z,3.43
2018-06-23T10:58:54.716Z,3.27
2018-06-23T11:01:23.813Z,3.03
2018-06-23T11:03:52.984Z,2.73
2018-06-23T11:06:23.330Z,2.73
2018-06-23T11:08:52.600Z,2.97
2018-06-23T11:11:22.082Z,2.60
2018-06-23T11:13:51.345Z,2.67
2018-06-23T11:16:20.600Z,2.30
2018-06-23T11:18:49.718Z,2.47
2018-06-23T11:21:18.846Z,2.75
2018-06-23T11:23:47.993Z,3.00
2018-06-23T11:26:17.117Z,2.50
2018-06-23T11:28:46.235Z,3.23
2018-06-23T11:31:15.407Z,2.50
2018-06-23T11:33:44.612Z,2.53
2018-06-23T11:36:13.772Z,2.57
2018-06-23T11:38:43.157Z,2.80
2018-06-23T11:41:12.341Z,2.50
2018-06-23T11:43:41.458Z,2.40
2018-06-23T11:46:10.664Z,2.70
2018-06-23T11:48:40.037Z,2.53
2018-06-23T11:51:09.501Z,2.57
2018-06-23T11:53:38.781Z,2.40
2018-06-23T11:56:08.082Z,2.27
2018-06-23T11:58:37.206Z,2.17
2018-06-23T12:01:06.378Z,2.30
2018-06-23T12:03:35.666Z,2.30
2018-06-23T12:06:04.833Z,2.40
2018-06-23T12:08:34.382Z,3.10
2018-06-23T12:11:03.580Z,2.40
2018-06-23T12:13:32.684Z,2.20
2018-06-23T12:16:01.817Z,2.50
2018-06-23T12:18:30.993Z,2.47
2018-06-23T12:21:00.194Z,2.70
2018-06-23T12:23:29.413Z,2.60
2018-06-23T12:25:58.670Z,2.70
2018-06-23T12:28:27.768Z,2.90
2018-06-23T12:30:56.985Z,2.93
2018-06-23T12:33:26.145Z,3.42
2018-06-23T12:35:55.245Z,2.67
2018-06-23T12:38:24.546Z,2.90
2018-06-23T12:40:53.696Z,2.50
2018-06-23T12:43:22.909Z,2.77
2018-06-23T12:45:52.004Z,2.77
2018-06-23T12:48:21.198Z,2.80
2018-06-23T12:50:50.936Z,3.13
2018-06-23T12:53:20.117Z,2.15
2018-06-23T12:55:49.353Z,3.07
2018-06-23T12:58:18.511Z,2.50
2018-06-23T13:00:47.620Z,2.57
2018-06-23T13:03:16.840Z,3.13
2018-06-23T13:05:45.975Z,2.13
2018-06-23T13:08:15.081Z,3.10
2018-06-23T13:10:44.305Z,2.83
2018-06-23T13:13:13.504Z,2.17
2018-06-23T13:15:42.674Z,2.90
2018-06-23T13:18:11.841Z,2.80
2018-06-23T13:20:41.683Z,2.70
2018-06-23T13:23:11.835Z,2.33
2018-06-23T13:25:41.366Z,2.30
2018-06-23T13:28:10.596Z,2.70
2018-06-23T13:30:39.787Z,2.37
2018-06-23T13:33:09.233Z,2.73
2018-06-23T13:35:38.430Z,3.07
2018-06-23T13:38:07.581Z,3.27
2018-06-23T13:40:36.730Z,2.20
2018-06-23T13:43:06.006Z,2.70
2018-06-23T13:45:35.181Z,3.00
2018-06-23T13:48:04.373Z,2.47
2018-06-23T13:50:33.521Z,2.47
2018-06-23T13:53:02.809Z,2.53
2018-06-23T13:55:32.011Z,2.63
2018-06-23T13:58:01.336Z,2.70
2018-06-23T14:00:30.517Z,2.53
2018-06-23T14:02:59.656Z,2.77
2018-06-23T14:05:28.867Z,2.72
2018-06-23T14:07:58.094Z,2.50
2018-06-23T14:10:27.312Z,2.53
2018-06-23T14:12:56.526Z,2.50
2018-06-23T14:15:25.701Z,2.80
2018-06-23T14:17:54.897Z,3.00
2018-06-23T14:20:24.154Z,2.43
2018-06-23T14:22:53.323Z,2.83
2018-06-23T14:25:22.480Z,2.52
2018-06-23T14:27:51.653Z,2.10
2018-06-23T14:30:20.963Z,2.70
2018-06-23T14:32:50.184Z,2.00
2018-06-23T14:35:19.293Z,2.08
2018-06-23T14:37:48.409Z,2.30
2018-06-23T14:40:17.560Z,3.17
2018-06-23T14:42:46.716Z,2.77
2018-06-23T14:45:15.864Z,2.50
2018-06-23T14:47:45.039Z,3.60
2018-06-23T14:50:14.151Z,2.40
2018-06-23T14:52:44.129Z,2.70
2018-06-23T14:55:13.280Z,2.40
2018-06-23T14:57:42.384Z,2.85
2018-06-23T15:00:11.539Z,2.07
2018-06-23T15:02:40.721Z,2.20
2018-06-23T15:05:09.922Z,2.30
2018-06-23T15:07:39.018Z,3.00
2018-06-23T15:10:19.328Z,2.12
2018-06-23T15:12:59.580Z,2.77
2018-06-23T15:15:28.732Z,1.93
2018-06-23T15:17:57.888Z,2.10
2018-06-23T15:20:27.033Z,1.67
2018-06-23T15:22:56.186Z,2.43
2018-06-23T15:25:25.347Z,2.55
2018-06-23T15:27:54.532Z,2.40
2018-06-23T15:30:23.742Z,2.50
2018-06-23T15:32:52.995Z,2.90
2018-06-23T15:35:22.191Z,3.17
2018-06-23T15:37:51.485Z,2.80
2018-06-23T15:40:20.598Z,3.00
2018-06-23T15:42:49.892Z,3.10
2018-06-23T15:45:19.120Z,2.95
2018-06-23T15:47:48.285Z,2.93
2018-06-23T15:50:17.790Z,3.27
2018-06-23T15:52:47.009Z,2.80
2018-06-23T15:55:16.262Z,2.80
2018-06-23T15:57:45.393Z,2.73
2018-06-23T16:00:14.639Z,3.00
2018-06-23T16:02:43.794Z,3.50
2018-06-23T16:05:12.950Z,2.60
2018-06-23T16:07:42.140Z,2.90
2018-06-23T16:10:16.453Z,3.00
2018-06-23T16:12:45.674Z,3.27
2018-06-23T16:15:14.919Z,2.90
2018-06-23T16:17:44.063Z,3.30
2018-06-23T16:20:13.393Z,2.57
2018-06-23T16:22:42.590Z,2.57
2018-06-23T16:25:11.888Z,2.80
2018-06-23T16:27:41.080Z,2.97
2018-06-23T16:30:10.299Z,2.63
2018-06-23T16:32:39.644Z,2.73
2018-06-23T16:35:09.243Z,3.10
2018-06-23T16:37:38.251Z,3.05
2018-06-23T16:40:07.501Z,2.87
2018-06-23T16:42:36.612Z,2.40
2018-06-23T16:45:06.343Z,2.80
2018-06-23T16:47:35.653Z,2.90
2018-06-23T16:50:05.055Z,2.23
2018-06-23T16:52:34.291Z,2.97
2018-06-23T16:55:03.546Z,3.13
2018-06-23T16:57:32.715Z,2.33
2018-06-23T17:00:02.022Z,2.77
2018-06-23T17:02:31.157Z,2.30
2018-06-23T17:05:00.867Z,2.40
2018-06-23T17:07:30.117Z,2.53
2018-06-23T17:09:59.284Z,2.23
2018-06-23T17:12:28.613Z,2.43
2018-06-23T17:14:57.810Z,2.53
2018-06-23T17:17:27.181Z,2.60
2018-06-23T17:19:56.421Z,2.40
2018-06-23T17:22:25.608Z,2.33
2018-06-23T17:24:54.793Z,2.87
2018-06-23T17:27:23.938Z,2.33
2018-06-23T17:29:53.106Z,2.40
2018-06-23T17:32:22.530Z,2.57
2018-06-23T17:34:52.256Z,2.70
2018-06-23T17:37:21.546Z,2.02
2018-06-23T17:39:50.733Z,2.40
2018-06-23T17:42:20.012Z,1.80
2018-06-23T17:44:49.123Z,2.37
2018-06-23T17:47:18.340Z,2.62
2018-06-23T17:49:47.493Z,2.13
2018-06-23T17:52:16.709Z,1.57
2018-06-23T17:54:45.882Z,2.27
2018-06-23T17:57:15.161Z,2.37
2018-06-23T17:59:45.006Z,1.80
2018-06-23T18:02:14.269Z,1.73
2018-06-23T18:04:43.458Z,1.73
2018-06-23T18:07:12.656Z,1.90
2018-06-23T18:09:41.908Z,1.77
2018-06-23T18:12:11.241Z,1.60
2018-06-23T18:14:40.329Z,1.40
2018-06-23T18:17:09.706Z,1.80
2018-06-23T18:19:38.946Z,2.00
2018-06-23T18:22:08.172Z,1.60
2018-06-23T18:24:37.413Z,1.47
2018-06-23T18:27:06.801Z,1.80
2018-06-23T18:29:35.997Z,1.30
2018-06-23T18:32:05.355Z,2.10
2018-06-23T18:34:34.706Z,1.60
2018-06-23T18:37:03.947Z,1.67
2018-06-23T18:39:33.145Z,2.05
2018-06-23T18:42:02.396Z,1.67
2018-06-23T18:44:31.661Z,1.80
2018-06-23T18:47:00.932Z,1.73
2018-06-23T18:49:30.190Z,1.73
2018-06-23T18:51:59.418Z,1.80
2018-06-23T18:54:28.697Z,1.97
2018-06-23T18:56:57.935Z,1.90
2018-06-23T18:59:27.800Z,2.07
2018-06-23T19:01:57.028Z,1.90
2018-06-23T19:04:26.295Z,1.80
2018-06-23T19:06:55.511Z,2.90
2018-06-23T19:09:25.129Z,2.00
2018-06-23T19:11:54.348Z,1.90
2018-06-23T19:14:23.682Z,2.00
2018-06-23T19:16:53.199Z,1.60
2018-06-23T19:19:22.445Z,2.08
2018-06-23T19:21:51.601Z,1.97
2018-06-23T19:24:20.817Z,2.20
2018-06-23T19:26:50.034Z,1.95
2018-06-23T19:29:19.274Z,2.67
2018-06-23T19:31:48.459Z,2.20
2018-06-23T19:34:17.701Z,2.17
2018-06-23T19:36:47.044Z,1.73
2018-06-23T19:39:16.202Z,1.43
2018-06-23T19:41:45.400Z,1.60
2018-06-23T19:44:14.728Z,1.30
2018-06-23T19:46:44.093Z,1.87
2018-06-23T19:49:13.520Z,1.87
2018-06-23T19:51:42.710Z,1.50
2018-06-23T19:54:12.065Z,2.07
2018-06-23T19:56:41.295Z,2.90
2018-06-23T19:59:10.441Z,1.70
2018-06-23T20:01:39.694Z,1.40
2018-06-23T20:04:08.991Z,2.70
2018-06-23T20:06:38.343Z,2.87
2018-06-23T20:09:08.893Z,3.65
2018-06-23T20:11:38.125Z,3.65
2018-06-23T20:14:07.466Z,2.47
2018-06-23T20:16:36.985Z,2.33
2018-06-23T20:19:06.277Z,2.43
2018-06-23T20:21:35.582Z,2.20
2018-06-23T20:24:04.858Z,1.90
2018-06-23T20:26:34.060Z,1.87
2018-06-23T20:29:03.372Z,2.00
2018-06-23T20:31:32.567Z,2.47
2018-06-23T20:34:01.854Z,2.13
2018-06-23T20:36:31.230Z,2.40
2018-06-23T20:39:00.457Z,3.07
2018-06-23T20:41:29.815Z,2.60
2018-06-23T20:43:59.547Z,3.33
2018-06-23T20:46:29.217Z,3.20
2018-06-23T20:48:58.428Z,3.07
2018-06-23T20:51:27.666Z,3.07
2018-06-23T20:53:56.911Z,3.23
2018-06-23T20:56:26.375Z,4.37
2018-06-23T20:58:55.529Z,4.60
2018-06-23T21:01:24.697Z,4.67
2018-06-23T21:03:54.247Z,4.63
2018-06-23T21:06:23.401Z,5.30
2018-06-23T21:08:52.625Z,4.90
2018-06-23T21:11:21.827Z,5.53
2018-06-23T21:13:51.072Z,4.33
2018-06-23T21:16:20.266Z,5.13
2018-06-23T21:18:49.785Z,4.87
2018-06-23T21:21:18.945Z,4.80
2018-06-23T21:23:48.233Z,4.50
2018-06-23T21:26:17.498Z,4.03
2018-06-23T21:28:47.001Z,4.65
2018-06-23T21:31:16.166Z,4.62
2018-06-23T21:33:45.391Z,3.97
2018-06-23T21:36:14.585Z,4.00
2018-06-23T21:38:43.943Z,5.25
2018-06-23T21:41:13.193Z,5.03
2018-06-23T21:43:42.424Z,6.33
2018-06-23T21:46:11.606Z,5.93
2018-06-23T21:48:43.117Z,6.30
2018-06-23T21:51:12.892Z,6.50
2018-06-23T21:53:45.649Z,6.57
2018-06-23T21:56:21.078Z,6.73
2018-06-23T21:58:54.051Z,6.43
2018-06-23T22:01:27.156Z,6.70
2018-06-23T22:03:56.887Z,7.12
2018-06-23T22:06:27.925Z,6.40
2018-06-23T22:08:57.116Z,5.50
2018-06-23T22:11:26.363Z,6.35
2018-06-23T22:13:55.670Z,6.77
2018-06-23T22:16:24.855Z,4.80
2018-06-23T22:18:54.163Z,5.83
2018-06-23T22:21:23.474Z,4.80
2018-06-23T22:23:52.598Z,4.53
2018-06-23T22:26:21.798Z,4.57
2018-06-23T22:28:51.078Z,4.20
2018-06-23T22:31:20.302Z,5.08
2018-06-23T22:33:49.457Z,4.30
2018-06-23T22:36:18.653Z,5.00
2018-06-23T22:38:47.845Z,4.00
2018-06-23T22:41:17.062Z,4.45
2018-06-23T22:43:46.705Z,5.40
2018-06-23T22:46:16.215Z,5.07
2018-06-23T22:48:45.368Z,4.80
2018-06-23T22:51:14.886Z,4.80
2018-06-23T22:53:44.035Z,4.60
2018-06-23T22:56:13.247Z,4.33
2018-06-23T22:58:42.472Z,5.23
2018-06-23T23:01:11.806Z,4.90
2018-06-23T23:03:41.010Z,4.90
2018-06-23T23:06:10.304Z,5.23
2018-06-23T23:08:39.586Z,5.00
2018-06-23T23:11:08.884Z,4.40
2018-06-23T23:13:38.358Z,3.60
2018-06-23T23:16:07.558Z,4.20
2018-06-23T23:18:36.674Z,4.63
2018-06-23T23:21:06.005Z,4.13
2018-06-23T23:23:35.131Z,4.57
2018-06-23T23:26:04.377Z,3.42
2018-06-23T23:28:33.549Z,3.30
2018-06-23T23:31:02.833Z,3.60
2018-06-23T23:33:31.987Z,3.27
2018-06-23T23:36:01.149Z,2.97
2018-06-23T23:38:30.291Z,3.30
2018-06-23T23:40:59.465Z,4.63
2018-06-23T23:43:28.627Z,4.25
2018-06-23T23:45:57.771Z,4.13
2018-06-23T23:48:26.977Z,4.77
2018-06-23T23:50:56.159Z,4.60
2018-06-23T23:53:25.511Z,5.20
2018-06-23T23:55:54.714Z,5.07
2018-06-23T23:58:23.910Z,4.77
