createdAt,value
2018-06-28T00:02:24.564Z,8.73
2018-06-28T00:04:52.157Z,9.57
2018-06-28T00:07:19.799Z,10.97
2018-06-28T00:09:47.480Z,9.80
2018-06-28T00:12:15.123Z,9.90
2018-06-28T00:14:42.769Z,9.57
2018-06-28T00:17:10.423Z,10.70
2018-06-28T00:19:38.102Z,10.30
2018-06-28T00:22:05.805Z,10.43
2018-06-28T00:24:33.455Z,10.57
2018-06-28T00:27:01.115Z,9.77
2018-06-28T00:29:28.780Z,10.70
2018-06-28T00:31:56.398Z,10.37
2018-06-28T00:34:24.054Z,10.70
2018-06-28T00:36:51.706Z,9.53
2018-06-28T00:39:19.374Z,11.07
2018-06-28T00:41:47.043Z,10.27
2018-06-28T00:44:14.667Z,9.63
2018-06-28T00:46:42.335Z,9.23
2018-06-28T00:49:09.995Z,9.80
2018-06-28T00:51:37.617Z,10.13
2018-06-28T00:54:05.385Z,10.33
2018-06-28T00:56:33.045Z,10.50
2018-06-28T00:59:00.873Z,10.37
2018-06-28T01:01:28.534Z,10.43
2018-06-28T01:03:56.323Z,10.40
2018-06-28T01:06:23.929Z,9.37
2018-06-28T01:08:51.582Z,10.37
2018-06-28T01:11:19.255Z,9.17
2018-06-28T01:13:46.919Z,10.93
2018-06-28T01:16:14.602Z,11.23
2018-06-28T01:18:42.266Z,9.20
2018-06-28T01:21:09.905Z,10.27
2018-06-28T01:23:37.537Z,9.53
2018-06-28T01:26:05.220Z,9.00
2018-06-28T01:28:32.849Z,9.17
2018-06-28T01:31:00.484Z,9.77
2018-06-28T01:33:28.113Z,9.53
2018-06-28T01:35:55.755Z,10.37
2018-06-28T01:38:23.376Z,9.10
2018-06-28T01:40:51.006Z,8.43
2018-06-28T01:43:33.808Z,8.70
2018-06-28T01:46:01.470Z,8.70
2018-06-28T01:48:29.078Z,9.17
2018-06-28T01:50:57.002Z,8.17
2018-06-28T01:53:24.986Z,9.43
2018-06-28T01:55:52.605Z,7.63
2018-06-28T01:58:20.722Z,8.40
2018-06-28T02:00:48.376Z,8.63
2018-06-28T02:03:16.641Z,8.27
2018-06-28T02:05:44.464Z,8.03
2018-06-28T02:08:12.092Z,8.13
2018-06-28T02:10:39.730Z,8.47
2018-06-28T02:13:07.338Z,8.10
2018-06-28T02:15:35.574Z,8.43
2018-06-28T02:18:03.195Z,8.10
2018-06-28T02:20:30.834Z,7.97
2018-06-28T02:22:58.418Z,8.30
2018-06-28T02:25:26.194Z,8.13
2018-06-28T02:27:53.878Z,8.30
2018-06-28T02:30:21.798Z,7.73
2018-06-28T02:32:49.543Z,7.90
2018-06-28T02:35:17.194Z,9.03
2018-06-28T02:37:44.954Z,7.53
2018-06-28T02:40:12.624Z,8.80
2018-06-28T02:42:40.332Z,7.83
2018-06-28T02:45:07.997Z,7.73
2018-06-28T02:47:35.645Z,8.57
2018-06-28T02:50:03.316Z,7.80
2018-06-28T02:52:30.971Z,8.37
2018-06-28T02:54:59.263Z,7.93
2018-06-28T02:57:26.952Z,8.37
2018-06-28T02:59:54.700Z,7.90
2018-06-28T03:02:22.319Z,7.73
2018-06-28T03:04:50.233Z,7.47
2018-06-28T03:07:17.929Z,7.30
2018-06-28T03:09:45.569Z,8.00
2018-06-28T03:12:13.225Z,8.10
2018-06-28T03:14:40.913Z,7.33
2018-06-28T03:17:08.755Z,7.43
2018-06-28T03:19:36.419Z,7.47
2018-06-28T03:22:04.338Z,7.83
2018-06-28T03:24:32.047Z,7.80
2018-06-28T03:26:59.709Z,8.30
2018-06-28T03:29:27.375Z,8.10
2018-06-28T03:31:55.035Z,7.40
2018-06-28T03:34:22.717Z,7.83
2018-06-28T03:36:50.368Z,8.60
2018-06-28T03:39:17.992Z,8.73
2018-06-28T03:41:45.621Z,7.90
2018-06-28T03:44:13.761Z,7.57
2018-06-28T03:46:41.699Z,7.57
2018-06-28T03:49:10.589Z,7.27
2018-06-28T03:51:38.215Z,7.10
2018-06-28T03:54:06.321Z,8.27
2018-06-28T03:56:33.965Z,6.87
2018-06-28T03:59:01.657Z,8.10
2018-06-28T04:01:29.287Z,7.13
2018-06-28T04:03:57.276Z,7.23
2018-06-28T04:06:25.200Z,7.37
2018-06-28T04:08:52.783Z,7.20
2018-06-28T04:11:20.401Z,7.40
2018-06-28T04:13:48.065Z,7.37
2018-06-28T04:16:15.729Z,7.50
2018-06-28T04:18:43.395Z,7.33
2018-06-28T04:21:11.430Z,7.20
2018-06-28T04:23:39.051Z,7.00
2018-06-28T04:26:06.677Z,7.20
2018-06-28T04:28:34.908Z,7.00
2018-06-28T04:31:03.185Z,7.17
2018-06-28T04:33:31.156Z,8.03
2018-06-28T04:35:58.814Z,6.60
2018-06-28T04:38:26.452Z,6.83
2018-06-28T04:40:54.137Z,6.90
2018-06-28T04:43:21.788Z,7.90
2018-06-28T04:45:49.430Z,7.30
2018-06-28T04:48:17.100Z,7.33
2018-06-28T04:50:44.772Z,7.03
2018-06-28T04:53:12.511Z,7.83
2018-06-28T04:55:40.203Z,7.40
2018-06-28T04:58:08.080Z,6.67
2018-06-28T05:00:36.022Z,7.40
2018-06-28T05:03:03.683Z,6.87
2018-06-28T05:05:31.337Z,7.73
2018-06-28T05:07:58.993Z,8.30
2018-06-28T05:10:26.621Z,7.37
2018-06-28T05:12:54.224Z,7.37
2018-06-28T05:15:21.889Z,7.50
2018-06-28T05:17:49.561Z,7.47
2018-06-28T05:20:17.231Z,8.10
2018-06-28T05:22:44.860Z,7.43
2018-06-28T05:25:12.569Z,7.33
2018-06-28T05:27:40.486Z,7.33
2018-06-28T05:30:08.125Z,8.37
2018-06-28T05:32:35.766Z,7.50
2018-06-28T05:35:03.675Z,7.57
2018-06-28T05:37:31.330Z,7.40
2018-06-28T05:39:59.094Z,7.67
2018-06-28T05:42:26.750Z,8.37
2018-06-28T05:44:54.471Z,7.23
2018-06-28T05:47:22.046Z,7.43
2018-06-28T05:49:49.788Z,7.30
2018-06-28T05:52:17.388Z,6.77
2018-06-28T05:54:45.067Z,7.47
2018-06-28T05:57:12.726Z,7.60
2018-06-28T05:59:40.389Z,7.47
2018-06-28T06:02:08.254Z,7.20
2018-06-28T06:04:35.952Z,7.77
2018-06-28T06:07:03.618Z,7.50
2018-06-28T06:09:31.186Z,7.00
2018-06-28T06:11:58.819Z,7.17
2018-06-28T06:14:26.476Z,6.93
2018-06-28T06:16:54.885Z,6.87
2018-06-28T06:19:22.678Z,6.87
2018-06-28T06:21:50.332Z,6.90
2018-06-28T06:24:18.089Z,7.20
2018-06-28T06:26:45.685Z,7.20
2018-06-28T06:29:13.456Z,6.10
2018-06-28T06:31:40.971Z,6.23
2018-06-28T06:34:08.774Z,6.90
2018-06-28T06:36:36.399Z,6.20
2018-06-28T06:39:07.244Z,6.97
2018-06-28T06:41:34.892Z,7.40
2018-06-28T06:44:03.200Z,7.33
2018-06-28T06:46:30.883Z,6.50
2018-06-28T06:48:58.581Z,6.60
2018-06-28T06:51:26.188Z,5.93
2018-06-28T06:53:53.940Z,6.10
2018-06-28T06:56:21.561Z,5.83
2018-06-28T06:58:49.204Z,5.50
2018-06-28T07:01:16.765Z,6.07
2018-06-28T07:03:44.802Z,5.13
2018-06-28T07:06:12.513Z,5.33
2018-06-28T07:08:40.164Z,4.97
2018-06-28T07:11:07.799Z,5.13
2018-06-28T07:13:35.461Z,5.43
2018-06-28T07:16:03.191Z,4.83
2018-06-28T07:18:30.813Z,5.63
2018-06-28T07:20:58.443Z,4.73
2018-06-28T07:23:26.109Z,4.43
2018-06-28T07:25:53.698Z,4.20
2018-06-28T07:28:21.471Z,4.57
2018-06-28T07:30:49.039Z,4.27
2018-06-28T07:33:16.650Z,3.73
2018-06-28T07:35:44.323Z,3.93
2018-06-28T07:38:11.939Z,4.37
2018-06-28T07:40:39.585Z,3.33
2018-06-28T07:43:07.223Z,4.20
2018-06-28T07:45:34.870Z,3.47
2018-06-28T07:48:02.516Z,3.40
2018-06-28T07:50:30.162Z,3.80
2018-06-28T07:52:57.863Z,3.43
2018-06-28T07:55:25.580Z,2.90
2018-06-28T07:57:53.222Z,3.03
2018-06-28T08:00:20.860Z,3.23
2018-06-28T08:02:48.514Z,3.40
2018-06-28T08:05:16.165Z,3.20
2018-06-28T08:07:43.777Z,3.37
2018-06-28T08:10:11.438Z,3.50
2018-06-28T08:12:39.083Z,3.80
2018-06-28T08:15:06.790Z,3.43
2018-06-28T08:17:34.419Z,3.07
2018-06-28T08:20:02.437Z,3.10
2018-06-28T08:22:30.049Z,2.63
2018-06-28T08:24:57.667Z,2.70
2018-06-28T08:27:25.331Z,2.83
2018-06-28T08:29:52.958Z,2.70
2018-06-28T08:32:20.595Z,3.03
2018-06-28T08:34:48.273Z,2.60
2018-06-28T08:37:15.909Z,2.70
2018-06-28T08:39:43.789Z,3.00
2018-06-28T08:42:11.417Z,2.70
2018-06-28T08:44:39.063Z,2.23
2018-06-28T08:47:06.719Z,2.10
2018-06-28T08:49:34.434Z,2.47
2018-06-28T08:52:02.220Z,2.23
2018-06-28T08:54:29.913Z,2.33
2018-06-28T08:56:57.581Z,2.27
2018-06-28T08:59:25.226Z,2.13
2018-06-28T09:01:52.913Z,2.10
2018-06-28T09:04:20.512Z,2.20
2018-06-28T09:06:48.218Z,2.13
2018-06-28T09:09:15.871Z,1.80
2018-06-28T09:11:43.544Z,1.90
2018-06-28T09:14:11.236Z,1.90
2018-06-28T09:16:38.793Z,1.80
2018-06-28T09:19:06.431Z,1.90
2018-06-28T09:21:34.073Z,2.00
2018-06-28T09:24:01.722Z,2.10
2018-06-28T09:26:29.386Z,2.50
2018-06-28T09:28:57.011Z,2.07
2018-06-28T09:31:25.025Z,1.50
2018-06-28T09:33:52.672Z,2.23
2018-06-28T09:36:20.350Z,1.70
2018-06-28T09:38:48.008Z,2.13
2018-06-28T09:41:15.650Z,2.00
2018-06-28T09:43:43.292Z,1.97
2018-06-28T09:46:10.972Z,2.27
2018-06-28T09:48:38.668Z,2.20
2018-06-28T09:51:06.312Z,2.07
2018-06-28T09:53:33.964Z,1.90
2018-06-28T09:56:01.592Z,1.77
2018-06-28T09:58:29.230Z,2.10
2018-06-28T10:00:56.858Z,1.80
2018-06-28T10:03:24.502Z,2.20
2018-06-28T10:05:52.121Z,2.07
2018-06-28T10:08:19.744Z,2.00
2018-06-28T10:10:47.392Z,1.70
2018-06-28T10:13:15.034Z,1.80
2018-06-28T10:15:42.656Z,1.73
2018-06-28T10:18:10.327Z,1.80
2018-06-28T10:20:37.956Z,1.97
2018-06-28T10:23:05.618Z,2.07
2018-06-28T10:25:33.290Z,2.13
2018-06-28T10:28:00.985Z,2.23
2018-06-28T10:30:28.641Z,2.03
2018-06-28T10:32:56.282Z,1.83
2018-06-28T10:35:23.915Z,1.90
2018-06-28T10:37:51.536Z,2.23
2018-06-28T10:40:19.213Z,2.13
2018-06-28T10:42:46.910Z,1.70
2018-06-28T10:45:14.567Z,2.10
2018-06-28T10:47:42.240Z,2.40
2018-06-28T10:50:10.186Z,2.20
2018-06-28T10:52:37.848Z,2.12
2018-06-28T10:55:05.514Z,2.58
2018-06-28T10:57:33.200Z,2.25
2018-06-28T11:00:00.832Z,2.15
2018-06-28T11:02:28.507Z,2.08
2018-06-28T11:04:56.100Z,4.53
2018-06-28T11:07:23.785Z,2.65
2018-06-28T11:09:51.376Z,2.30
2018-06-28T11:12:19.001Z,2.35
2018-06-28T11:14:46.698Z,2.08
2018-06-28T11:17:14.347Z,2.90
2018-06-28T11:19:41.967Z,2.72
2018-06-28T11:22:09.567Z,2.17
2018-06-28T11:24:37.233Z,2.50
2018-06-28T11:27:05.059Z,2.62
2018-06-28T11:29:32.713Z,2.52
2018-06-28T11:32:00.364Z,2.42
2018-06-28T11:34:28.053Z,2.17
2018-06-28T11:36:55.855Z,2.10
2018-06-28T11:39:23.479Z,2.27
2018-06-28T11:41:51.165Z,2.30
2018-06-28T11:44:18.801Z,2.35
2018-06-28T11:46:46.453Z,2.50
2018-06-28T11:49:14.072Z,2.22
2018-06-28T11:51:41.862Z,2.27
2018-06-28T11:54:09.504Z,2.50
2018-06-28T11:56:37.041Z,2.40
2018-06-28T11:59:05.017Z,2.62
2018-06-28T12:01:32.585Z,2.65
2018-06-28T12:04:00.193Z,2.42
2018-06-28T12:06:27.847Z,2.30
2018-06-28T12:08:55.482Z,2.35
2018-06-28T12:11:23.572Z,2.55
2018-06-28T12:13:51.249Z,2.35
2018-06-28T12:16:18.937Z,2.17
2018-06-28T12:18:46.595Z,2.10
2018-06-28T12:21:14.231Z,2.12
2018-06-28T12:23:41.870Z,2.17
2018-06-28T12:26:09.509Z,2.50
2018-06-28T12:28:37.153Z,2.60
2018-06-28T12:31:04.851Z,2.47
2018-06-28T12:33:32.469Z,2.33
2018-06-28T12:36:01.255Z,2.20
2018-06-28T12:38:30.064Z,2.45
2018-06-28T12:40:57.825Z,2.35
2018-06-28T12:43:27.407Z,2.30
2018-06-28T12:45:55.505Z,2.50
2018-06-28T12:48:23.145Z,2.12
2018-06-28T12:50:50.796Z,2.40
2018-06-28T12:53:18.478Z,2.58
2018-06-28T12:56:23.715Z,2.47
2018-06-28T12:58:53.427Z,2.65
2018-06-28T13:01:22.265Z,2.80
2018-06-28T13:03:49.897Z,2.70
2018-06-28T13:06:18.441Z,2.67
2018-06-28T13:08:46.321Z,2.30
2018-06-28T13:11:14.068Z,2.60
2018-06-28T13:13:42.038Z,2.37
2018-06-28T13:16:11.605Z,2.77
2018-06-28T13:18:39.429Z,3.65
2018-06-28T13:21:07.134Z,2.55
2018-06-28T13:23:34.953Z,2.55
2018-06-28T13:26:02.590Z,3.05
2018-06-28T13:28:30.273Z,2.40
2018-06-28T13:30:57.871Z,2.40
2018-06-28T13:33:25.785Z,2.62
2018-06-28T13:35:53.409Z,2.40
2018-06-28T13:38:21.056Z,2.52
2018-06-28T13:40:48.761Z,2.25
2018-06-28T13:43:16.346Z,2.60
2018-06-28T13:45:44.016Z,2.27
2018-06-28T13:48:11.858Z,2.58
2018-06-28T13:50:39.493Z,2.87
2018-06-28T13:53:07.313Z,2.67
2018-06-28T13:55:34.940Z,2.67
2018-06-28T13:58:02.561Z,2.42
2018-06-28T14:00:30.295Z,3.00
2018-06-28T14:02:57.997Z,2.62
2018-06-28T14:05:25.595Z,2.45
2018-06-28T14:07:53.258Z,2.70
2018-06-28T14:10:20.913Z,2.40
2018-06-28T14:12:49.108Z,2.62
2018-06-28T14:15:16.761Z,2.30
2018-06-28T14:17:44.392Z,2.30
2018-06-28T14:20:12.071Z,2.60
2018-06-28T14:22:39.736Z,2.40
2018-06-28T14:25:07.396Z,2.50
2018-06-28T14:27:35.020Z,2.42
2018-06-28T14:30:02.850Z,2.15
2018-06-28T14:32:30.477Z,2.50
2018-06-28T14:34:58.083Z,2.52
2018-06-28T14:37:25.757Z,2.62
2018-06-28T14:39:53.435Z,2.30
2018-06-28T14:42:21.062Z,2.20
2018-06-28T14:44:48.719Z,2.30
2018-06-28T14:47:16.398Z,2.50
2018-06-28T14:49:44.046Z,2.52
2018-06-28T14:52:11.695Z,2.62
2018-06-28T14:54:39.326Z,2.22
2018-06-28T14:57:06.979Z,2.25
2018-06-28T14:59:34.760Z,2.10
2018-06-28T15:02:02.374Z,2.08
2018-06-28T15:04:29.990Z,2.47
2018-06-28T15:06:57.669Z,2.42
2018-06-28T15:09:25.278Z,2.05
2018-06-28T15:11:52.915Z,1.95
2018-06-28T15:14:20.562Z,2.12
2018-06-28T15:16:48.189Z,2.27
2018-06-28T15:19:15.910Z,2.05
2018-06-28T15:21:43.751Z,2.58
2018-06-28T15:24:11.420Z,2.20
2018-06-28T15:26:39.100Z,1.80
2018-06-28T15:29:06.718Z,1.95
2018-06-28T15:31:34.345Z,1.92
2018-06-28T15:34:01.959Z,2.40
2018-06-28T15:36:29.616Z,2.27
2018-06-28T15:38:57.422Z,1.90
2018-06-28T15:41:25.041Z,2.20
2018-06-28T15:43:52.719Z,2.08
2018-06-28T15:46:20.364Z,2.20
2018-06-28T15:48:47.990Z,2.30
2018-06-28T15:51:15.624Z,2.20
2018-06-28T15:53:43.373Z,2.12
2018-06-28T15:56:11.042Z,1.90
2018-06-28T15:58:38.703Z,1.90
2018-06-28T16:01:07.157Z,2.00
2018-06-28T16:03:34.796Z,2.12
2018-06-28T16:06:02.437Z,2.20
2018-06-28T16:08:30.071Z,2.27
2018-06-28T16:10:57.804Z,2.25
2018-06-28T16:13:25.431Z,2.33
2018-06-28T16:15:53.060Z,2.17
2018-06-28T16:18:20.667Z,2.17
2018-06-28T16:20:48.314Z,2.15
2018-06-28T16:23:15.936Z,2.40
2018-06-28T16:25:43.569Z,1.92
2018-06-28T16:28:11.219Z,2.33
2018-06-28T16:30:38.855Z,2.52
2018-06-28T16:33:06.481Z,2.60
2018-06-28T16:35:34.161Z,2.20
2018-06-28T16:38:01.818Z,2.47
2018-06-28T16:40:36.313Z,2.17
2018-06-28T16:43:03.954Z,2.30
2018-06-28T16:45:32.094Z,2.52
2018-06-28T16:47:59.711Z,2.10
2018-06-28T16:50:27.299Z,2.30
2018-06-28T16:52:54.934Z,2.20
2018-06-28T16:55:22.603Z,2.47
2018-06-28T16:57:50.293Z,2.50
2018-06-28T17:00:18.008Z,2.40
2018-06-28T17:02:45.677Z,2.42
2018-06-28T17:05:13.366Z,2.67
2018-06-28T17:07:41.068Z,2.70
2018-06-28T17:10:08.709Z,2.60
2018-06-28T17:12:36.405Z,3.50
2018-06-28T17:15:04.590Z,2.55
2018-06-28T17:17:32.242Z,2.75
2018-06-28T17:19:59.963Z,2.70
2018-06-28T17:22:27.607Z,3.17
2018-06-28T17:24:55.314Z,3.17
2018-06-28T17:27:23.020Z,2.83
2018-06-28T17:29:50.723Z,3.40
2018-06-28T17:32:18.373Z,3.17
2018-06-28T17:34:45.992Z,3.08
2018-06-28T17:37:13.709Z,3.20
2018-06-28T17:39:41.389Z,3.00
2018-06-28T17:42:09.065Z,3.00
2018-06-28T17:44:36.785Z,3.05
2018-06-28T17:47:04.506Z,3.00
2018-06-28T17:49:32.172Z,3.22
2018-06-28T17:51:59.842Z,3.05
2018-06-28T17:54:27.544Z,3.08
2018-06-28T17:56:55.172Z,2.85
2018-06-28T17:59:22.859Z,2.77
2018-06-28T18:01:50.553Z,2.98
2018-06-28T18:04:18.242Z,3.33
2018-06-28T18:06:46.004Z,2.67
2018-06-28T18:09:13.699Z,2.92
2018-06-28T18:11:41.401Z,2.85
2018-06-28T18:14:09.085Z,2.77
2018-06-28T18:16:36.868Z,2.85
2018-06-28T18:19:04.566Z,2.77
2018-06-28T18:21:32.215Z,3.15
2018-06-28T18:23:59.974Z,2.92
2018-06-28T18:26:27.637Z,3.30
2018-06-28T18:31:29.609Z,3.10
2018-06-28T18:33:57.246Z,3.00
2018-06-28T18:36:24.919Z,2.65
2018-06-28T18:38:52.622Z,3.35
2018-06-28T18:41:20.239Z,2.92
2018-06-28T18:43:47.875Z,2.98
2018-06-28T18:46:15.572Z,2.87
2018-06-28T18:48:43.199Z,2.90
2018-06-28T18:51:10.813Z,3.30
2018-06-28T18:53:38.464Z,3.58
2018-06-28T18:56:06.048Z,2.62
2018-06-28T18:58:33.648Z,2.92
2018-06-28T19:01:01.298Z,3.08
2018-06-28T19:03:28.975Z,3.33
2018-06-28T19:05:56.647Z,2.85
2018-06-28T19:08:24.315Z,2.58
2018-06-28T19:10:54.106Z,2.43
2018-06-28T19:13:22.929Z,2.87
2018-06-28T19:15:56.290Z,2.70
2018-06-28T19:18:24.071Z,2.20
2018-06-28T19:20:57.278Z,2.80
2018-06-28T19:23:30.414Z,3.20
2018-06-28T19:25:58.048Z,2.70
2018-06-28T19:28:25.707Z,2.50
2018-06-28T19:30:59.014Z,2.07
2018-06-28T19:33:26.860Z,2.70
2018-06-28T19:35:54.665Z,2.30
2018-06-28T19:38:22.382Z,2.67
2018-06-28T19:40:55.717Z,2.50
2018-06-28T19:43:23.282Z,2.20
2018-06-28T19:45:50.937Z,2.33
2018-06-28T19:48:18.577Z,3.13
2018-06-28T19:50:51.858Z,2.20
2018-06-28T19:53:19.556Z,2.70
2018-06-28T19:55:47.160Z,2.20
2018-06-28T19:58:14.905Z,2.20
2018-06-28T20:00:48.074Z,2.03
2018-06-28T20:03:21.296Z,2.60
2018-06-28T20:05:48.872Z,2.80
2018-06-28T20:08:16.497Z,2.80
2018-06-28T20:10:44.160Z,2.43
2018-06-28T20:13:17.414Z,2.30
2018-06-28T20:15:52.752Z,2.37
2018-06-28T20:18:25.942Z,2.00
2018-06-28T20:20:54.045Z,2.60
2018-06-28T20:23:21.797Z,1.90
2018-06-28T20:25:49.699Z,2.33
2018-06-28T20:28:22.911Z,2.67
2018-06-28T20:30:56.191Z,2.70
2018-06-28T20:33:29.387Z,2.03
2018-06-28T20:35:57.425Z,2.30
2018-06-28T20:38:25.017Z,2.00
2018-06-28T20:40:52.573Z,2.93
2018-06-28T20:43:20.173Z,2.30
2018-06-28T20:45:47.833Z,2.87
2018-06-28T20:48:15.489Z,2.47
2018-06-28T20:50:43.097Z,2.40
2018-06-28T20:53:10.714Z,2.47
2018-06-28T20:55:38.282Z,2.67
2018-06-28T20:58:06.207Z,2.40
2018-06-28T21:00:33.793Z,2.60
2018-06-28T21:03:01.405Z,2.70
2018-06-28T21:05:28.959Z,2.37
2018-06-28T21:07:57.263Z,2.60
2018-06-28T21:10:25.045Z,2.70
2018-06-28T21:12:52.607Z,2.57
2018-06-28T21:15:20.851Z,2.93
2018-06-28T21:17:48.429Z,2.37
2018-06-28T21:20:16.187Z,2.47
2018-06-28T21:22:43.770Z,2.33
2018-06-28T21:25:11.433Z,3.03
2018-06-28T21:27:39.031Z,2.60
2018-06-28T21:30:07.005Z,2.20
2018-06-28T21:32:34.659Z,2.73
2018-06-28T21:35:02.237Z,2.73
2018-06-28T21:37:29.756Z,2.57
2018-06-28T21:39:57.363Z,2.60
2018-06-28T21:42:24.907Z,2.57
2018-06-28T21:44:52.487Z,2.50
2018-06-28T21:47:20.169Z,2.90
2018-06-28T21:49:47.795Z,2.07
2018-06-28T21:52:15.399Z,2.30
2018-06-28T21:54:42.969Z,2.40
2018-06-28T21:57:10.565Z,2.43
2018-06-28T21:59:38.171Z,2.20
2018-06-28T22:02:05.789Z,1.90
2018-06-28T22:04:33.417Z,2.30
2018-06-28T22:07:01.030Z,2.40
2018-06-28T22:09:28.628Z,2.40
2018-06-28T22:11:56.391Z,2.43
2018-06-28T22:14:24.033Z,2.37
2018-06-28T22:16:51.589Z,2.20
2018-06-28T22:19:19.179Z,2.23
2018-06-28T22:21:46.781Z,2.30
2018-06-28T22:24:14.368Z,2.20
2018-06-28T22:26:42.011Z,2.37
2018-06-28T22:29:09.582Z,2.07
2018-06-28T22:31:37.197Z,2.33
2018-06-28T22:34:04.901Z,2.30
2018-06-28T22:36:32.414Z,2.20
2018-06-28T22:39:00.012Z,2.30
2018-06-28T22:41:27.529Z,2.30
2018-06-28T22:43:55.107Z,2.07
2018-06-28T22:46:22.757Z,2.00
2018-06-28T22:48:50.396Z,2.53
2018-06-28T22:51:17.985Z,2.20
2018-06-28T22:53:45.575Z,2.30
2018-06-28T22:56:13.161Z,2.30
2018-06-28T22:58:40.719Z,2.33
2018-06-28T23:01:08.329Z,2.20
2018-06-28T23:03:35.956Z,2.40
2018-06-28T23:06:03.598Z,2.53
2018-06-28T23:08:31.256Z,2.43
2018-06-28T23:10:58.865Z,2.40
2018-06-28T23:13:26.517Z,2.17
2018-06-28T23:15:54.182Z,2.43
2018-06-28T23:18:21.792Z,2.20
2018-06-28T23:20:49.426Z,2.30
2018-06-28T23:23:17.059Z,2.37
2018-06-28T23:25:44.751Z,2.20
2018-06-28T23:28:12.364Z,2.30
2018-06-28T23:30:39.926Z,2.70
2018-06-28T23:33:07.562Z,2.33
2018-06-28T23:35:35.189Z,2.40
2018-06-28T23:38:02.846Z,2.10
2018-06-28T23:40:30.478Z,2.30
2018-06-28T23:42:58.116Z,2.13
2018-06-28T23:45:25.766Z,2.90
2018-06-28T23:47:53.376Z,2.33
2018-06-28T23:50:20.992Z,2.53
2018-06-28T23:52:48.816Z,2.20
2018-06-28T23:55:16.408Z,2.33
2018-06-28T23:57:43.995Z,2.50
