createdAt,value
2018-03-19T00:00:42.498Z,0
2018-03-19T00:01:44.925Z,0
2018-03-19T00:02:47.628Z,0
2018-03-19T00:03:50.042Z,0
2018-03-19T00:04:52.470Z,0
2018-03-19T00:05:54.887Z,0
2018-03-19T00:06:57.304Z,0
2018-03-19T00:08:00.044Z,0
2018-03-19T00:09:02.463Z,0
2018-03-19T00:10:04.879Z,0
2018-03-19T00:11:07.305Z,0
2018-03-19T00:12:10.002Z,0
2018-03-19T00:13:12.420Z,0
2018-03-19T00:14:15.133Z,0
2018-03-19T00:15:17.840Z,0
2018-03-19T00:16:20.552Z,0
2018-03-19T00:17:22.984Z,0
2018-03-19T00:18:25.398Z,0
2018-03-19T00:19:28.115Z,0
2018-03-19T00:20:30.531Z,0
2018-03-19T00:21:33.234Z,0
2018-03-19T00:22:35.656Z,0
2018-03-19T00:23:38.080Z,0
2018-03-19T00:24:40.493Z,0
2018-03-19T00:25:42.911Z,0
2018-03-19T00:26:45.342Z,0
2018-03-19T00:27:47.763Z,0
2018-03-19T00:28:50.168Z,0
2018-03-19T00:29:52.903Z,0
2018-03-19T00:30:55.322Z,0
2018-03-19T00:31:58.029Z,0
2018-03-19T00:33:00.446Z,0
2018-03-19T00:34:03.148Z,0
2018-03-19T00:35:05.564Z,0
2018-03-19T00:36:07.993Z,0
2018-03-19T00:37:10.692Z,0
2018-03-19T00:38:13.117Z,0
2018-03-19T00:39:15.853Z,0
2018-03-19T00:40:18.271Z,0
2018-03-19T00:41:20.980Z,0
2018-03-19T00:42:24.000Z,0
2018-03-19T00:43:26.709Z,0
2018-03-19T00:44:29.129Z,0
2018-03-19T00:45:31.552Z,0
2018-03-19T00:46:33.968Z,0
2018-03-19T00:47:36.392Z,0
2018-03-19T00:48:39.093Z,0
2018-03-19T00:49:41.510Z,0
2018-03-19T00:50:43.930Z,0
2018-03-19T00:51:46.346Z,0
2018-03-19T00:52:48.772Z,0
2018-03-19T00:53:51.184Z,0
2018-03-19T00:54:53.903Z,0
2018-03-19T00:55:56.612Z,0
2018-03-19T00:56:59.321Z,0
2018-03-19T00:58:02.037Z,0
2018-03-19T00:59:04.458Z,0
2018-03-19T01:00:07.155Z,0
2018-03-19T01:01:09.578Z,0
2018-03-19T01:02:12.295Z,0
2018-03-19T01:03:14.701Z,0
2018-03-19T01:04:17.125Z,0
2018-03-19T01:05:19.544Z,0
2018-03-19T01:06:21.961Z,0
2018-03-19T01:07:24.693Z,0
2018-03-19T01:08:27.113Z,0
2018-03-19T01:09:29.513Z,0
2018-03-19T01:10:31.943Z,0
2018-03-19T01:11:34.362Z,0
2018-03-19T01:12:36.779Z,0
2018-03-19T01:13:39.200Z,0
2018-03-19T01:14:41.905Z,0
2018-03-19T01:15:44.326Z,0
2018-03-19T01:16:47.049Z,0
2018-03-19T01:17:49.466Z,0
2018-03-19T01:18:51.894Z,0
2018-03-19T01:19:54.895Z,0
2018-03-19T01:20:57.308Z,0
2018-03-19T01:21:59.729Z,0
2018-03-19T01:23:02.147Z,0
2018-03-19T01:24:04.844Z,0
2018-03-19T01:25:07.268Z,0
2018-03-19T01:26:10.256Z,0
2018-03-19T01:27:12.971Z,0
2018-03-19T01:28:15.386Z,0
2018-03-19T01:29:17.806Z,0
2018-03-19T01:30:20.521Z,0
2018-03-19T01:31:22.938Z,0
2018-03-19T01:32:25.357Z,0
2018-03-19T01:33:28.339Z,0
2018-03-19T01:34:31.035Z,0
2018-03-19T01:35:33.464Z,0
2018-03-19T01:36:35.877Z,0
2018-03-19T01:37:38.296Z,0
2018-03-19T01:38:40.709Z,0
2018-03-19T01:39:43.130Z,0
2018-03-19T01:40:45.555Z,0
2018-03-19T01:41:47.982Z,0
2018-03-19T01:42:50.386Z,0
2018-03-19T01:43:52.811Z,0
2018-03-19T01:44:55.219Z,0
2018-03-19T01:45:57.948Z,0
2018-03-19T01:47:00.363Z,0
2018-03-19T01:48:02.775Z,0
2018-03-19T01:49:05.187Z,0
2018-03-19T01:50:07.617Z,0
2018-03-19T01:51:10.029Z,0
2018-03-19T01:52:12.735Z,0
2018-03-19T01:53:15.152Z,0
2018-03-19T01:54:17.574Z,0
2018-03-19T01:55:19.997Z,0
2018-03-19T01:56:22.771Z,0
2018-03-19T01:57:25.184Z,0
2018-03-19T01:58:27.900Z,0
2018-03-19T01:59:30.306Z,0
2018-03-19T02:00:32.718Z,0
2018-03-19T02:01:35.424Z,0
2018-03-19T02:02:37.838Z,0
2018-03-19T02:03:40.253Z,0
2018-03-19T02:04:42.673Z,0
2018-03-19T02:05:45.086Z,0
2018-03-19T02:06:47.513Z,0
2018-03-19T02:07:49.928Z,0
2018-03-19T02:08:52.343Z,0
2018-03-19T02:09:55.062Z,0
2018-03-19T02:10:57.781Z,0
2018-03-19T02:12:00.193Z,0
2018-03-19T02:13:02.611Z,0
2018-03-19T02:14:05.039Z,0
2018-03-19T02:15:08.022Z,0
2018-03-19T02:16:10.748Z,0
2018-03-19T02:17:13.429Z,0
2018-03-19T02:18:15.852Z,0
2018-03-19T02:19:18.270Z,0
2018-03-19T02:20:20.689Z,0
2018-03-19T02:21:23.109Z,0
2018-03-19T02:22:25.840Z,0
2018-03-19T02:23:28.251Z,0
2018-03-19T02:24:30.672Z,0
2018-03-19T02:25:33.083Z,0
2018-03-19T02:26:35.503Z,0
2018-03-19T02:27:38.198Z,0
2018-03-19T02:28:40.621Z,0
2018-03-19T02:29:43.035Z,0
2018-03-19T02:30:45.449Z,0
2018-03-19T02:31:47.872Z,0
2018-03-19T02:32:50.282Z,0
2018-03-19T02:33:52.707Z,0
2018-03-19T02:34:55.136Z,0
2018-03-19T02:35:57.553Z,0
2018-03-19T02:37:00.261Z,0
2018-03-19T02:38:03.025Z,0
2018-03-19T02:39:05.442Z,0
2018-03-19T02:40:07.847Z,0
2018-03-19T02:41:10.268Z,0
2018-03-19T02:42:12.957Z,0
2018-03-19T02:43:15.967Z,0
2018-03-19T02:44:18.386Z,0
2018-03-19T02:45:20.817Z,0
2018-03-19T02:46:23.219Z,0
2018-03-19T02:47:25.642Z,0
2018-03-19T02:48:28.348Z,0
2018-03-19T02:49:30.769Z,0
2018-03-19T02:50:33.183Z,0
2018-03-19T02:51:35.591Z,0
2018-03-19T02:52:38.012Z,0
2018-03-19T02:53:40.423Z,0
2018-03-19T02:54:42.832Z,0
2018-03-19T02:55:45.249Z,0
2018-03-19T02:56:47.977Z,0
2018-03-19T02:57:50.675Z,0
2018-03-19T02:58:53.086Z,0
2018-03-19T02:59:55.506Z,0
2018-03-19T03:00:57.925Z,0
2018-03-19T03:02:00.336Z,0
2018-03-19T03:03:02.762Z,0
2018-03-19T03:04:05.445Z,0
2018-03-19T03:05:07.863Z,0
2018-03-19T03:06:10.303Z,0
2018-03-19T03:07:13.275Z,0
2018-03-19T03:08:15.694Z,0
2018-03-19T03:09:18.114Z,0
2018-03-19T03:10:20.526Z,0
2018-03-19T03:11:22.932Z,0
2018-03-19T03:12:25.639Z,0
2018-03-19T03:13:28.052Z,0
2018-03-19T03:14:30.472Z,0
2018-03-19T03:15:32.900Z,0
2018-03-19T03:16:35.597Z,0
2018-03-19T03:17:38.010Z,0
2018-03-19T03:18:40.419Z,0
2018-03-19T03:19:42.838Z,0
2018-03-19T03:20:45.525Z,0
2018-03-19T03:21:47.930Z,0
2018-03-19T03:22:50.350Z,0
2018-03-19T03:23:52.761Z,0
2018-03-19T03:24:55.182Z,0
2018-03-19T03:25:57.598Z,0
2018-03-19T03:27:00.006Z,0
2018-03-19T03:28:02.424Z,0
2018-03-19T03:29:04.840Z,0
2018-03-19T03:30:07.249Z,0
2018-03-19T03:31:09.675Z,0
2018-03-19T03:32:12.081Z,0
2018-03-19T03:33:14.500Z,0
2018-03-19T03:34:16.916Z,0
2018-03-19T03:35:19.339Z,0
2018-03-19T03:36:22.041Z,0
2018-03-19T03:37:24.473Z,0
2018-03-19T03:38:27.164Z,0
2018-03-19T03:39:29.602Z,0
2018-03-19T03:40:32.008Z,0
2018-03-19T03:41:34.410Z,0
2018-03-19T03:42:36.834Z,0
2018-03-19T03:43:39.250Z,0
2018-03-19T03:44:41.670Z,0
2018-03-19T03:45:44.088Z,0
2018-03-19T03:46:46.493Z,0
2018-03-19T03:47:49.496Z,0
2018-03-19T03:48:51.922Z,0
2018-03-19T03:49:54.336Z,0
2018-03-19T03:50:56.742Z,0
2018-03-19T03:51:59.174Z,0
2018-03-19T03:53:01.578Z,0
2018-03-19T03:54:03.997Z,0
2018-03-19T03:55:06.415Z,0
2018-03-19T03:56:08.823Z,0
2018-03-19T03:57:11.534Z,0
2018-03-19T03:58:13.940Z,0
2018-03-19T03:59:16.658Z,0
2018-03-19T04:00:19.073Z,0
2018-03-19T04:01:21.485Z,0
2018-03-19T04:02:23.904Z,0
2018-03-19T04:03:26.328Z,0
2018-03-19T04:04:28.745Z,0
2018-03-19T04:05:31.440Z,0
2018-03-19T04:06:34.181Z,0
2018-03-19T04:07:36.604Z,0
2018-03-19T04:08:39.026Z,0
2018-03-19T04:09:41.440Z,0
2018-03-19T04:10:43.846Z,0
2018-03-19T04:11:46.841Z,0
2018-03-19T04:12:49.264Z,0
2018-03-19T04:13:51.682Z,0
2018-03-19T04:14:54.086Z,0
2018-03-19T04:15:56.507Z,0
2018-03-19T04:16:58.925Z,0
2018-03-19T04:18:01.919Z,0
2018-03-19T04:19:04.337Z,0
2018-03-19T04:20:07.037Z,0
2018-03-19T04:21:09.455Z,0
2018-03-19T04:22:11.887Z,0
2018-03-19T04:23:14.299Z,0
2018-03-19T04:24:16.719Z,0
2018-03-19T04:25:19.123Z,0
2018-03-19T04:26:21.603Z,0
2018-03-19T04:27:23.956Z,0
2018-03-19T04:28:26.663Z,0
2018-03-19T04:29:29.091Z,0
2018-03-19T04:30:31.791Z,0
2018-03-19T04:31:34.837Z,0
2018-03-19T04:32:37.213Z,0
2018-03-19T04:33:39.649Z,0
2018-03-19T04:34:42.058Z,0
2018-03-19T04:35:44.761Z,0
2018-03-19T04:36:47.165Z,0
2018-03-19T04:37:50.227Z,0
2018-03-19T04:38:52.610Z,0
2018-03-19T04:39:55.027Z,0
2018-03-19T04:40:57.449Z,0
2018-03-19T04:41:59.863Z,0
2018-03-19T04:43:03.251Z,0
2018-03-19T04:44:05.656Z,0
2018-03-19T04:45:08.067Z,0
2018-03-19T04:46:10.499Z,0
2018-03-19T04:47:12.898Z,0
2018-03-19T04:48:15.318Z,0
2018-03-19T04:49:17.736Z,0
2018-03-19T04:50:20.153Z,0
2018-03-19T04:51:22.593Z,0
2018-03-19T04:52:25.000Z,0
2018-03-19T04:53:27.430Z,0
2018-03-19T04:54:29.838Z,0
2018-03-19T04:55:32.250Z,0
2018-03-19T04:56:34.664Z,0
2018-03-19T04:57:37.079Z,0
2018-03-19T04:58:39.776Z,0
2018-03-19T04:59:42.487Z,0
2018-03-19T05:00:44.896Z,0
2018-03-19T05:01:47.312Z,0
2018-03-19T05:02:50.341Z,0
2018-03-19T05:03:52.751Z,0
2018-03-19T05:04:55.159Z,0
2018-03-19T05:05:57.863Z,0
2018-03-19T05:07:00.282Z,0
2018-03-19T05:08:02.695Z,0
2018-03-19T05:09:05.119Z,0
2018-03-19T05:10:07.809Z,0
2018-03-19T05:11:10.231Z,1
2018-03-19T05:12:12.647Z,1
2018-03-19T05:13:15.348Z,1
2018-03-19T05:14:18.044Z,1
2018-03-19T05:15:20.465Z,1
2018-03-19T05:16:22.883Z,1
2018-03-19T05:17:25.295Z,1
2018-03-19T05:18:27.713Z,2
2018-03-19T05:19:30.121Z,2
2018-03-19T05:20:32.539Z,2
2018-03-19T05:21:34.965Z,2
2018-03-19T05:22:37.383Z,2
2018-03-19T05:23:39.792Z,3
2018-03-19T05:24:42.211Z,3
2018-03-19T05:25:44.627Z,3
2018-03-19T05:26:47.032Z,4
2018-03-19T05:27:49.458Z,4
2018-03-19T05:28:51.876Z,4
2018-03-19T05:29:54.293Z,4
2018-03-19T05:30:56.715Z,5
2018-03-19T05:31:59.441Z,5
2018-03-19T05:33:01.874Z,5
2018-03-19T05:34:04.271Z,6
2018-03-19T05:35:06.968Z,6
2018-03-19T05:36:09.391Z,6
2018-03-19T05:37:12.371Z,7
2018-03-19T05:38:14.777Z,7
2018-03-19T05:39:17.195Z,8
2018-03-19T05:40:19.614Z,8
2018-03-19T05:41:22.029Z,8
2018-03-19T05:42:24.451Z,9
2018-03-19T05:43:26.867Z,9
2018-03-19T05:44:29.276Z,10
2018-03-19T05:45:31.707Z,10
2018-03-19T05:46:34.118Z,10
2018-03-19T05:47:36.540Z,11
2018-03-19T05:48:39.515Z,11
2018-03-19T05:49:41.939Z,11
2018-03-19T05:50:44.349Z,12
2018-03-19T05:51:46.764Z,12
2018-03-19T05:52:49.176Z,13
2018-03-19T05:53:51.603Z,13
2018-03-19T05:54:54.296Z,13
2018-03-19T05:55:57.889Z,14
2018-03-19T05:57:01.345Z,14
2018-03-19T05:58:03.757Z,15
2018-03-19T05:59:06.455Z,15
2018-03-19T06:00:09.157Z,15
2018-03-19T06:01:11.570Z,16
2018-03-19T06:02:13.991Z,16
2018-03-19T06:03:16.406Z,17
2018-03-19T06:04:18.826Z,17
2018-03-19T06:05:21.246Z,17
2018-03-19T06:06:23.661Z,18
2018-03-19T06:07:26.084Z,18
2018-03-19T06:08:28.505Z,18
2018-03-19T06:09:30.905Z,19
2018-03-19T06:10:33.328Z,19
2018-03-19T06:11:35.755Z,19
2018-03-19T06:12:38.166Z,20
2018-03-19T06:13:40.887Z,20
2018-03-19T06:14:43.298Z,20
2018-03-19T06:15:45.710Z,21
2018-03-19T06:16:48.137Z,20
2018-03-19T06:17:50.557Z,21
2018-03-19T06:18:52.961Z,21
2018-03-19T06:19:55.382Z,21
2018-03-19T06:20:57.855Z,22
2018-03-19T06:22:00.227Z,22
2018-03-19T06:23:02.649Z,22
2018-03-19T06:24:05.347Z,23
2018-03-19T06:25:07.771Z,23
2018-03-19T06:26:10.177Z,23
2018-03-19T06:27:12.593Z,24
2018-03-19T06:28:15.015Z,24
2018-03-19T06:29:17.425Z,24
2018-03-19T06:30:19.841Z,25
2018-03-19T06:31:22.545Z,25
2018-03-19T06:32:25.874Z,25
2018-03-19T06:33:28.449Z,26
2018-03-19T06:34:30.858Z,26
2018-03-19T06:35:33.274Z,26
2018-03-19T06:36:35.688Z,27
2018-03-19T06:37:38.108Z,27
2018-03-19T06:38:40.796Z,27
2018-03-19T06:39:43.218Z,28
2018-03-19T06:40:45.636Z,28
2018-03-19T06:41:48.048Z,28
2018-03-19T06:42:50.782Z,28
2018-03-19T06:43:53.474Z,29
2018-03-19T06:44:55.901Z,29
2018-03-19T06:45:58.319Z,29
2018-03-19T06:47:00.740Z,30
2018-03-19T06:48:03.435Z,30
2018-03-19T06:49:05.858Z,30
2018-03-19T06:50:08.553Z,31
2018-03-19T06:51:10.973Z,31
2018-03-19T06:52:13.387Z,31
2018-03-19T06:53:16.393Z,31
2018-03-19T06:54:18.807Z,32
2018-03-19T06:55:21.234Z,32
2018-03-19T06:56:23.936Z,32
2018-03-19T06:57:26.353Z,32
2018-03-19T06:58:28.783Z,33
2018-03-19T06:59:31.192Z,33
2018-03-19T07:00:33.617Z,33
2018-03-19T07:01:36.316Z,34
2018-03-19T07:02:38.728Z,34
2018-03-19T07:03:41.142Z,34
2018-03-19T07:04:43.559Z,34
2018-03-19T07:05:46.260Z,35
2018-03-19T07:06:48.683Z,35
2018-03-19T07:07:51.103Z,35
2018-03-19T07:08:53.515Z,35
2018-03-19T07:09:55.942Z,36
2018-03-19T07:10:58.357Z,36
2018-03-19T07:12:00.784Z,36
2018-03-19T07:13:03.478Z,36
2018-03-19T07:14:06.203Z,37
2018-03-19T07:15:08.619Z,37
2018-03-19T07:16:11.043Z,37
2018-03-19T07:17:13.834Z,37
2018-03-19T07:18:16.491Z,38
2018-03-19T07:19:18.907Z,38
2018-03-19T07:20:21.324Z,38
2018-03-19T07:21:23.734Z,38
2018-03-19T07:22:26.447Z,39
2018-03-19T07:23:28.865Z,39
2018-03-19T07:24:31.290Z,39
2018-03-19T07:25:33.991Z,39
2018-03-19T07:26:36.409Z,40
2018-03-19T07:27:38.834Z,40
2018-03-19T07:28:41.268Z,40
2018-03-19T07:29:43.681Z,40
2018-03-19T07:30:46.083Z,41
2018-03-19T07:31:48.506Z,41
2018-03-19T07:32:50.935Z,41
2018-03-19T07:33:53.403Z,41
2018-03-19T07:34:55.777Z,42
2018-03-19T07:35:58.187Z,42
2018-03-19T07:37:00.610Z,42
2018-03-19T07:38:03.021Z,42
2018-03-19T07:39:05.449Z,43
2018-03-19T07:40:08.152Z,43
2018-03-19T07:41:10.572Z,43
2018-03-19T07:42:12.995Z,43
2018-03-19T07:43:15.416Z,44
2018-03-19T07:44:17.844Z,47
2018-03-19T07:45:20.545Z,51
2018-03-19T07:46:23.245Z,56
2018-03-19T07:47:25.670Z,135
2018-03-19T07:48:28.089Z,208
2018-03-19T07:49:30.517Z,221
2018-03-19T07:50:32.938Z,199
2018-03-19T07:51:35.363Z,203
2018-03-19T07:52:38.361Z,213
2018-03-19T07:53:40.790Z,177
2018-03-19T07:54:43.208Z,186
2018-03-19T07:55:45.627Z,211
2018-03-19T07:56:48.068Z,203
2018-03-19T07:57:50.477Z,182
2018-03-19T07:58:53.190Z,205
2018-03-19T07:59:55.613Z,218
2018-03-19T08:00:58.028Z,222
2018-03-19T08:02:00.449Z,258
2018-03-19T08:03:03.159Z,273
2018-03-19T08:04:05.572Z,232
2018-03-19T08:05:08.004Z,225
2018-03-19T08:06:10.420Z,243
2018-03-19T08:07:12.850Z,253
2018-03-19T08:08:15.566Z,241
2018-03-19T08:09:17.988Z,239
2018-03-19T08:10:20.433Z,219
2018-03-19T08:11:22.857Z,240
2018-03-19T08:12:25.283Z,249
2018-03-19T08:13:27.712Z,260
2018-03-19T08:14:30.132Z,263
2018-03-19T08:15:32.552Z,247
2018-03-19T08:16:34.972Z,254
2018-03-19T08:17:37.392Z,260
2018-03-19T08:18:40.204Z,284
2018-03-19T08:19:42.569Z,282
2018-03-19T08:20:45.572Z,277
2018-03-19T08:21:48.317Z,239
2018-03-19T08:22:51.018Z,241
2018-03-19T08:23:53.451Z,256
2018-03-19T08:24:56.153Z,292
2018-03-19T08:25:58.582Z,310
2018-03-19T08:27:01.015Z,313
2018-03-19T08:28:03.451Z,296
2018-03-19T08:29:05.894Z,302
2018-03-19T08:30:09.475Z,278
2018-03-19T08:31:11.932Z,274
2018-03-19T08:32:14.360Z,285
2018-03-19T08:33:16.790Z,319
2018-03-19T08:34:19.265Z,301
2018-03-19T08:35:21.661Z,295
2018-03-19T08:36:24.448Z,297
2018-03-19T08:37:27.450Z,306
2018-03-19T08:38:38.159Z,289
2018-03-19T08:39:45.038Z,295
2018-03-19T08:40:48.177Z,306
2018-03-19T08:41:52.017Z,306
2018-03-19T08:42:56.049Z,312
2018-03-19T08:43:59.843Z,351
2018-03-19T08:45:03.163Z,330
2018-03-19T08:46:07.100Z,276
2018-03-19T08:47:11.025Z,327
2018-03-19T08:48:14.024Z,329
2018-03-19T08:49:17.494Z,349
2018-03-19T08:50:21.190Z,341
2018-03-19T08:51:24.984Z,360
2018-03-19T08:52:27.603Z,352
2018-03-19T08:53:30.038Z,343
2018-03-19T08:54:32.463Z,326
2018-03-19T08:55:34.907Z,336
2018-03-19T08:56:37.347Z,322
2018-03-19T08:57:40.064Z,326
2018-03-19T08:58:42.514Z,334
2018-03-19T08:59:45.243Z,338
2018-03-19T09:00:47.674Z,306
2018-03-19T09:01:50.132Z,287
2018-03-19T09:02:52.565Z,299
2018-03-19T09:03:55.005Z,334
2018-03-19T09:04:57.444Z,347
2018-03-19T09:05:59.872Z,351
2018-03-19T09:07:02.316Z,340
2018-03-19T09:08:04.764Z,312
2018-03-19T09:09:07.197Z,279
2018-03-19T09:10:09.637Z,308
2018-03-19T09:11:12.070Z,298
2018-03-19T09:12:14.502Z,300
2018-03-19T09:13:16.958Z,317
2018-03-19T09:14:19.395Z,339
2018-03-19T09:15:21.822Z,355
2018-03-19T09:16:24.276Z,352
2018-03-19T09:17:26.711Z,353
2018-03-19T09:18:29.157Z,365
2018-03-19T09:19:31.590Z,368
2018-03-19T09:20:34.049Z,396
2018-03-19T09:21:36.483Z,366
2018-03-19T09:22:38.920Z,376
2018-03-19T09:23:41.955Z,385
2018-03-19T09:24:44.386Z,374
2018-03-19T09:25:46.829Z,363
2018-03-19T09:26:49.275Z,359
2018-03-19T09:27:51.996Z,381
2018-03-19T09:28:54.721Z,424
2018-03-19T09:29:57.466Z,396
2018-03-19T09:30:59.906Z,388
2018-03-19T09:32:02.339Z,405
2018-03-19T09:33:05.091Z,412
2018-03-19T09:34:07.820Z,394
2018-03-19T09:35:10.304Z,379
2018-03-19T09:36:13.101Z,339
2018-03-19T09:37:15.527Z,355
2018-03-19T09:38:17.969Z,349
2018-03-19T09:39:20.403Z,353
2018-03-19T09:40:22.849Z,381
2018-03-19T09:41:25.295Z,383
2018-03-19T09:42:27.735Z,367
2018-03-19T09:43:30.177Z,349
2018-03-19T09:44:32.612Z,336
2018-03-19T09:45:35.051Z,337
2018-03-19T09:46:37.485Z,370
2018-03-19T09:47:39.929Z,389
2018-03-19T09:48:42.666Z,436
2018-03-19T09:49:45.101Z,402
2018-03-19T09:50:47.848Z,370
2018-03-19T09:51:50.280Z,391
2018-03-19T09:52:52.725Z,375
2018-03-19T09:53:55.453Z,332
2018-03-19T09:54:57.896Z,379
2018-03-19T09:56:00.347Z,436
2018-03-19T09:57:02.789Z,431
2018-03-19T09:58:05.236Z,464
2018-03-19T09:59:07.669Z,449
2018-03-19T10:00:10.401Z,440
2018-03-19T10:01:12.844Z,484
2018-03-19T10:02:15.279Z,477
2018-03-19T10:03:17.725Z,471
2018-03-19T10:04:20.468Z,455
2018-03-19T10:05:22.905Z,422
2018-03-19T10:06:25.347Z,410
2018-03-19T10:07:27.842Z,413
2018-03-19T10:08:30.423Z,405
2018-03-19T10:09:32.955Z,402
2018-03-19T10:10:35.876Z,427
2018-03-19T10:11:38.707Z,421
2018-03-19T10:12:41.160Z,376
2018-03-19T10:13:43.909Z,379
2018-03-19T10:14:47.620Z,369
2018-03-19T10:15:50.509Z,344
2018-03-19T10:16:53.232Z,290
2018-03-19T10:17:55.993Z,294
2018-03-19T10:19:28.538Z,345
2018-03-19T10:20:30.979Z,402
2018-03-19T10:21:33.464Z,403
2018-03-19T10:22:35.853Z,413
2018-03-19T10:23:38.313Z,405
2018-03-19T10:24:40.747Z,402
2018-03-19T10:25:43.188Z,418
2018-03-19T10:26:45.635Z,431
2018-03-19T10:27:48.077Z,476
2018-03-19T10:28:50.515Z,525
2018-03-19T10:29:53.272Z,509
2018-03-19T10:30:55.710Z,446
2018-03-19T10:31:58.156Z,422
2018-03-19T10:33:00.599Z,457
2018-03-19T10:34:03.048Z,428
2018-03-19T10:35:05.491Z,394
2018-03-19T10:36:07.936Z,440
2018-03-19T10:37:10.372Z,408
2018-03-19T10:38:13.105Z,394
2018-03-19T10:39:16.119Z,419
2018-03-19T10:40:18.560Z,425
2018-03-19T10:41:20.996Z,456
2018-03-19T10:42:23.441Z,437
2018-03-19T10:43:26.166Z,461
2018-03-19T10:44:28.642Z,485
2018-03-19T10:45:31.055Z,455
2018-03-19T10:46:33.791Z,494
2018-03-19T10:47:36.238Z,514
2018-03-19T10:48:38.681Z,472
2018-03-19T10:49:41.701Z,464
2018-03-19T10:50:44.434Z,457
2018-03-19T10:51:47.159Z,435
2018-03-19T10:52:49.666Z,499
2018-03-19T10:53:52.049Z,461
2018-03-19T10:54:54.487Z,444
2018-03-19T10:55:56.946Z,461
2018-03-19T10:56:59.372Z,490
2018-03-19T10:58:01.819Z,453
2018-03-19T10:59:04.257Z,452
2018-03-19T11:00:06.702Z,407
2018-03-19T11:01:09.157Z,405
2018-03-19T11:02:11.896Z,427
2018-03-19T11:03:14.320Z,413
2018-03-19T11:04:16.768Z,471
2018-03-19T11:05:19.500Z,477
2018-03-19T11:06:22.302Z,431
2018-03-19T11:07:24.741Z,462
2018-03-19T11:08:27.185Z,454
2018-03-19T11:09:29.907Z,468
2018-03-19T11:10:32.646Z,455
2018-03-19T11:11:35.080Z,439
2018-03-19T11:12:37.532Z,477
2018-03-19T11:13:39.969Z,507
2018-03-19T11:14:42.415Z,500
2018-03-19T11:15:44.854Z,526
2018-03-19T11:16:47.298Z,468
2018-03-19T11:17:50.033Z,462
2018-03-19T11:18:52.773Z,461
2018-03-19T11:19:55.212Z,454
2018-03-19T11:20:57.660Z,443
2018-03-19T11:22:00.372Z,459
2018-03-19T11:23:02.863Z,460
2018-03-19T11:24:05.563Z,441
2018-03-19T11:25:08.309Z,469
2018-03-19T11:26:10.744Z,467
2018-03-19T11:27:13.480Z,453
2018-03-19T11:28:15.922Z,480
2018-03-19T11:29:18.652Z,450
2018-03-19T11:30:21.096Z,481
2018-03-19T11:31:24.172Z,465
2018-03-19T11:32:26.584Z,450
2018-03-19T11:33:29.021Z,440
2018-03-19T11:34:31.471Z,421
2018-03-19T11:35:34.214Z,457
2018-03-19T11:36:36.644Z,395
2018-03-19T11:37:39.668Z,420
2018-03-19T11:38:42.114Z,412
2018-03-19T11:39:44.851Z,394
2018-03-19T11:40:47.375Z,415
2018-03-19T11:41:50.106Z,401
2018-03-19T11:42:52.521Z,426
2018-03-19T11:43:54.980Z,446
2018-03-19T11:44:57.720Z,450
2018-03-19T11:46:00.438Z,495
2018-03-19T11:47:02.899Z,474
2018-03-19T11:48:05.616Z,484
2018-03-19T11:49:08.058Z,471
2018-03-19T11:50:10.503Z,452
2018-03-19T11:51:13.244Z,499
2018-03-19T11:52:15.684Z,469
2018-03-19T11:53:18.126Z,487
2018-03-19T11:54:20.574Z,475
2018-03-19T11:55:23.294Z,431
2018-03-19T11:56:25.742Z,413
2018-03-19T11:57:28.771Z,436
2018-03-19T11:58:31.492Z,444
2018-03-19T11:59:33.940Z,420
2018-03-19T12:00:36.665Z,433
2018-03-19T12:01:39.397Z,398
2018-03-19T12:02:41.855Z,371
2018-03-19T12:03:44.293Z,425
2018-03-19T12:04:47.026Z,425
2018-03-19T12:05:49.474Z,411
2018-03-19T12:06:51.916Z,408
2018-03-19T12:07:54.352Z,376
2018-03-19T12:08:56.800Z,388
2018-03-19T12:09:59.230Z,405
2018-03-19T12:11:01.969Z,411
2018-03-19T12:12:04.413Z,407
2018-03-19T12:13:07.142Z,434
2018-03-19T12:14:09.588Z,400
2018-03-19T12:15:12.033Z,335
2018-03-19T12:16:14.761Z,358
2018-03-19T12:17:17.212Z,387
2018-03-19T12:18:19.668Z,407
2018-03-19T12:19:22.108Z,426
2018-03-19T12:20:24.563Z,446
2018-03-19T12:21:27.025Z,436
2018-03-19T12:22:29.748Z,376
2018-03-19T12:23:32.192Z,389
2018-03-19T12:24:34.643Z,389
2018-03-19T12:25:37.379Z,340
2018-03-19T12:26:40.113Z,383
2018-03-19T12:27:42.558Z,366
2018-03-19T12:28:44.984Z,349
2018-03-19T12:29:47.434Z,359
2018-03-19T12:30:49.875Z,370
2018-03-19T12:31:52.621Z,380
2018-03-19T12:32:55.062Z,406
2018-03-19T12:33:57.489Z,424
2018-03-19T12:35:00.225Z,457
2018-03-19T12:36:02.685Z,487
2018-03-19T12:37:05.121Z,499
2018-03-19T12:38:07.577Z,497
2018-03-19T12:39:10.018Z,518
2018-03-19T12:40:13.037Z,503
2018-03-19T12:41:15.491Z,493
2018-03-19T12:42:17.938Z,479
2018-03-19T12:43:20.372Z,442
2018-03-19T12:44:23.121Z,441
2018-03-19T12:45:25.557Z,473
2018-03-19T12:46:28.004Z,431
2018-03-19T12:47:30.733Z,408
2018-03-19T12:48:33.179Z,393
2018-03-19T12:49:35.614Z,418
2018-03-19T12:50:38.056Z,468
2018-03-19T12:51:41.076Z,464
2018-03-19T12:52:43.529Z,474
2018-03-19T12:53:46.254Z,500
2018-03-19T12:54:48.683Z,477
2018-03-19T12:55:51.135Z,444
2018-03-19T12:56:53.577Z,432
2018-03-19T12:57:56.319Z,453
2018-03-19T12:58:58.771Z,443
2018-03-19T13:00:01.210Z,449
2018-03-19T13:01:03.697Z,406
2018-03-19T13:02:06.445Z,426
2018-03-19T13:03:08.883Z,420
2018-03-19T13:04:11.321Z,435
2018-03-19T13:05:13.761Z,444
2018-03-19T13:06:16.808Z,433
2018-03-19T13:07:19.267Z,425
2018-03-19T13:08:21.702Z,394
2018-03-19T13:09:24.416Z,343
2018-03-19T13:10:27.155Z,304
2018-03-19T13:11:29.592Z,320
2018-03-19T13:12:32.038Z,368
2018-03-19T13:13:34.487Z,397
2018-03-19T13:14:36.917Z,358
2018-03-19T13:15:39.360Z,291
2018-03-19T13:16:41.823Z,249
2018-03-19T13:17:44.267Z,219
2018-03-19T13:18:46.692Z,310
2018-03-19T13:19:49.139Z,309
2018-03-19T13:20:51.582Z,298
2018-03-19T13:21:54.019Z,279
2018-03-19T13:22:56.778Z,296
2018-03-19T13:23:59.238Z,308
2018-03-19T13:25:01.694Z,321
2018-03-19T13:26:04.150Z,332
2018-03-19T13:27:06.884Z,330
2018-03-19T13:28:09.330Z,340
2018-03-19T13:29:11.772Z,338
2018-03-19T13:30:14.215Z,321
2018-03-19T13:31:16.664Z,347
2018-03-19T13:32:19.393Z,382
2018-03-19T13:33:21.850Z,372
2018-03-19T13:34:24.611Z,367
2018-03-19T13:35:27.344Z,369
2018-03-19T13:36:29.783Z,395
2018-03-19T13:37:32.229Z,347
2018-03-19T13:38:34.671Z,308
2018-03-19T13:39:37.112Z,320
2018-03-19T13:40:39.837Z,324
2018-03-19T13:41:42.268Z,303
2018-03-19T13:42:44.716Z,318
2018-03-19T13:43:47.157Z,298
2018-03-19T13:44:49.608Z,280
2018-03-19T13:45:52.051Z,277
2018-03-19T13:46:54.779Z,280
2018-03-19T13:47:57.222Z,290
2018-03-19T13:48:59.660Z,259
2018-03-19T13:50:02.117Z,286
2018-03-19T13:51:04.553Z,249
2018-03-19T13:52:06.992Z,257
2018-03-19T13:53:09.438Z,257
2018-03-19T13:54:12.458Z,162
2018-03-19T13:55:14.899Z,118
2018-03-19T13:56:17.630Z,190
2018-03-19T13:57:20.060Z,212
2018-03-19T13:58:23.100Z,219
2018-03-19T13:59:25.540Z,183
2018-03-19T14:00:27.984Z,178
2018-03-19T14:01:30.419Z,242
2018-03-19T14:02:33.157Z,323
2018-03-19T14:03:35.602Z,293
2018-03-19T14:04:38.045Z,245
2018-03-19T14:05:40.523Z,199
2018-03-19T14:06:42.922Z,276
2018-03-19T14:07:45.357Z,267
2018-03-19T14:08:47.815Z,267
2018-03-19T14:09:50.242Z,259
2018-03-19T14:10:52.684Z,232
2018-03-19T14:11:55.130Z,215
2018-03-19T14:12:57.854Z,182
2018-03-19T14:14:00.302Z,185
2018-03-19T14:15:02.752Z,176
2018-03-19T14:16:05.179Z,170
2018-03-19T14:17:07.686Z,230
2018-03-19T14:18:10.354Z,249
2018-03-19T14:19:12.800Z,278
2018-03-19T14:20:15.240Z,277
2018-03-19T14:21:17.684Z,265
2018-03-19T14:22:20.142Z,305
2018-03-19T14:23:22.563Z,227
2018-03-19T14:24:25.013Z,136
2018-03-19T14:25:27.458Z,140
2018-03-19T14:26:29.906Z,140
2018-03-19T14:27:32.448Z,121
2018-03-19T14:28:35.075Z,133
2018-03-19T14:29:37.523Z,227
2018-03-19T14:30:39.961Z,239
2018-03-19T14:31:42.400Z,253
2018-03-19T14:32:45.142Z,263
2018-03-19T14:33:47.876Z,252
2018-03-19T14:34:50.592Z,261
2018-03-19T14:35:53.076Z,270
2018-03-19T14:36:55.468Z,230
2018-03-19T14:37:57.904Z,249
2018-03-19T14:39:00.347Z,241
2018-03-19T14:40:02.781Z,227
2018-03-19T14:41:05.224Z,250
2018-03-19T14:42:07.682Z,202
2018-03-19T14:43:10.121Z,198
2018-03-19T14:44:12.570Z,192
2018-03-19T14:45:15.006Z,188
2018-03-19T14:46:17.844Z,202
2018-03-19T14:47:20.242Z,201
2018-03-19T14:48:22.682Z,194
2018-03-19T14:49:25.145Z,193