createdAt,value
2023-01-30T00:03:30.085Z,18.60
2023-01-30T00:07:31.254Z,19.70
2023-01-30T00:11:32.730Z,18.13
2023-01-30T00:15:34.004Z,17.10
2023-01-30T00:19:35.168Z,18.00
2023-01-30T00:23:37.236Z,18.27
2023-01-30T00:27:38.435Z,18.67
2023-01-30T00:31:39.573Z,18.80
2023-01-30T00:35:46.028Z,17.63
2023-01-30T00:39:47.919Z,18.50
2023-01-30T00:44:07.737Z,18.50
2023-01-30T00:48:08.887Z,18.47
2023-01-30T00:52:09.941Z,18.40
2023-01-30T00:56:11.108Z,16.67
2023-01-30T01:00:16.175Z,17.50
2023-01-30T01:04:17.421Z,17.90
2023-01-30T01:08:19.401Z,18.50
2023-01-30T01:12:20.592Z,18.60
2023-01-30T01:16:23.450Z,17.40
2023-01-30T01:20:25.143Z,17.03
2023-01-30T01:24:27.257Z,16.67
2023-01-30T01:28:28.417Z,19.13
2023-01-30T01:32:29.570Z,15.53
2023-01-30T01:40:52.613Z,18.07
2023-01-30T01:45:15.717Z,16.30
2023-01-30T01:49:30.391Z,17.07
2023-01-30T01:53:35.376Z,19.33
2023-01-30T01:57:40.336Z,18.40
2023-01-30T02:01:41.495Z,17.33
2023-01-30T02:05:46.256Z,16.93
2023-01-30T02:09:49.603Z,17.30
2023-01-30T02:13:51.083Z,16.07
2023-01-30T02:17:52.309Z,15.00
2023-01-30T02:22:03.493Z,17.60
2023-01-30T02:26:34.503Z,15.43
2023-01-30T02:30:39.570Z,17.33
2023-01-30T02:34:59.353Z,18.07
2023-01-30T02:39:39.744Z,16.60
2023-01-30T02:44:01.719Z,16.80
2023-01-30T02:48:06.377Z,15.50
2023-01-30T02:52:10.570Z,17.27
2023-01-30T02:56:11.692Z,17.43
2023-01-30T03:00:16.693Z,17.93
2023-01-30T03:04:41.410Z,16.50
2023-01-30T03:09:03.153Z,16.30
2023-01-30T03:13:13.767Z,14.43
2023-01-30T03:17:17.705Z,15.70
2023-01-30T03:21:18.959Z,17.53
2023-01-30T03:25:24.932Z,14.37
2023-01-30T03:29:26.011Z,17.53
2023-01-30T03:33:27.180Z,15.93
2023-01-30T03:37:28.560Z,15.87
2023-01-30T03:41:29.822Z,17.17
2023-01-30T03:45:30.979Z,15.57
2023-01-30T03:49:32.257Z,16.40
2023-01-30T03:53:33.418Z,15.17
2023-01-30T03:57:34.586Z,16.77
2023-01-30T04:01:35.858Z,16.63
2023-01-30T04:05:37.095Z,15.63
2023-01-30T04:09:38.260Z,15.67
2023-01-30T04:13:39.424Z,16.77
2023-01-30T04:17:42.665Z,15.57
2023-01-30T04:21:43.725Z,17.63
2023-01-30T04:25:46.105Z,18.40
2023-01-30T04:29:47.230Z,18.03
2023-01-30T04:33:48.384Z,17.73
2023-01-30T04:37:49.549Z,18.07
2023-01-30T04:41:50.708Z,16.47
2023-01-30T04:45:52.687Z,17.20
2023-01-30T04:49:53.823Z,18.80
2023-01-30T04:53:54.988Z,17.80
2023-01-30T04:57:56.395Z,18.87
2023-01-30T05:01:57.590Z,18.00
2023-01-30T05:05:58.708Z,18.30
2023-01-30T05:09:59.875Z,17.30
2023-01-30T05:14:01.019Z,18.63
2023-01-30T05:18:02.205Z,20.20
2023-01-30T05:22:03.351Z,18.13
2023-01-30T05:26:05.311Z,19.27
2023-01-30T05:30:09.470Z,18.13
2023-01-30T05:34:11.739Z,18.50
2023-01-30T05:38:12.876Z,21.00
2023-01-30T05:42:14.746Z,17.37
2023-01-30T05:46:16.034Z,18.43
2023-01-30T05:50:17.393Z,20.37
2023-01-30T05:54:18.532Z,19.60
2023-01-30T05:58:19.788Z,17.93
2023-01-30T06:02:20.963Z,19.47
2023-01-30T06:06:22.513Z,18.90
2023-01-30T06:10:23.652Z,18.10
2023-01-30T06:14:24.811Z,19.33
2023-01-30T06:18:26.070Z,17.90
2023-01-30T06:22:27.215Z,18.17
2023-01-30T06:26:28.378Z,16.67
2023-01-30T06:30:29.536Z,16.07
2023-01-30T06:34:30.666Z,17.90
2023-01-30T06:38:31.822Z,16.10
2023-01-30T06:42:32.970Z,20.63
2023-01-30T06:46:34.147Z,17.03
2023-01-30T06:50:35.877Z,16.83
2023-01-30T06:54:37.024Z,18.30
2023-01-30T06:58:38.169Z,19.00
2023-01-30T07:02:39.524Z,18.27
2023-01-30T07:06:40.685Z,16.30
2023-01-30T07:10:43.030Z,15.80
2023-01-30T07:14:44.124Z,15.10
2023-01-30T07:18:45.268Z,13.87
2023-01-30T07:22:54.416Z,15.57
2023-01-30T07:26:55.824Z,15.30
2023-01-30T07:31:00.258Z,13.50
2023-01-30T07:35:02.350Z,14.90
2023-01-30T07:39:05.433Z,15.50
2023-01-30T07:43:09.591Z,16.30
2023-01-30T07:47:10.782Z,15.60
2023-01-30T07:51:12.301Z,16.70
2023-01-30T07:55:13.472Z,16.27
2023-01-30T07:59:14.620Z,14.40
2023-01-30T08:03:16.408Z,16.30
2023-01-30T08:07:17.527Z,14.13
2023-01-30T08:11:18.672Z,14.50
2023-01-30T08:15:21.820Z,15.90
2023-01-30T08:19:22.793Z,14.20
2023-01-30T08:23:24.244Z,14.40
2023-01-30T08:27:25.432Z,16.00
2023-01-30T08:31:26.595Z,16.37
2023-01-30T08:35:27.739Z,13.37
2023-01-30T08:39:28.906Z,15.57
2023-01-30T08:43:30.058Z,14.00
2023-01-30T08:47:31.911Z,14.23
2023-01-30T08:51:33.280Z,13.73
2023-01-30T08:55:34.846Z,11.70
2023-01-30T08:59:35.988Z,13.40
2023-01-30T09:03:37.541Z,14.27
2023-01-30T09:07:38.699Z,14.80
2023-01-30T09:11:39.872Z,14.97
2023-01-30T09:15:42.326Z,12.83
2023-01-30T09:19:43.474Z,15.57
2023-01-30T09:23:44.636Z,14.43
2023-01-30T09:27:48.421Z,15.63
2023-01-30T09:31:49.635Z,14.63
2023-01-30T09:35:51.031Z,15.47
2023-01-30T09:39:52.185Z,14.00
2023-01-30T09:44:30.489Z,13.30
2023-01-30T09:48:59.252Z,14.80
2023-01-30T09:53:24.188Z,11.80
2023-01-30T09:57:25.536Z,13.10
2023-01-30T10:01:48.924Z,12.50
2023-01-30T10:06:08.717Z,12.17
2023-01-30T10:10:22.418Z,11.67
2023-01-30T10:14:36.449Z,10.77
2023-01-30T10:18:50.630Z,10.60
2023-01-30T10:23:07.422Z,8.73
2023-01-30T10:27:14.913Z,10.40
2023-01-30T10:31:19.398Z,8.33
2023-01-30T10:35:26.128Z,8.20
2023-01-30T10:39:31.218Z,7.10
2023-01-30T10:43:36.180Z,7.53
2023-01-30T10:47:59.537Z,6.63
2023-01-30T10:52:13.824Z,7.60
2023-01-30T10:56:21.972Z,6.90
2023-01-30T11:00:44.818Z,6.30
2023-01-30T11:04:56.516Z,5.90
2023-01-30T11:08:57.672Z,5.60
2023-01-30T11:13:02.625Z,4.73
2023-01-30T11:17:03.826Z,4.10
2023-01-30T11:21:07.911Z,4.07
2023-01-30T11:25:12.850Z,4.33
2023-01-30T11:29:17.492Z,4.27
2023-01-30T11:33:20.595Z,3.73
2023-01-30T11:37:28.775Z,3.20
2023-01-30T11:41:30.569Z,3.70
2023-01-30T11:45:41.484Z,3.07
2023-01-30T11:49:49.995Z,2.70
2023-01-30T11:53:52.877Z,3.17
2023-01-30T11:57:58.061Z,4.33
2023-01-30T12:02:26.183Z,3.20
2023-01-30T12:06:33.883Z,3.33
2023-01-30T12:10:38.850Z,3.40
2023-01-30T12:14:45.126Z,3.30
2023-01-30T12:19:02.969Z,3.20
2023-01-30T12:23:16.816Z,3.27
2023-01-30T12:27:30.529Z,3.37
2023-01-30T12:31:38.593Z,2.93
2023-01-30T12:36:01.669Z,3.23
2023-01-30T12:40:06.714Z,2.50
2023-01-30T12:44:37.613Z,2.60
2023-01-30T12:49:12.084Z,2.83
2023-01-30T12:53:32.381Z,2.60
2023-01-30T12:57:40.503Z,2.97
2023-01-30T13:02:06.624Z,3.37
2023-01-30T13:06:37.932Z,2.80
2023-01-30T13:11:01.116Z,2.77
2023-01-30T13:15:27.329Z,2.83
2023-01-30T13:19:53.238Z,2.60
2023-01-30T13:24:10.132Z,2.77
2023-01-30T13:28:15.343Z,2.90
2023-01-30T13:32:42.141Z,2.80
2023-01-30T13:36:48.609Z,2.70
2023-01-30T13:40:56.588Z,3.10
2023-01-30T13:44:59.448Z,3.40
2023-01-30T13:49:16.162Z,3.60
2023-01-30T13:53:31.346Z,2.73
2023-01-30T13:57:51.743Z,2.57
2023-01-30T14:02:06.566Z,3.10
2023-01-30T14:06:14.607Z,2.50
2023-01-30T14:10:19.801Z,2.90
2023-01-30T14:14:29.338Z,2.77
2023-01-30T14:18:38.254Z,3.10
2023-01-30T14:22:49.420Z,3.67
2023-01-30T14:26:59.814Z,3.67
2023-01-30T14:31:03.075Z,3.50
2023-01-30T14:35:08.145Z,3.30
2023-01-30T14:39:38.676Z,3.03
2023-01-30T14:43:47.453Z,4.47
2023-01-30T14:47:52.465Z,5.37
2023-01-30T14:51:55.473Z,7.73
2023-01-30T14:56:02.360Z,5.60
2023-01-30T15:00:19.531Z,5.80
2023-01-30T15:04:21.137Z,6.07
2023-01-30T15:08:25.805Z,5.77
2023-01-30T15:12:51.792Z,6.20
2023-01-30T15:17:04.525Z,6.10
2023-01-30T15:21:34.183Z,6.13
2023-01-30T15:25:42.171Z,5.27
2023-01-30T15:29:47.107Z,4.97
2023-01-30T15:33:53.733Z,6.10
2023-01-30T15:37:56.548Z,5.60
2023-01-30T15:42:06.041Z,4.80
2023-01-30T15:46:34.895Z,3.93
2023-01-30T15:50:36.778Z,3.97
2023-01-30T15:54:38.075Z,4.23
2023-01-30T15:58:41.802Z,4.20
2023-01-30T16:02:43.710Z,3.93
2023-01-30T16:06:44.825Z,4.17
2023-01-30T16:10:46.099Z,5.00
2023-01-30T16:14:47.373Z,5.30
2023-01-30T16:18:52.250Z,4.17
2023-01-30T16:22:54.190Z,4.10
2023-01-30T16:27:01.142Z,4.53
2023-01-30T16:31:05.057Z,3.53
2023-01-30T16:35:30.946Z,3.80
2023-01-30T16:39:34.792Z,3.60
2023-01-30T16:43:37.900Z,4.47
2023-01-30T16:47:40.169Z,3.83
2023-01-30T16:51:41.612Z,3.77
2023-01-30T16:55:49.524Z,4.50
2023-01-30T16:59:50.593Z,4.67
2023-01-30T17:03:58.547Z,4.90
2023-01-30T17:08:00.116Z,3.80
2023-01-30T17:12:21.668Z,4.53
2023-01-30T17:16:26.667Z,4.57
2023-01-30T17:20:31.613Z,4.70
2023-01-30T17:24:35.015Z,4.57
2023-01-30T17:28:39.456Z,4.37
2023-01-30T17:32:40.613Z,4.10
2023-01-30T17:36:43.465Z,4.70
2023-01-30T17:40:44.670Z,5.73
2023-01-30T17:44:45.839Z,5.30
2023-01-30T17:48:47.716Z,4.30
2023-01-30T17:52:49.613Z,4.80
2023-01-30T17:56:53.684Z,4.03
2023-01-30T18:00:54.825Z,5.17
2023-01-30T18:04:55.995Z,5.20
2023-01-30T18:08:57.200Z,4.43
2023-01-30T18:12:58.366Z,5.40
2023-01-30T18:17:00.709Z,4.10
2023-01-30T18:21:01.901Z,4.17
2023-01-30T18:25:03.603Z,5.13
2023-01-30T18:29:04.667Z,4.90
2023-01-30T18:33:06.160Z,6.00
2023-01-30T18:37:07.346Z,5.07
2023-01-30T18:41:14.413Z,5.53
2023-01-30T18:45:15.959Z,4.90
2023-01-30T18:49:17.439Z,5.00
2023-01-30T18:53:18.605Z,5.10
2023-01-30T18:57:19.889Z,4.57
2023-01-30T19:01:24.302Z,4.30
2023-01-30T19:05:25.954Z,4.30
2023-01-30T19:09:27.637Z,5.50
2023-01-30T19:13:36.210Z,5.83
2023-01-30T19:17:37.675Z,4.87
2023-01-30T19:21:39.528Z,6.60
2023-01-30T19:25:41.580Z,5.83
2023-01-30T19:29:43.457Z,5.57
2023-01-30T19:33:48.023Z,6.03
2023-01-30T19:37:53.269Z,6.37
2023-01-30T19:41:54.739Z,6.33
2023-01-30T19:46:00.467Z,7.40
2023-01-30T19:50:02.868Z,5.57
2023-01-30T19:54:06.800Z,5.23
2023-01-30T19:58:10.354Z,5.33
2023-01-30T20:02:12.612Z,5.47
2023-01-30T20:06:23.483Z,6.47
2023-01-30T20:10:25.677Z,4.60
2023-01-30T20:14:28.915Z,5.30
2023-01-30T20:18:33.365Z,6.10
2023-01-30T20:22:36.899Z,5.23
2023-01-30T20:26:39.299Z,6.20
2023-01-30T20:30:40.976Z,6.50
2023-01-30T20:34:42.716Z,5.83
2023-01-30T20:38:45.544Z,6.63
2023-01-30T20:42:48.203Z,6.83
2023-01-30T20:46:50.304Z,6.40
2023-01-30T20:50:51.896Z,5.87
2023-01-30T20:54:54.397Z,5.67
2023-01-30T20:58:56.027Z,7.03
2023-01-30T21:02:58.373Z,6.30
2023-01-30T21:07:02.006Z,5.37
2023-01-30T21:11:12.960Z,6.40
2023-01-30T21:15:17.550Z,5.20
2023-01-30T21:19:19.280Z,5.40
2023-01-30T21:23:20.934Z,5.70
2023-01-30T21:27:23.987Z,5.57
2023-01-30T21:31:29.558Z,6.10
2023-01-30T21:35:32.371Z,6.57
2023-01-30T21:39:52.624Z,4.57
2023-01-30T21:43:54.069Z,6.30
2023-01-30T21:47:55.603Z,5.60
2023-01-30T21:51:57.247Z,4.67
2023-01-30T21:55:58.388Z,5.17
2023-01-30T21:59:59.761Z,5.77
2023-01-30T22:04:04.677Z,5.10
2023-01-30T22:08:06.179Z,5.23
2023-01-30T22:12:07.512Z,5.13
2023-01-30T22:16:11.306Z,5.53
2023-01-30T22:20:12.841Z,4.73
2023-01-30T22:24:15.111Z,4.63
2023-01-30T22:28:16.299Z,5.93
2023-01-30T22:32:17.938Z,4.43
2023-01-30T22:36:21.870Z,4.80
2023-01-30T22:40:23.287Z,4.70
2023-01-30T22:44:24.562Z,5.67
2023-01-30T22:48:26.260Z,4.23
2023-01-30T22:52:27.545Z,4.53
2023-01-30T22:56:32.480Z,4.27
2023-01-30T23:00:33.635Z,4.47
2023-01-30T23:04:34.796Z,4.80
2023-01-30T23:08:38.257Z,7.00
2023-01-30T23:12:57.926Z,4.67
2023-01-30T23:16:59.089Z,4.97
2023-01-30T23:21:00.245Z,4.33
2023-01-30T23:25:01.564Z,3.73
2023-01-30T23:29:06.883Z,5.20
2023-01-30T23:33:07.943Z,4.60
2023-01-30T23:37:09.199Z,4.57
2023-01-30T23:41:16.146Z,3.93
2023-01-30T23:45:17.837Z,4.77
2023-01-30T23:49:19.414Z,5.50
2023-01-30T23:53:20.581Z,4.90
2023-01-30T23:57:21.659Z,4.70
