createdAt,value
2023-01-21T00:01:07.708Z,77.99
2023-01-21T00:03:34.743Z,77.80
2023-01-21T00:06:02.096Z,78.20
2023-01-21T00:08:29.065Z,78.72
2023-01-21T00:10:57.479Z,78.33
2023-01-21T00:13:24.240Z,79.53
2023-01-21T00:15:54.256Z,79.98
2023-01-21T00:18:21.221Z,79.76
2023-01-21T00:20:48.012Z,79.61
2023-01-21T00:23:14.908Z,78.86
2023-01-21T00:25:42.033Z,78.91
2023-01-21T00:28:10.268Z,78.78
2023-01-21T00:30:37.315Z,78.67
2023-01-21T00:33:04.630Z,78.93
2023-01-21T00:35:31.497Z,78.88
2023-01-21T00:37:58.436Z,78.65
2023-01-21T00:40:26.215Z,78.33
2023-01-21T00:42:52.990Z,78.27
2023-01-21T00:45:21.264Z,78.05
2023-01-21T00:47:48.051Z,77.77
2023-01-21T00:50:15.349Z,77.65
2023-01-21T00:52:42.304Z,77.74
2023-01-21T00:55:09.724Z,77.76
2023-01-21T00:57:36.615Z,78.01
2023-01-21T01:00:05.434Z,78.08
2023-01-21T01:02:33.673Z,77.77
2023-01-21T01:05:00.772Z,77.64
2023-01-21T01:07:27.727Z,77.75
2023-01-21T01:09:54.655Z,78.02
2023-01-21T01:12:21.583Z,77.94
2023-01-21T01:14:48.340Z,77.94
2023-01-21T01:17:15.278Z,78.08
2023-01-21T01:19:43.720Z,78.76
2023-01-21T01:22:10.489Z,79.16
2023-01-21T01:24:37.309Z,79.20
2023-01-21T01:27:04.495Z,78.86
2023-01-21T01:29:31.459Z,78.48
2023-01-21T01:31:58.335Z,78.66
2023-01-21T01:34:25.554Z,78.34
2023-01-21T01:36:53.852Z,78.60
2023-01-21T01:39:21.039Z,78.67
2023-01-21T01:41:47.925Z,78.57
2023-01-21T01:44:54.823Z,78.90
2023-01-21T01:47:29.653Z,78.96
2023-01-21T01:49:58.756Z,79.32
2023-01-21T01:52:28.753Z,79.51
2023-01-21T01:55:00.664Z,80.18
2023-01-21T01:57:35.652Z,80.64
2023-01-21T02:00:06.832Z,82.02
2023-01-21T02:02:40.248Z,82.67
2023-01-21T02:05:10.725Z,82.69
2023-01-21T02:07:44.073Z,82.57
2023-01-21T02:10:14.892Z,82.38
2023-01-21T02:12:44.391Z,82.10
2023-01-21T02:15:12.379Z,82.22
2023-01-21T02:17:59.980Z,82.35
2023-01-21T02:21:10.955Z,82.80
2023-01-21T02:24:14.065Z,82.41
2023-01-21T02:27:39.382Z,82.21
2023-01-21T02:30:51.214Z,82.03
2023-01-21T02:33:44.474Z,82.42
2023-01-21T02:36:40.835Z,82.64
2023-01-21T02:39:20.237Z,82.02
2023-01-21T02:42:05.939Z,82.08
2023-01-21T02:44:41.152Z,82.64
2023-01-21T02:47:23.532Z,82.86
2023-01-21T02:50:00.988Z,82.98
2023-01-21T02:52:28.374Z,82.43
2023-01-21T02:54:57.818Z,82.23
2023-01-21T02:57:39.745Z,82.33
2023-01-21T03:00:16.331Z,81.80
2023-01-21T03:03:31.442Z,82.04
2023-01-21T03:06:41.368Z,82.08
2023-01-21T03:09:21.622Z,82.41
2023-01-21T03:12:07.523Z,81.78
2023-01-21T03:14:44.576Z,82.10
2023-01-21T03:17:26.241Z,82.14
2023-01-21T03:20:03.305Z,83.13
2023-01-21T03:22:36.015Z,82.09
2023-01-21T03:25:06.677Z,82.89
2023-01-21T03:27:39.239Z,82.69
2023-01-21T03:30:14.405Z,82.33
2023-01-21T03:32:44.874Z,82.73
2023-01-21T03:35:23.511Z,82.56
2023-01-21T03:37:59.905Z,82.69
2023-01-21T03:40:33.247Z,82.94
2023-01-21T03:43:00.604Z,83.05
2023-01-21T03:45:40.182Z,83.50
2023-01-21T03:48:18.791Z,83.08
2023-01-21T03:50:55.248Z,83.02
2023-01-21T03:53:24.262Z,83.22
2023-01-21T03:55:52.162Z,83.38
2023-01-21T03:58:19.032Z,83.81
2023-01-21T04:00:45.937Z,84.38
2023-01-21T04:03:12.762Z,83.25
2023-01-21T04:05:39.596Z,84.03
2023-01-21T04:08:06.712Z,84.31
2023-01-21T04:10:34.911Z,83.29
2023-01-21T04:13:01.882Z,84.33
2023-01-21T04:15:28.746Z,84.05
2023-01-21T04:17:55.699Z,84.65
2023-01-21T04:20:22.585Z,84.16
2023-01-21T04:22:49.598Z,84.91
2023-01-21T04:25:16.772Z,85.10
2023-01-21T04:27:45.018Z,84.87
2023-01-21T04:30:12.513Z,84.70
2023-01-21T04:32:39.505Z,84.35
2023-01-21T04:35:07.800Z,84.64
2023-01-21T04:37:34.577Z,84.81
2023-01-21T04:40:01.578Z,85.60
2023-01-21T04:42:28.524Z,85.83
2023-01-21T04:44:57.081Z,85.91
2023-01-21T04:47:24.017Z,85.58
2023-01-21T04:49:51.851Z,85.09
2023-01-21T04:52:18.707Z,84.67
2023-01-21T04:54:45.839Z,85.23
2023-01-21T04:57:12.649Z,85.11
2023-01-21T04:59:39.479Z,85.25
2023-01-21T05:02:08.383Z,85.09
2023-01-21T05:04:35.246Z,85.48
2023-01-21T05:07:02.081Z,85.19
2023-01-21T05:09:29.042Z,85.31
2023-01-21T05:11:56.229Z,85.17
2023-01-21T05:14:23.182Z,84.86
2023-01-21T05:16:50.072Z,85.80
2023-01-21T05:19:18.385Z,86.07
2023-01-21T05:21:45.451Z,85.67
2023-01-21T05:24:12.553Z,85.60
2023-01-21T05:26:39.348Z,85.95
2023-01-21T05:29:06.184Z,86.06
2023-01-21T05:31:33.152Z,86.17
2023-01-21T05:34:00.086Z,86.63
2023-01-21T05:36:28.556Z,86.11
2023-01-21T05:38:55.473Z,86.78
2023-01-21T05:41:22.331Z,86.27
2023-01-21T05:43:49.121Z,86.47
2023-01-21T05:46:15.994Z,86.24
2023-01-21T05:48:43.396Z,86.36
2023-01-21T05:51:10.291Z,87.24
2023-01-21T05:53:39.436Z,87.26
2023-01-21T05:56:06.958Z,88.06
2023-01-21T05:58:33.875Z,87.55
2023-01-21T06:01:00.879Z,88.15
2023-01-21T06:03:27.877Z,88.79
2023-01-21T06:05:55.182Z,87.88
2023-01-21T06:08:22.105Z,88.01
2023-01-21T06:10:50.596Z,87.79
2023-01-21T06:13:17.472Z,87.81
2023-01-21T06:15:44.291Z,87.94
2023-01-21T06:18:11.181Z,88.17
2023-01-21T06:20:38.063Z,88.63
2023-01-21T06:23:05.795Z,88.54
2023-01-21T06:25:33.818Z,88.05
2023-01-21T06:28:02.196Z,87.77
2023-01-21T06:30:29.336Z,87.76
2023-01-21T06:32:56.292Z,88.15
2023-01-21T06:35:23.179Z,88.07
2023-01-21T06:37:50.362Z,87.90
2023-01-21T06:40:18.178Z,87.56
2023-01-21T06:42:46.705Z,86.71
2023-01-21T06:45:16.176Z,86.17
2023-01-21T06:47:44.567Z,86.94
2023-01-21T06:50:14.876Z,87.25
2023-01-21T06:52:44.575Z,87.24
2023-01-21T06:55:12.551Z,86.68
2023-01-21T06:57:40.309Z,86.48
2023-01-21T07:00:11.980Z,86.29
2023-01-21T07:02:40.339Z,86.28
2023-01-21T07:05:08.264Z,86.39
2023-01-21T07:07:35.484Z,84.93
2023-01-21T07:10:03.119Z,85.44
2023-01-21T07:12:30.104Z,85.26
2023-01-21T07:14:57.129Z,83.97
2023-01-21T07:17:23.978Z,84.79
2023-01-21T07:19:52.075Z,84.82
2023-01-21T07:22:19.068Z,85.67
2023-01-21T07:24:45.937Z,85.58
2023-01-21T07:27:12.953Z,85.18
2023-01-21T07:29:40.022Z,85.37
2023-01-21T07:32:06.893Z,85.63
2023-01-21T07:34:33.727Z,86.42
2023-01-21T07:37:01.950Z,85.87
2023-01-21T07:39:28.752Z,84.88
2023-01-21T07:41:55.909Z,84.90
2023-01-21T07:44:25.406Z,84.48
2023-01-21T07:46:52.834Z,84.31
2023-01-21T07:49:19.790Z,84.40
2023-01-21T07:51:48.108Z,84.86
2023-01-21T07:54:16.308Z,84.60
2023-01-21T07:56:43.446Z,84.50
2023-01-21T07:59:10.947Z,83.11
2023-01-21T08:01:37.836Z,83.11
2023-01-21T08:04:05.271Z,83.20
2023-01-21T08:06:32.389Z,82.68
2023-01-21T08:08:59.255Z,81.83
2023-01-21T08:11:27.413Z,81.74
2023-01-21T08:13:54.225Z,81.26
2023-01-21T08:16:21.666Z,81.22
2023-01-21T08:18:48.502Z,81.22
2023-01-21T08:21:15.264Z,80.45
2023-01-21T08:23:42.154Z,80.19
2023-01-21T08:26:08.996Z,80.48
2023-01-21T08:28:37.145Z,80.45
2023-01-21T08:31:08.005Z,80.03
2023-01-21T08:33:35.605Z,79.88
2023-01-21T08:36:05.694Z,79.26
2023-01-21T08:38:33.316Z,79.32
2023-01-21T08:41:00.127Z,79.17
2023-01-21T08:43:27.575Z,79.23
2023-01-21T08:45:57.853Z,79.17
2023-01-21T08:48:25.037Z,78.57
2023-01-21T08:50:51.933Z,78.48
2023-01-21T08:53:19.234Z,77.62
2023-01-21T08:55:46.091Z,77.68
2023-01-21T08:58:13.210Z,77.32
2023-01-21T09:00:40.123Z,76.93
2023-01-21T09:03:08.767Z,78.17
2023-01-21T09:05:36.019Z,77.78
2023-01-21T09:08:02.943Z,76.75
2023-01-21T09:10:29.788Z,75.93
2023-01-21T09:12:56.514Z,75.99
2023-01-21T09:15:23.492Z,75.63
2023-01-21T09:17:50.445Z,75.11
2023-01-21T09:20:20.418Z,77.77
2023-01-21T09:22:47.288Z,78.40
2023-01-21T09:25:14.650Z,77.25
2023-01-21T09:27:41.559Z,76.66
2023-01-21T09:30:10.391Z,74.71
2023-01-21T09:32:37.152Z,74.20
2023-01-21T09:35:05.280Z,74.70
2023-01-21T09:37:33.441Z,74.64
2023-01-21T09:40:00.441Z,74.48
2023-01-21T09:42:32.539Z,74.24
2023-01-21T09:45:01.553Z,74.06
2023-01-21T09:47:36.342Z,74.30
2023-01-21T09:50:07.354Z,74.27
2023-01-21T09:52:40.810Z,74.45
2023-01-21T09:55:18.993Z,74.00
2023-01-21T09:58:09.760Z,74.15
2023-01-21T10:00:45.886Z,73.26
2023-01-21T10:03:34.537Z,73.29
2023-01-21T10:06:28.725Z,73.25
2023-01-21T10:09:39.029Z,73.16
2023-01-21T10:12:27.403Z,72.86
2023-01-21T10:15:37.986Z,72.67
2023-01-21T10:18:11.536Z,72.43
2023-01-21T10:20:47.742Z,72.35
2023-01-21T10:23:21.697Z,72.02
2023-01-21T10:25:51.313Z,71.91
2023-01-21T10:28:24.217Z,71.70
2023-01-21T10:30:53.593Z,71.54
2023-01-21T10:33:23.927Z,71.59
2023-01-21T10:36:23.238Z,72.04
2023-01-21T10:39:08.081Z,71.29
2023-01-21T10:42:18.094Z,72.00
2023-01-21T10:44:59.750Z,73.04
2023-01-21T10:47:40.658Z,73.04
2023-01-21T10:50:26.692Z,72.90
2023-01-21T10:53:02.602Z,73.81
2023-01-21T10:55:48.323Z,73.06
2023-01-21T10:58:28.533Z,73.26
2023-01-21T11:01:01.949Z,73.45
2023-01-21T11:03:39.455Z,73.99
2023-01-21T11:06:11.306Z,73.55
2023-01-21T11:08:39.620Z,73.63
2023-01-21T11:11:08.700Z,73.89
2023-01-21T11:13:37.316Z,73.75
2023-01-21T11:16:05.237Z,74.05
2023-01-21T11:18:37.552Z,74.43
2023-01-21T11:21:18.766Z,74.31
2023-01-21T11:23:54.464Z,74.62
2023-01-21T11:26:26.372Z,73.46
2023-01-21T11:29:17.208Z,74.08
2023-01-21T11:31:48.164Z,74.03
2023-01-21T11:34:18.785Z,73.78
2023-01-21T11:37:02.618Z,74.98
2023-01-21T11:39:34.515Z,74.71
2023-01-21T11:42:07.797Z,74.57
2023-01-21T11:44:50.966Z,74.70
2023-01-21T11:47:30.571Z,74.41
2023-01-21T11:50:10.910Z,74.33
2023-01-21T11:52:37.781Z,74.15
2023-01-21T11:55:19.135Z,74.65
2023-01-21T11:57:53.036Z,74.16
2023-01-21T12:00:25.839Z,74.53
2023-01-21T12:02:59.574Z,74.35
2023-01-21T12:05:33.242Z,74.66
2023-01-21T12:08:03.688Z,74.47
2023-01-21T12:10:35.676Z,74.24
2023-01-21T12:13:26.437Z,74.16
2023-01-21T12:16:27.276Z,74.37
2023-01-21T12:19:41.021Z,73.82
2023-01-21T12:22:38.663Z,73.54
2023-01-21T12:25:31.103Z,72.95
2023-01-21T12:28:20.378Z,71.70
2023-01-21T12:31:05.756Z,72.56
2023-01-21T12:33:49.963Z,73.69
2023-01-21T12:36:26.794Z,74.51
2023-01-21T12:39:15.789Z,74.84
2023-01-21T12:41:48.032Z,75.04
2023-01-21T12:44:30.586Z,77.13
2023-01-21T12:47:10.946Z,76.78
2023-01-21T12:50:16.752Z,77.86
2023-01-21T12:53:00.384Z,78.14
2023-01-21T12:55:55.744Z,78.97
2023-01-21T12:58:30.564Z,79.75
2023-01-21T13:01:05.970Z,79.93
2023-01-21T13:03:53.409Z,80.87
2023-01-21T13:06:47.200Z,81.52
2023-01-21T13:09:30.974Z,81.89
2023-01-21T13:12:04.406Z,82.30
2023-01-21T13:14:38.788Z,82.21
2023-01-21T13:17:14.861Z,82.63
2023-01-21T13:19:43.454Z,82.90
2023-01-21T13:22:30.738Z,83.77
2023-01-21T13:25:17.977Z,84.23
2023-01-21T13:27:54.269Z,84.42
2023-01-21T13:30:35.220Z,84.37
2023-01-21T13:33:23.925Z,84.29
2023-01-21T13:36:10.051Z,84.77
2023-01-21T13:38:49.903Z,84.23
2023-01-21T13:41:36.415Z,83.61
2023-01-21T13:44:47.458Z,84.52
2023-01-21T13:47:35.409Z,84.45
2023-01-21T13:50:24.311Z,83.68
2023-01-21T13:53:18.374Z,84.02
2023-01-21T13:56:02.623Z,84.16
2023-01-21T13:58:42.769Z,84.89
2023-01-21T14:01:17.870Z,84.51
2023-01-21T14:03:54.003Z,84.95
2023-01-21T14:06:29.281Z,84.58
2023-01-21T14:09:03.703Z,84.15
2023-01-21T14:11:39.580Z,83.91
2023-01-21T14:15:01.980Z,83.61
2023-01-21T14:17:50.110Z,82.74
2023-01-21T14:20:50.983Z,81.75
2023-01-21T14:23:45.511Z,80.84
2023-01-21T14:26:36.426Z,79.65
2023-01-21T14:29:16.884Z,80.00
2023-01-21T14:31:51.394Z,79.77
2023-01-21T14:34:27.557Z,79.31
2023-01-21T14:37:06.915Z,77.87
2023-01-21T14:39:49.126Z,79.01
2023-01-21T14:42:17.556Z,78.26
2023-01-21T14:45:04.627Z,78.28
2023-01-21T14:47:47.828Z,78.02
2023-01-21T14:50:52.315Z,78.00
2023-01-21T14:53:24.442Z,77.33
2023-01-21T14:56:24.467Z,77.08
2023-01-21T14:58:57.468Z,76.93
2023-01-21T15:01:33.680Z,77.24
2023-01-21T15:04:04.828Z,77.66
2023-01-21T15:06:38.659Z,76.78
2023-01-21T15:09:07.565Z,76.21
2023-01-21T15:11:39.931Z,75.56
2023-01-21T15:14:15.122Z,76.30
2023-01-21T15:16:44.880Z,76.79
2023-01-21T15:19:33.556Z,76.45
2023-01-21T15:22:37.693Z,76.91
2023-01-21T15:25:29.827Z,76.86
2023-01-21T15:28:40.276Z,76.90
2023-01-21T15:31:13.021Z,76.59
2023-01-21T15:33:48.152Z,75.94
2023-01-21T15:36:30.809Z,75.90
2023-01-21T15:39:02.251Z,76.86
2023-01-21T15:41:55.295Z,77.08
2023-01-21T15:44:47.642Z,76.27
2023-01-21T15:47:54.018Z,77.31
2023-01-21T15:50:26.258Z,77.54
2023-01-21T15:53:21.892Z,76.62
2023-01-21T15:56:22.316Z,77.42
2023-01-21T15:59:04.855Z,77.71
2023-01-21T16:01:35.628Z,77.43
2023-01-21T16:04:30.861Z,77.51
2023-01-21T16:07:18.895Z,77.34
2023-01-21T16:10:04.923Z,77.39
2023-01-21T16:12:47.485Z,77.22
2023-01-21T16:15:31.200Z,77.36
2023-01-21T16:18:10.941Z,77.43
2023-01-21T16:20:45.743Z,78.15
2023-01-21T16:23:17.206Z,78.25
2023-01-21T16:25:48.512Z,78.49
2023-01-21T16:28:15.854Z,78.57
2023-01-21T16:30:53.842Z,78.80
2023-01-21T16:33:20.852Z,78.33
2023-01-21T16:35:51.527Z,78.55
2023-01-21T16:38:21.973Z,78.85
2023-01-21T16:40:50.521Z,79.19
2023-01-21T16:43:25.683Z,78.97
2023-01-21T16:45:55.806Z,79.21
2023-01-21T16:48:27.727Z,79.30
2023-01-21T16:50:56.613Z,78.84
2023-01-21T16:53:25.716Z,78.75
2023-01-21T16:55:56.417Z,78.78
2023-01-21T16:58:27.614Z,78.89
2023-01-21T17:01:05.782Z,78.34
2023-01-21T17:03:33.143Z,78.22
2023-01-21T17:06:08.998Z,78.34
2023-01-21T17:08:37.724Z,78.52
2023-01-21T17:11:10.148Z,78.53
2023-01-21T17:13:43.785Z,78.60
2023-01-21T17:16:25.172Z,78.50
2023-01-21T17:18:57.444Z,78.84
2023-01-21T17:21:36.249Z,78.25
2023-01-21T17:24:07.591Z,78.56
2023-01-21T17:26:39.510Z,78.29
2023-01-21T17:29:17.372Z,78.39
2023-01-21T17:31:45.571Z,77.93
2023-01-21T17:34:22.909Z,78.05
2023-01-21T17:36:53.807Z,77.68
2023-01-21T17:39:58.985Z,78.20
2023-01-21T17:42:32.089Z,78.03
2023-01-21T17:45:03.433Z,78.71
2023-01-21T17:47:44.606Z,78.81
2023-01-21T17:50:27.265Z,78.81
2023-01-21T17:52:59.963Z,78.39
2023-01-21T17:55:31.576Z,78.57
2023-01-21T17:57:59.418Z,79.39
2023-01-21T18:00:39.977Z,80.41
2023-01-21T18:03:07.072Z,80.16
2023-01-21T18:05:37.512Z,80.61
2023-01-21T18:08:14.335Z,80.95
2023-01-21T18:10:41.512Z,81.27
2023-01-21T18:13:11.874Z,81.13
2023-01-21T18:15:38.864Z,81.47
2023-01-21T18:18:15.172Z,82.08
2023-01-21T18:20:42.243Z,82.10
2023-01-21T18:23:11.197Z,81.89
2023-01-21T18:25:39.292Z,82.01
2023-01-21T18:28:07.485Z,82.08
2023-01-21T18:30:34.343Z,82.03
2023-01-21T18:33:01.214Z,82.04
2023-01-21T18:35:30.158Z,82.03
2023-01-21T18:37:57.018Z,82.12
2023-01-21T18:40:25.207Z,82.02
2023-01-21T18:42:53.824Z,81.90
2023-01-21T18:45:25.453Z,81.97
2023-01-21T18:47:52.836Z,81.78
2023-01-21T18:50:22.823Z,81.34
2023-01-21T18:52:49.751Z,80.53
2023-01-21T18:55:18.431Z,80.53
2023-01-21T18:57:50.086Z,80.49
2023-01-21T19:00:24.073Z,80.54
2023-01-21T19:02:53.256Z,80.68
2023-01-21T19:05:21.781Z,80.69
2023-01-21T19:07:48.654Z,80.62
2023-01-21T19:10:18.817Z,80.41
2023-01-21T19:12:48.358Z,80.57
2023-01-21T19:15:18.867Z,80.52
2023-01-21T19:17:47.294Z,80.22
2023-01-21T19:20:17.795Z,80.52
2023-01-21T19:22:45.601Z,80.41
2023-01-21T19:25:13.520Z,80.08
2023-01-21T19:27:44.298Z,79.87
2023-01-21T19:30:24.926Z,79.92
2023-01-21T19:32:53.994Z,79.90
2023-01-21T19:35:30.959Z,79.61
2023-01-21T19:37:58.876Z,80.19
2023-01-21T19:40:28.556Z,80.16
2023-01-21T19:42:55.728Z,80.62
2023-01-21T19:45:28.822Z,80.15
2023-01-21T19:47:56.446Z,80.27
2023-01-21T19:50:26.554Z,80.05
2023-01-21T19:52:54.912Z,80.37
2023-01-21T19:55:24.972Z,80.39
2023-01-21T19:57:56.781Z,80.22
2023-01-21T20:00:30.020Z,80.12
2023-01-21T20:02:57.596Z,80.23
2023-01-21T20:05:27.425Z,80.00
2023-01-21T20:07:55.664Z,80.01
2023-01-21T20:10:26.760Z,80.21
2023-01-21T20:12:54.738Z,80.51
2023-01-21T20:15:30.112Z,80.30
2023-01-21T20:18:00.944Z,80.63
2023-01-21T20:20:31.006Z,80.44
2023-01-21T20:22:59.237Z,80.15
2023-01-21T20:25:35.095Z,80.17
2023-01-21T20:28:12.311Z,80.61
2023-01-21T20:30:40.478Z,79.67
2023-01-21T20:33:10.142Z,79.83
2023-01-21T20:35:37.708Z,80.08
2023-01-21T20:38:12.011Z,79.82
2023-01-21T20:40:40.370Z,79.87
2023-01-21T20:43:07.999Z,79.81
2023-01-21T20:45:43.139Z,79.77
2023-01-21T20:48:21.145Z,80.03
2023-01-21T20:50:48.932Z,80.18
2023-01-21T20:53:17.885Z,80.71
2023-01-21T20:55:48.343Z,81.04
2023-01-21T20:58:17.949Z,81.20
2023-01-21T21:00:46.838Z,81.78
2023-01-21T21:03:15.136Z,81.28
2023-01-21T21:05:42.481Z,81.61
2023-01-21T21:08:14.855Z,81.35
2023-01-21T21:10:43.607Z,81.58
2023-01-21T21:13:12.414Z,81.53
2023-01-21T21:15:41.644Z,81.98
2023-01-21T21:18:12.796Z,82.02
2023-01-21T21:20:40.859Z,82.07
2023-01-21T21:23:11.731Z,82.35
2023-01-21T21:25:43.755Z,82.19
2023-01-21T21:28:13.328Z,83.28
2023-01-21T21:30:40.294Z,82.97
2023-01-21T21:33:07.496Z,82.87
2023-01-21T21:35:38.358Z,83.39
2023-01-21T21:38:09.785Z,83.91
2023-01-21T21:40:37.859Z,84.12
2023-01-21T21:43:05.093Z,84.07
2023-01-21T21:45:32.102Z,84.60
2023-01-21T21:47:59.019Z,84.70
2023-01-21T21:50:25.929Z,85.26
2023-01-21T21:52:54.155Z,85.76
2023-01-21T21:55:21.081Z,85.78
2023-01-21T21:57:47.859Z,86.08
2023-01-21T22:00:16.419Z,86.18
2023-01-21T22:02:43.420Z,86.26
2023-01-21T22:05:10.375Z,86.16
2023-01-21T22:07:37.410Z,85.81
2023-01-21T22:10:07.225Z,86.11
2023-01-21T22:12:34.173Z,86.13
2023-01-21T22:15:01.190Z,86.18
2023-01-21T22:17:28.177Z,86.10
2023-01-21T22:19:54.985Z,86.53
2023-01-21T22:22:22.095Z,86.39
2023-01-21T22:24:48.953Z,86.16
2023-01-21T22:27:17.226Z,86.80
2023-01-21T22:29:44.088Z,86.96
2023-01-21T22:32:10.980Z,87.50
2023-01-21T22:34:37.811Z,87.55
2023-01-21T22:37:04.769Z,87.46
2023-01-21T22:39:34.606Z,87.66
2023-01-21T22:42:01.405Z,87.92
2023-01-21T22:44:29.647Z,88.44
2023-01-21T22:46:56.610Z,87.71
2023-01-21T22:49:23.415Z,88.23
2023-01-21T22:51:50.246Z,88.04
2023-01-21T22:54:17.191Z,88.32
2023-01-21T22:56:52.204Z,88.23
2023-01-21T22:59:20.239Z,88.22
2023-01-21T23:01:48.962Z,88.50
2023-01-21T23:04:15.883Z,88.33
2023-01-21T23:06:50.414Z,88.63
2023-01-21T23:09:17.350Z,88.02
2023-01-21T23:11:44.321Z,88.27
2023-01-21T23:14:11.155Z,88.35
2023-01-21T23:16:39.425Z,88.21
2023-01-21T23:19:07.660Z,87.86
2023-01-21T23:21:34.570Z,88.47
2023-01-21T23:24:01.591Z,88.72
2023-01-21T23:26:28.717Z,88.36
2023-01-21T23:28:57.409Z,88.53
2023-01-21T23:31:25.266Z,88.47
2023-01-21T23:34:14.755Z,88.74
2023-01-21T23:36:49.816Z,88.55
2023-01-21T23:39:19.899Z,88.74
2023-01-21T23:41:46.807Z,88.50
2023-01-21T23:44:13.659Z,88.47
2023-01-21T23:46:40.502Z,88.13
2023-01-21T23:49:07.519Z,88.30
2023-01-21T23:51:35.776Z,88.47
2023-01-21T23:54:02.598Z,88.84
2023-01-21T23:56:29.484Z,88.94
2023-01-21T23:58:56.557Z,88.38
