createdAt,value
2017-09-04T00:00:14.720Z,98686.69
2017-09-04T00:02:44.260Z,98684.88
2017-09-04T00:05:13.845Z,98679.62
2017-09-04T00:07:43.664Z,98682.66
2017-09-04T00:10:13.482Z,98680.43
2017-09-04T00:12:43.021Z,98687.77
2017-09-04T00:15:12.825Z,98682.98
2017-09-04T00:17:42.570Z,98684.61
2017-09-04T00:20:12.353Z,98693.36
2017-09-04T00:22:42.104Z,98695.05
2017-09-04T00:25:11.887Z,98698.73
2017-09-04T00:27:41.645Z,98696.79
2017-09-04T00:30:11.440Z,98693.08
2017-09-04T00:32:41.188Z,98692.22
2017-09-04T00:35:10.969Z,98691.34
2017-09-04T00:37:40.711Z,98690.73
2017-09-04T00:40:10.510Z,98690.27
2017-09-04T00:42:40.249Z,98694.97
2017-09-04T00:45:10.023Z,98690.61
2017-09-04T00:47:39.766Z,98689.63
2017-09-04T00:50:09.607Z,98687.31
2017-09-04T00:52:39.016Z,98695.87
2017-09-04T00:55:08.807Z,98686.23
2017-09-04T00:57:38.553Z,98689.55
2017-09-04T01:00:08.333Z,98696.37
2017-09-04T01:02:37.890Z,98694.52
2017-09-04T01:05:07.686Z,98699.94
2017-09-04T01:07:37.241Z,98695.28
2017-09-04T01:10:07.028Z,98696.83
2017-09-04T01:12:36.769Z,98701.48
2017-09-04T01:15:06.664Z,98694.80
2017-09-04T01:17:36.413Z,98696.34
2017-09-04T01:20:06.193Z,98695.44
2017-09-04T01:22:35.936Z,98697.14
2017-09-04T01:25:05.733Z,98698.65
2017-09-04T01:27:35.489Z,98696.97
2017-09-04T01:30:05.274Z,98700.04
2017-09-04T01:32:34.633Z,98692.38
2017-09-04T01:35:04.437Z,98695.28
2017-09-04T01:37:34.178Z,98692.37
2017-09-04T01:40:03.960Z,98697.49
2017-09-04T01:42:33.715Z,98693.20
2017-09-04T01:45:03.544Z,98699.44
2017-09-04T01:47:33.269Z,98704.04
2017-09-04T01:50:03.046Z,98702.05
2017-09-04T01:52:32.808Z,98697.47
2017-09-04T01:55:02.600Z,98699.64
2017-09-04T01:57:32.348Z,98696.67
2017-09-04T02:00:02.112Z,98700.50
2017-09-04T02:02:31.675Z,98693.03
2017-09-04T02:05:01.425Z,98693.64
2017-09-04T02:07:31.165Z,98694.69
2017-09-04T02:10:00.913Z,98694.89
2017-09-04T02:12:30.279Z,98690.21
2017-09-04T02:15:00.026Z,98697.89
2017-09-04T02:17:29.933Z,98691.85
2017-09-04T02:19:59.685Z,98698.83
2017-09-04T02:22:29.473Z,98691.20
2017-09-04T02:24:59.257Z,98694.55
2017-09-04T02:27:29.000Z,98691.88
2017-09-04T02:29:58.749Z,98690.74
2017-09-04T02:32:28.509Z,98687.83
2017-09-04T02:34:59.030Z,98689.08
2017-09-04T02:37:28.769Z,98694.84
2017-09-04T02:39:58.638Z,98695.63
2017-09-04T02:42:28.407Z,98693.71
2017-09-04T02:44:58.158Z,98695.06
2017-09-04T02:47:27.886Z,98702.63
2017-09-04T02:49:57.632Z,98700.72
2017-09-04T02:52:27.387Z,98691.86
2017-09-04T02:54:57.129Z,98702.94
2017-09-04T02:57:26.867Z,98696.67
2017-09-04T02:59:56.628Z,98697.47
2017-09-04T03:02:26.380Z,98693.05
2017-09-04T03:04:56.124Z,98694.81
2017-09-04T03:07:26.910Z,98691.45
2017-09-04T03:09:56.648Z,98693.42
2017-09-04T03:12:26.397Z,98690.41
2017-09-04T03:14:56.136Z,98689.49
2017-09-04T03:17:25.870Z,98695.70
2017-09-04T03:19:55.669Z,98689.91
2017-09-04T03:22:25.419Z,98700.83
2017-09-04T03:24:55.176Z,98699.95
2017-09-04T03:27:24.920Z,98699.66
2017-09-04T03:29:54.140Z,98699.36
2017-09-04T03:32:23.882Z,98706.39
2017-09-04T03:34:53.388Z,98701.14
2017-09-04T03:37:22.824Z,98700.06
2017-09-04T03:39:52.149Z,98706.22
2017-09-04T03:42:21.708Z,98709.09
2017-09-04T03:44:51.280Z,98712.75
2017-09-04T03:47:21.148Z,98711.28
2017-09-04T03:49:50.360Z,98715.03
2017-09-04T03:52:19.589Z,98709.81
2017-09-04T03:54:49.153Z,98715.09
2017-09-04T03:57:18.372Z,98719.25
2017-09-04T03:59:47.829Z,98718.87
2017-09-04T04:02:17.626Z,98716.98
2017-09-04T04:04:47.384Z,98716.67
2017-09-04T04:07:17.128Z,98716.94
2017-09-04T04:09:46.873Z,98717.11
2017-09-04T04:12:16.651Z,98715.03
2017-09-04T04:14:46.527Z,98717.31
2017-09-04T04:17:16.278Z,98718.43
2017-09-04T04:19:46.028Z,98722.38
2017-09-04T04:22:15.437Z,98722.79
2017-09-04T04:24:45.234Z,98716.03
2017-09-04T04:27:14.977Z,98715.20
2017-09-04T04:29:44.732Z,98717.52
2017-09-04T04:32:14.484Z,98723.53
2017-09-04T04:34:44.388Z,98722.19
2017-09-04T04:37:14.128Z,98724.20
2017-09-04T04:39:43.992Z,98734.31
2017-09-04T04:42:13.870Z,98732.53
2017-09-04T04:44:43.592Z,98731.38
2017-09-04T04:47:13.447Z,98729.80
2017-09-04T04:49:43.175Z,98726.72
2017-09-04T04:52:13.196Z,98722.67
2017-09-04T04:54:42.989Z,98728.48
2017-09-04T04:57:12.713Z,98727.79
2017-09-04T04:59:42.454Z,98727.84
2017-09-04T05:02:12.294Z,98728.45
2017-09-04T05:04:42.073Z,98730.14
2017-09-04T05:07:11.833Z,98728.09
2017-09-04T05:09:41.335Z,98726.93
2017-09-04T05:12:11.112Z,98735.03
2017-09-04T05:14:40.852Z,98728.36
2017-09-04T05:17:10.582Z,98729.01
2017-09-04T05:19:40.305Z,98733.89
2017-09-04T05:22:10.032Z,98734.28
2017-09-04T05:24:39.775Z,98737.90
2017-09-04T05:27:09.308Z,98729.87
2017-09-04T05:29:39.041Z,98735.92
2017-09-04T05:32:08.785Z,98730.88
2017-09-04T05:34:38.534Z,98732.73
2017-09-04T05:37:08.267Z,98740.90
2017-09-04T05:39:38.004Z,98736.81
2017-09-04T05:42:07.734Z,98737.82
2017-09-04T05:44:37.470Z,98740.20
2017-09-04T05:47:07.008Z,98738.88
2017-09-04T05:49:36.747Z,98742.77
2017-09-04T05:52:06.456Z,98744.66
2017-09-04T05:54:36.188Z,98743.34
2017-09-04T05:57:05.918Z,98741.78
2017-09-04T05:59:35.667Z,98748.20
2017-09-04T06:02:05.428Z,98744.26
2017-09-04T06:04:35.189Z,98749.58
2017-09-04T06:07:04.976Z,98750.67
2017-09-04T06:09:34.711Z,98755.24
2017-09-04T06:12:04.522Z,98752.18
2017-09-04T06:14:34.295Z,98760.59
2017-09-04T06:17:03.870Z,98760.97
2017-09-04T06:19:33.636Z,98759.54
2017-09-04T06:22:03.381Z,98766.62
2017-09-04T06:24:33.133Z,98766.78
2017-09-04T06:27:02.877Z,98772.20
2017-09-04T06:29:32.660Z,98772.19
2017-09-04T06:32:02.418Z,98773.34
2017-09-04T06:34:32.168Z,98774.17
2017-09-04T06:37:01.929Z,98773.59
2017-09-04T06:39:31.652Z,98778.23
2017-09-04T06:42:01.508Z,98782.00
2017-09-04T06:44:31.252Z,98783.90
2017-09-04T06:47:01.009Z,98779.03
2017-09-04T06:49:30.797Z,98791.48
2017-09-04T06:52:00.561Z,98792.50
2017-09-04T06:54:30.332Z,98789.72
2017-09-04T06:57:00.085Z,98790.10
2017-09-04T06:59:29.854Z,98795.66
2017-09-04T07:01:59.609Z,98792.69
2017-09-04T07:04:29.367Z,98803.54
2017-09-04T07:06:59.116Z,98801.23
2017-09-04T07:09:28.855Z,98810.30
2017-09-04T07:11:58.604Z,98816.66
2017-09-04T07:14:28.361Z,98813.45
2017-09-04T07:16:58.100Z,98811.68
2017-09-04T07:19:27.860Z,98815.50
2017-09-04T07:21:57.624Z,98820.04
2017-09-04T07:24:27.362Z,98824.75
2017-09-04T07:26:57.228Z,98821.61
2017-09-04T07:29:26.989Z,98820.28
2017-09-04T07:31:56.712Z,98831.89
2017-09-04T07:34:26.482Z,98826.41
2017-09-04T07:36:56.055Z,98832.85
2017-09-04T07:39:25.777Z,98829.77
2017-09-04T07:41:55.541Z,98839.23
2017-09-04T07:44:25.285Z,98836.27
2017-09-04T07:46:55.060Z,98842.90
2017-09-04T07:49:25.144Z,98842.08
2017-09-04T07:51:54.593Z,98843.72
2017-09-04T07:54:24.078Z,98849.67
2017-09-04T07:56:53.808Z,98845.05
2017-09-04T07:59:23.561Z,98849.01
2017-09-04T08:01:53.019Z,98854.16
2017-09-04T08:04:22.473Z,98863.53
2017-09-04T08:06:52.275Z,98861.38
2017-09-04T08:09:21.715Z,98858.66
2017-09-04T08:11:51.168Z,98860.13
2017-09-04T08:14:20.649Z,98860.27
2017-09-04T08:16:50.381Z,98859.59
2017-09-04T08:19:20.105Z,98853.73
2017-09-04T08:21:49.849Z,98855.36
2017-09-04T08:24:19.317Z,98857.80
2017-09-04T08:26:48.770Z,98854.00
2017-09-04T08:29:18.253Z,98862.41
2017-09-04T08:31:47.695Z,98857.77
2017-09-04T08:34:17.133Z,98857.78
2017-09-04T08:36:46.589Z,98866.16
2017-09-04T08:39:16.044Z,98866.14
2017-09-04T08:41:45.480Z,98877.11
2017-09-04T08:44:14.740Z,98877.59
2017-09-04T08:46:44.208Z,98878.45
2017-09-04T08:49:13.692Z,98877.83
2017-09-04T08:51:43.157Z,98879.98
2017-09-04T08:54:12.450Z,98883.27
2017-09-04T08:56:42.001Z,98882.30
2017-09-04T08:59:11.452Z,98886.38
2017-09-04T09:01:40.915Z,98884.44
2017-09-04T09:04:10.377Z,98885.44
2017-09-04T09:06:39.816Z,98887.38
2017-09-04T09:09:09.294Z,98885.81
2017-09-04T09:11:38.741Z,98884.22
2017-09-04T09:14:08.198Z,98884.26
2017-09-04T09:16:37.657Z,98878.46
2017-09-04T09:19:07.144Z,98878.70
2017-09-04T09:21:36.594Z,98881.53
2017-09-04T09:24:06.144Z,98880.28
2017-09-04T09:26:35.392Z,98875.68
2017-09-04T09:29:04.301Z,98881.00
2017-09-04T09:31:33.597Z,98880.63
2017-09-04T09:34:03.052Z,98872.81
2017-09-04T09:36:32.501Z,98870.44
2017-09-04T09:39:01.965Z,98867.41
2017-09-04T09:41:31.225Z,98868.27
2017-09-04T09:44:00.731Z,98875.16
2017-09-04T09:46:30.470Z,98868.54
2017-09-04T09:49:00.004Z,98868.72
2017-09-04T09:51:29.261Z,98865.05
2017-09-04T09:53:59.481Z,98863.55
2017-09-04T09:56:28.741Z,98864.69
2017-09-04T09:58:58.023Z,98859.32
2017-09-04T10:01:27.384Z,98860.17
2017-09-04T10:03:56.652Z,98856.65
2017-09-04T10:06:25.913Z,98855.63
2017-09-04T10:08:56.149Z,98856.49
2017-09-04T10:11:25.384Z,98849.69
2017-09-04T10:13:54.664Z,98846.65
2017-09-04T10:16:24.002Z,98854.73
2017-09-04T10:18:53.249Z,98852.87
2017-09-04T10:21:22.494Z,98849.99
2017-09-04T10:23:51.757Z,98848.96
2017-09-04T10:26:21.021Z,98848.06
2017-09-04T10:28:50.287Z,98847.10
2017-09-04T10:31:19.555Z,98847.73
2017-09-04T10:33:48.854Z,98853.69
2017-09-04T10:36:18.109Z,98856.75
2017-09-04T10:38:47.378Z,98853.61
2017-09-04T10:41:16.608Z,98851.80
2017-09-04T10:43:45.874Z,98854.69
2017-09-04T10:46:15.121Z,98846.51
2017-09-04T10:48:44.374Z,98848.42
2017-09-04T10:51:13.631Z,98844.88
2017-09-04T10:53:42.878Z,98844.78
2017-09-04T10:56:12.312Z,98851.98
2017-09-04T10:58:41.762Z,98846.11
2017-09-04T11:01:11.192Z,98842.64
2017-09-04T11:03:40.458Z,98840.36
2017-09-04T11:06:09.912Z,98837.35
2017-09-04T11:08:39.340Z,98844.41
2017-09-04T11:11:08.597Z,98847.11
2017-09-04T11:13:37.693Z,98855.22
2017-09-04T11:16:06.977Z,98852.77
2017-09-04T11:18:36.239Z,98849.14
2017-09-04T11:21:05.477Z,98859.13
2017-09-04T11:23:34.760Z,98850.20
2017-09-04T11:26:03.996Z,98845.16
2017-09-04T11:28:33.300Z,98846.86
2017-09-04T11:31:02.572Z,98849.34
2017-09-04T11:33:31.826Z,98843.21
2017-09-04T11:36:01.105Z,98847.83
2017-09-04T11:38:30.554Z,98846.55
2017-09-04T11:46:51.791Z,98838.89
2017-09-04T11:49:21.232Z,98840.50
2017-09-04T11:51:50.468Z,98840.83
2017-09-04T11:54:19.936Z,98846.50
2017-09-04T11:56:49.373Z,98838.30
2017-09-04T11:59:18.849Z,98842.11
2017-09-04T12:01:48.125Z,98840.52
2017-09-04T12:04:17.563Z,98835.88
2017-09-04T12:06:46.815Z,98832.07
2017-09-04T12:09:16.103Z,98829.23
2017-09-04T12:11:45.556Z,98834.83
2017-09-04T12:14:14.803Z,98830.84
2017-09-04T12:16:44.259Z,98828.81
2017-09-04T12:19:13.701Z,98825.09
2017-09-04T12:21:43.152Z,98824.07
2017-09-04T12:24:12.593Z,98819.45
2017-09-04T12:26:41.841Z,98824.70
2017-09-04T12:29:11.096Z,98826.83
2017-09-04T12:31:40.535Z,98815.64
2017-09-04T12:34:10.178Z,98814.91
2017-09-04T12:36:39.616Z,98824.28
2017-09-04T12:39:09.097Z,98813.24
2017-09-04T12:41:38.620Z,98818.67
2017-09-04T12:44:08.054Z,98815.19
2017-09-04T12:46:37.497Z,98817.95
2017-09-04T12:49:06.932Z,98814.06
2017-09-04T12:51:36.517Z,98817.27
2017-09-04T12:54:05.956Z,98812.92
2017-09-04T12:56:35.406Z,98819.12
2017-09-04T12:59:04.845Z,98817.67
2017-09-04T13:01:34.149Z,98818.94
2017-09-04T13:04:03.608Z,98816.14
2017-09-04T13:06:32.861Z,98808.77
2017-09-04T13:09:02.315Z,98810.47
2017-09-04T13:11:37.268Z,98806.02
2017-09-04T13:17:24.725Z,98806.08
2017-09-04T13:19:59.525Z,98804.25
2017-09-04T13:22:34.578Z,98800.78
2017-09-04T13:25:09.582Z,98800.89
2017-09-04T13:27:44.449Z,98802.76
2017-09-04T13:30:19.444Z,98794.84
2017-09-04T13:32:55.192Z,98794.88
2017-09-04T13:38:39.431Z,98799.00
2017-09-04T13:44:32.793Z,98790.31
2017-09-04T13:47:07.624Z,98794.98
2017-09-04T13:49:38.961Z,98791.34
2017-09-04T13:52:13.773Z,98788.65
2017-09-04T13:57:56.384Z,98789.39
2017-09-04T14:00:31.309Z,98780.53
2017-09-04T14:06:07.501Z,98781.73
2017-09-04T14:08:43.100Z,98783.06
2017-09-04T14:11:17.928Z,98793.12
2017-09-04T14:13:52.896Z,98786.64
2017-09-04T14:19:23.675Z,98783.53
2017-09-04T14:21:52.929Z,98777.10
2017-09-04T14:24:22.005Z,98776.13
2017-09-04T14:26:51.254Z,98768.56
2017-09-04T14:29:20.330Z,98769.55
2017-09-04T14:31:49.401Z,98767.15
2017-09-04T14:34:18.660Z,98767.56
2017-09-04T14:36:47.927Z,98769.03
2017-09-04T14:39:17.194Z,98764.55
2017-09-04T14:41:46.527Z,98770.60
2017-09-04T14:44:30.662Z,98767.48
2017-09-04T14:47:11.449Z,98761.63
2017-09-04T14:49:40.692Z,98767.79
2017-09-04T14:52:09.941Z,98769.72
2017-09-04T14:54:39.216Z,98774.22
2017-09-04T14:57:08.660Z,98777.81
2017-09-04T14:59:37.949Z,98770.66
2017-09-04T15:02:07.211Z,98772.02
2017-09-04T15:04:36.701Z,98767.16
2017-09-04T15:07:05.957Z,98763.31
2017-09-04T15:09:36.078Z,98760.15
2017-09-04T15:12:05.401Z,98768.22
2017-09-04T15:14:34.917Z,98767.03
2017-09-04T15:17:04.178Z,98765.61
2017-09-04T15:19:33.420Z,98762.66
2017-09-04T15:22:02.836Z,98762.66
2017-09-04T15:24:32.083Z,98765.52
2017-09-04T15:27:01.418Z,98755.12
2017-09-04T15:29:30.660Z,98763.63
2017-09-04T15:31:59.935Z,98763.94
2017-09-04T15:34:29.193Z,98764.98
2017-09-04T15:36:58.438Z,98762.85
2017-09-04T15:39:27.689Z,98760.33
2017-09-04T15:41:56.961Z,98762.78
2017-09-04T15:44:26.257Z,98761.30
2017-09-04T15:46:55.510Z,98759.20
2017-09-04T15:49:24.869Z,98759.80
2017-09-04T15:51:54.121Z,98759.95
2017-09-04T15:54:23.422Z,98760.12
2017-09-04T15:56:52.658Z,98759.23
2017-09-04T15:59:21.926Z,98760.59
2017-09-04T16:01:51.193Z,98761.36
2017-09-04T16:04:20.453Z,98757.88
2017-09-04T16:09:54.682Z,98754.45
2017-09-04T16:15:44.083Z,98762.41
2017-09-04T16:21:35.096Z,98760.34
2017-09-04T16:27:25.576Z,98779.55
2017-09-04T16:30:00.525Z,98774.92
2017-09-04T16:32:35.348Z,98772.72
2017-09-04T16:35:24.544Z,98774.95
2017-09-04T16:37:54.587Z,98774.70
2017-09-04T16:40:23.901Z,98770.65
2017-09-04T16:42:53.189Z,98774.66
2017-09-04T16:45:28.107Z,98772.54
2017-09-04T16:48:01.357Z,98780.75
2017-09-04T16:50:34.205Z,98776.88
2017-09-04T16:53:21.300Z,98780.69
2017-09-04T16:55:50.624Z,98779.02
2017-09-04T16:58:19.881Z,98778.96
2017-09-04T17:00:49.223Z,98785.75
2017-09-04T17:03:18.490Z,98786.12
2017-09-04T17:05:47.822Z,98781.82
2017-09-04T17:08:20.537Z,98784.00
2017-09-04T17:13:53.948Z,98791.53
2017-09-04T17:16:26.109Z,98781.89
2017-09-04T17:18:55.397Z,98788.35
2017-09-04T17:21:29.296Z,98792.14
2017-09-04T17:23:58.545Z,98792.13
2017-09-04T17:26:27.839Z,98791.98
2017-09-04T17:28:57.094Z,98795.61
2017-09-04T17:31:26.365Z,98800.05
2017-09-04T17:33:55.881Z,98800.98
2017-09-04T17:36:25.120Z,98802.17
2017-09-04T17:38:54.382Z,98809.20
2017-09-04T17:41:23.691Z,98818.70
2017-09-04T17:43:52.921Z,98817.30
2017-09-04T17:46:22.205Z,98820.80
2017-09-04T17:48:51.494Z,98818.64
2017-09-04T17:51:20.740Z,98827.41
2017-09-04T17:53:50.053Z,98828.11
2017-09-04T17:56:19.308Z,98828.28
2017-09-04T17:58:48.561Z,98837.37
2017-09-04T18:01:17.852Z,98839.11
2017-09-04T18:03:47.322Z,98844.99
2017-09-04T18:06:16.749Z,98846.52
2017-09-04T18:08:46.201Z,98855.09
2017-09-04T18:11:15.637Z,98853.50
2017-09-04T18:13:44.904Z,98859.19
2017-09-04T18:16:14.382Z,98859.59
2017-09-04T18:18:43.663Z,98864.16
2017-09-04T18:21:13.208Z,98867.08
2017-09-04T18:23:42.470Z,98869.91
2017-09-04T18:26:11.755Z,98881.52
2017-09-04T18:28:41.494Z,98884.16
2017-09-04T18:31:10.764Z,98884.50
2017-09-04T18:33:40.074Z,98883.35
2017-09-04T18:36:09.525Z,98891.96
2017-09-04T18:38:39.060Z,98890.80
2017-09-04T18:41:08.628Z,98895.34
2017-09-04T18:43:38.184Z,98898.90
2017-09-04T18:46:07.740Z,98899.86
2017-09-04T18:48:37.282Z,98913.56
2017-09-04T18:51:06.815Z,98915.50
2017-09-04T18:53:36.362Z,98913.55
2017-09-04T18:56:05.904Z,98914.17
2017-09-04T18:58:35.470Z,98918.80
2017-09-04T19:01:05.203Z,98920.47
2017-09-04T19:03:34.940Z,98914.16
2017-09-04T19:06:05.562Z,98924.24
2017-09-04T19:08:35.373Z,98927.52
2017-09-04T19:11:05.186Z,98930.41
2017-09-04T19:13:34.904Z,98924.92
2017-09-04T19:16:04.640Z,98935.92
2017-09-04T19:18:34.245Z,98940.03
2017-09-04T19:21:03.796Z,98940.22
2017-09-04T19:23:33.364Z,98940.45
2017-09-04T19:26:02.912Z,98934.72
2017-09-04T19:28:32.470Z,98936.05
2017-09-04T19:31:02.021Z,98950.31
2017-09-04T19:33:31.564Z,98947.32
2017-09-04T19:36:01.136Z,98949.13
2017-09-04T19:38:30.681Z,98956.70
2017-09-04T19:41:00.229Z,98960.94
2017-09-04T19:43:29.988Z,98962.61
2017-09-04T19:45:59.500Z,98963.32
2017-09-04T19:48:29.356Z,98966.58
2017-09-04T19:50:59.145Z,98969.09
2017-09-04T19:53:28.689Z,98975.75
2017-09-04T19:55:58.237Z,98974.73
2017-09-04T19:58:27.784Z,98978.56
2017-09-04T20:00:57.332Z,98980.08
2017-09-04T20:03:26.861Z,98979.94
2017-09-04T20:05:56.406Z,98976.73
2017-09-04T20:08:25.944Z,98973.44
2017-09-04T20:10:55.504Z,98986.38
2017-09-04T20:13:25.072Z,98979.07
2017-09-04T20:15:54.610Z,98981.25
2017-09-04T20:18:23.965Z,98980.70
2017-09-04T20:20:53.520Z,98986.40
2017-09-04T20:23:23.058Z,98987.98
2017-09-04T20:25:52.600Z,98985.25
2017-09-04T20:28:22.169Z,98992.06
2017-09-04T20:30:51.893Z,98991.59
2017-09-04T20:33:21.428Z,98990.84
2017-09-04T20:35:51.145Z,98997.55
2017-09-04T20:38:20.683Z,98998.68
2017-09-04T20:40:50.222Z,99003.13
2017-09-04T20:43:19.596Z,99004.34
2017-09-04T20:45:49.321Z,99005.05
2017-09-04T20:48:19.046Z,99011.45
2017-09-04T20:50:48.606Z,99010.85
2017-09-04T20:53:18.373Z,99016.69
2017-09-04T20:55:48.094Z,99015.83
2017-09-04T20:58:17.651Z,99017.95
2017-09-04T21:00:46.993Z,99013.84
2017-09-04T21:03:16.555Z,99020.36
2017-09-04T21:05:46.106Z,99024.61
2017-09-04T21:08:15.654Z,99029.52
2017-09-04T21:10:45.207Z,99038.59
2017-09-04T21:13:14.760Z,99032.64
2017-09-04T21:15:44.499Z,99034.22
2017-09-04T21:18:14.018Z,99043.91
2017-09-04T21:20:43.584Z,99039.52
2017-09-04T21:23:13.123Z,99041.31
2017-09-04T21:25:42.770Z,99032.14
2017-09-04T21:28:12.294Z,99038.34
2017-09-04T21:30:41.852Z,99046.58
2017-09-04T21:33:11.568Z,99047.21
2017-09-04T21:35:41.141Z,99036.80
2017-09-04T21:38:10.685Z,99043.23
2017-09-04T21:40:40.213Z,99040.36
2017-09-04T21:43:09.764Z,99037.84
2017-09-04T21:45:39.547Z,99041.95
2017-09-04T21:48:09.288Z,99039.78
2017-09-04T21:50:39.063Z,99038.16
2017-09-04T21:53:08.773Z,99037.81
2017-09-04T21:55:38.497Z,99037.73
2017-09-04T21:58:08.229Z,99047.57
2017-09-04T22:00:37.952Z,99047.98
2017-09-04T22:03:07.484Z,99042.25
2017-09-04T22:05:37.226Z,99046.23
2017-09-04T22:08:06.945Z,99046.41
2017-09-04T22:10:36.665Z,99052.12
2017-09-04T22:13:06.385Z,99050.33
2017-09-04T22:15:36.092Z,99050.27
2017-09-04T22:18:05.810Z,99051.73
2017-09-04T22:20:35.530Z,99055.30
2017-09-04T22:23:05.286Z,99053.77
2017-09-04T22:25:34.809Z,99064.23
2017-09-04T22:28:04.344Z,99065.30
2017-09-04T22:30:33.715Z,99066.88
2017-09-04T22:33:03.273Z,99070.95
2017-09-04T22:35:32.883Z,99069.81
2017-09-04T22:38:02.417Z,99074.84
2017-09-04T22:40:32.121Z,99075.58
2017-09-04T22:43:01.848Z,99076.05
2017-09-04T22:45:31.422Z,99082.31
2017-09-04T22:48:01.009Z,99082.42
2017-09-04T22:50:30.549Z,99089.89
2017-09-04T22:53:00.089Z,99088.22
2017-09-04T22:55:29.636Z,99088.90
2017-09-04T22:57:59.199Z,99097.58
2017-09-04T23:00:28.490Z,99093.13
2017-09-04T23:02:57.902Z,99095.30
2017-09-04T23:05:27.265Z,99089.97
2017-09-04T23:07:56.634Z,99090.30
2017-09-04T23:10:26.158Z,99092.11
2017-09-04T23:12:55.702Z,99093.30
2017-09-04T23:15:25.259Z,99092.91
2017-09-04T23:17:54.799Z,99095.59
2017-09-04T23:20:24.402Z,99105.02
2017-09-04T23:22:54.113Z,99100.98
2017-09-04T23:25:23.861Z,99101.64
2017-09-04T23:27:53.584Z,99103.61
2017-09-04T23:30:23.185Z,99107.29
2017-09-04T23:32:52.905Z,99110.85
2017-09-04T23:35:22.682Z,99110.39
2017-09-04T23:37:52.234Z,99111.23
2017-09-04T23:40:22.061Z,99109.31
2017-09-04T23:42:51.845Z,99106.67
2017-09-04T23:45:21.621Z,99105.95
2017-09-04T23:47:50.944Z,99109.52
2017-09-04T23:50:20.733Z,99107.05
2017-09-04T23:52:50.473Z,99106.99
2017-09-04T23:55:20.228Z,99105.75
2017-09-04T23:57:49.949Z,99115.69
