createdAt,value
2023-05-12T00:00:37.963Z,1112.00
2023-05-12T00:01:37.987Z,1080.00
2023-05-12T00:02:38.119Z,1112.00
2023-05-12T00:03:38.156Z,1063.00
2023-05-12T00:04:38.184Z,1058.00
2023-05-12T00:05:38.149Z,1114.00
2023-05-12T00:06:38.176Z,1057.00
2023-05-12T00:07:38.187Z,1085.00
2023-05-12T00:08:38.248Z,1087.00
2023-05-12T00:09:38.293Z,1075.00
2023-05-12T00:10:38.323Z,1077.00
2023-05-12T00:11:38.310Z,1119.00
2023-05-12T00:12:38.341Z,1089.00
2023-05-12T00:13:38.447Z,1095.00
2023-05-12T00:14:38.405Z,1088.00
2023-05-12T00:15:38.450Z,1109.00
2023-05-12T00:16:38.511Z,1087.00
2023-05-12T00:17:38.544Z,1111.00
2023-05-12T00:18:38.609Z,1041.00
2023-05-12T00:19:38.566Z,1071.00
2023-05-12T00:20:38.532Z,1072.00
2023-05-12T00:21:38.509Z,1076.00
2023-05-12T00:22:38.480Z,1086.00
2023-05-12T00:23:38.454Z,1077.00
2023-05-12T00:24:38.438Z,1084.00
2023-05-12T00:25:38.419Z,1075.00
2023-05-12T00:26:38.395Z,1068.00
2023-05-12T00:27:38.353Z,1109.00
2023-05-12T00:28:38.380Z,1091.00
2023-05-12T00:29:38.419Z,1087.00
2023-05-12T00:30:38.471Z,1077.00
2023-05-12T00:31:38.541Z,1074.00
2023-05-12T00:32:38.571Z,1071.00
2023-05-12T00:33:38.554Z,1062.00
2023-05-12T00:34:38.596Z,1065.00
2023-05-12T00:35:38.632Z,1084.00
2023-05-12T00:36:38.647Z,1054.00
2023-05-12T00:37:38.619Z,1055.00
2023-05-12T00:38:38.611Z,1055.00
2023-05-12T00:39:38.564Z,1065.00
2023-05-12T00:40:38.536Z,1067.00
2023-05-12T00:41:38.509Z,1062.00
2023-05-12T00:42:38.478Z,1078.00
2023-05-12T00:43:38.465Z,1084.00
2023-05-12T00:44:38.425Z,1093.00
2023-05-12T00:45:38.508Z,1080.00
2023-05-12T00:46:38.488Z,1061.00
2023-05-12T00:47:38.641Z,1077.00
2023-05-12T00:48:38.577Z,1095.00
2023-05-12T00:49:38.589Z,1065.00
2023-05-12T00:50:38.631Z,1055.00
2023-05-12T00:51:38.670Z,1067.00
2023-05-12T00:52:38.702Z,1061.00
2023-05-12T00:53:49.349Z,1055.00
2023-05-12T00:54:38.726Z,1057.00
2023-05-12T00:55:38.707Z,1059.00
2023-05-12T00:56:38.666Z,1074.00
2023-05-12T00:57:38.638Z,1059.00
2023-05-12T00:58:38.661Z,1045.00
2023-05-12T00:59:38.607Z,1099.00
2023-05-12T01:00:38.584Z,1075.00
2023-05-12T01:01:38.578Z,1062.00
2023-05-12T01:02:38.624Z,1079.00
2023-05-12T01:03:38.605Z,1099.00
2023-05-12T01:04:38.544Z,1094.00
2023-05-12T01:05:38.570Z,1058.00
2023-05-12T01:06:38.590Z,1041.00
2023-05-12T01:07:38.632Z,1072.00
2023-05-12T01:08:38.693Z,1061.00
2023-05-12T01:09:38.676Z,1075.00
2023-05-12T01:10:38.713Z,1077.00
2023-05-12T01:11:38.732Z,1052.00
2023-05-12T01:12:38.779Z,1092.00
2023-05-12T01:13:38.809Z,1061.00
2023-05-12T01:14:38.851Z,1052.00
2023-05-12T01:15:38.826Z,1053.00
2023-05-12T01:16:38.807Z,1045.00
2023-05-12T01:17:39.012Z,1066.00
2023-05-12T01:18:38.815Z,1047.00
2023-05-12T01:19:38.713Z,1093.00
2023-05-12T01:20:38.741Z,1052.00
2023-05-12T01:21:38.670Z,1063.00
2023-05-12T01:22:38.653Z,1056.00
2023-05-12T01:23:38.611Z,1093.00
2023-05-12T01:24:38.576Z,1049.00
2023-05-12T01:25:38.563Z,1039.00
2023-05-12T01:26:38.555Z,1085.00
2023-05-12T01:27:38.528Z,1088.00
2023-05-12T01:28:38.580Z,1091.00
2023-05-12T01:29:38.613Z,1058.00
2023-05-12T01:30:38.584Z,1058.00
2023-05-12T01:31:38.710Z,1036.00
2023-05-12T01:32:38.658Z,1050.00
2023-05-12T01:33:38.647Z,1034.00
2023-05-12T01:34:38.605Z,1081.00
2023-05-12T01:35:38.619Z,1075.00
2023-05-12T01:36:38.654Z,1061.00
2023-05-12T01:37:38.683Z,1049.00
2023-05-12T01:38:38.689Z,1082.00
2023-05-12T01:39:38.693Z,1036.00
2023-05-12T01:40:38.683Z,1050.00
2023-05-12T01:41:38.706Z,1070.00
2023-05-12T01:42:38.780Z,1073.00
2023-05-12T01:43:38.703Z,1084.00
2023-05-12T01:44:38.676Z,1029.00
2023-05-12T01:45:38.678Z,1055.00
2023-05-12T01:46:38.741Z,1057.00
2023-05-12T01:47:38.736Z,1056.00
2023-05-12T01:48:38.677Z,1066.00
2023-05-12T01:49:38.640Z,1062.00
2023-05-12T01:50:38.641Z,1037.00
2023-05-12T01:51:38.666Z,1054.00
2023-05-12T01:52:38.616Z,1050.00
2023-05-12T01:53:38.626Z,1051.00
2023-05-12T01:54:38.624Z,1080.00
2023-05-12T01:55:38.596Z,1046.00
2023-05-12T01:56:38.585Z,1044.00
2023-05-12T01:57:38.581Z,1067.00
2023-05-12T01:58:38.587Z,1068.00
2023-05-12T01:59:38.543Z,1071.00
2023-05-12T02:00:38.527Z,1037.00
2023-05-12T02:01:38.543Z,1065.00
2023-05-12T02:02:39.328Z,1074.00
2023-05-12T02:03:38.594Z,1062.00
2023-05-12T02:04:38.501Z,1067.00
2023-05-12T02:05:38.506Z,1071.00
2023-05-12T02:06:38.504Z,1053.00
2023-05-12T02:07:38.492Z,1074.00
2023-05-12T02:08:38.472Z,1075.00
2023-05-12T02:09:38.414Z,1078.00
2023-05-12T02:10:38.392Z,1061.00
2023-05-12T02:11:38.358Z,1073.00
2023-05-12T02:12:38.330Z,1050.00
2023-05-12T02:13:38.299Z,1057.00
2023-05-12T02:14:38.300Z,1032.00
2023-05-12T02:15:38.253Z,1056.00
2023-05-12T02:16:38.259Z,1041.00
2023-05-12T02:17:38.197Z,1048.00
2023-05-12T02:18:38.182Z,1034.00
2023-05-12T02:19:38.131Z,1028.00
2023-05-12T02:20:38.091Z,1064.00
2023-05-12T02:21:38.074Z,1050.00
2023-05-12T02:22:38.031Z,1053.00
2023-05-12T02:23:38.034Z,1050.00
2023-05-12T02:24:38.008Z,1067.00
2023-05-12T02:25:37.953Z,1067.00
2023-05-12T02:26:37.930Z,1020.00
2023-05-12T02:27:37.881Z,1048.00
2023-05-12T02:28:37.860Z,1006.00
2023-05-12T02:29:37.827Z,1039.00
2023-05-12T02:30:37.803Z,1039.00
2023-05-12T02:31:37.791Z,1033.00
2023-05-12T02:32:37.816Z,1050.00
2023-05-12T02:33:37.759Z,1025.00
2023-05-12T02:34:37.734Z,1051.00
2023-05-12T02:35:37.735Z,1062.00
2023-05-12T02:36:37.747Z,1049.00
2023-05-12T02:37:37.753Z,1045.00
2023-05-12T02:38:37.751Z,1025.00
2023-05-12T02:39:37.734Z,1052.00
2023-05-12T02:40:37.715Z,1087.00
2023-05-12T02:41:37.696Z,1026.00
2023-05-12T02:42:37.691Z,1050.00
2023-05-12T02:43:37.664Z,1049.00
2023-05-12T02:44:37.654Z,1036.00
2023-05-12T02:45:37.670Z,1046.00
2023-05-12T02:46:37.593Z,1054.00
2023-05-12T02:47:37.703Z,1061.00
2023-05-12T02:48:37.548Z,1049.00
2023-05-12T02:49:37.512Z,1028.00
2023-05-12T02:50:37.495Z,1000.00
2023-05-12T02:51:37.483Z,975.00
2023-05-12T02:52:37.465Z,927.00
2023-05-12T02:53:37.438Z,864.00
2023-05-12T02:54:37.429Z,836.00
2023-05-12T02:55:37.419Z,845.00
2023-05-12T02:56:37.417Z,810.00
2023-05-12T02:57:37.399Z,785.00
2023-05-12T02:58:37.401Z,736.00
2023-05-12T02:59:37.390Z,694.00
2023-05-12T03:00:37.403Z,675.00
2023-05-12T03:01:37.410Z,653.00
2023-05-12T03:02:37.447Z,654.00
2023-05-12T03:03:37.562Z,638.00
2023-05-12T03:04:37.418Z,616.00
2023-05-12T03:05:37.409Z,617.00
2023-05-12T03:06:37.418Z,606.00
2023-05-12T03:07:37.430Z,598.00
2023-05-12T03:08:37.452Z,592.00
2023-05-12T03:09:37.474Z,580.00
2023-05-12T03:10:37.502Z,571.00
2023-05-12T03:11:37.538Z,566.00
2023-05-12T03:12:37.548Z,552.00
2023-05-12T03:13:37.572Z,548.00
2023-05-12T03:14:37.590Z,539.00
2023-05-12T03:15:37.614Z,531.00
2023-05-12T03:16:37.719Z,522.00
2023-05-12T03:17:37.696Z,519.00
2023-05-12T03:18:37.721Z,511.00
2023-05-12T03:19:37.741Z,500.00
2023-05-12T03:20:37.787Z,503.00
2023-05-12T03:21:37.823Z,500.00
2023-05-12T03:22:37.872Z,502.00
2023-05-12T03:23:37.896Z,501.00
2023-05-12T03:24:37.946Z,500.00
2023-05-12T03:25:37.979Z,502.00
2023-05-12T03:26:38.044Z,501.00
2023-05-12T03:27:38.047Z,502.00
2023-05-12T03:28:38.108Z,504.00
2023-05-12T03:29:38.149Z,504.00
2023-05-12T03:30:38.219Z,500.00
2023-05-12T03:31:38.290Z,505.00
2023-05-12T03:32:38.330Z,503.00
2023-05-12T03:33:38.327Z,508.00
2023-05-12T03:34:38.391Z,504.00
2023-05-12T03:35:38.435Z,500.00
2023-05-12T03:36:38.464Z,500.00
2023-05-12T03:37:38.591Z,508.00
2023-05-12T03:38:38.617Z,503.00
2023-05-12T03:39:38.602Z,504.00
2023-05-12T03:40:38.521Z,504.00
2023-05-12T03:41:38.500Z,504.00
2023-05-12T03:42:38.478Z,500.00
2023-05-12T03:43:38.446Z,492.00
2023-05-12T03:44:38.437Z,502.00
2023-05-12T03:45:38.416Z,503.00
2023-05-12T03:46:38.532Z,503.00
2023-05-12T03:47:38.455Z,500.00
2023-05-12T03:48:38.344Z,494.00
2023-05-12T03:49:38.323Z,494.00
2023-05-12T03:50:38.310Z,487.00
2023-05-12T03:51:38.316Z,501.00
2023-05-12T03:52:38.293Z,500.00
2023-05-12T03:53:38.231Z,500.00
2023-05-12T03:54:38.233Z,501.00
2023-05-12T03:55:38.204Z,500.00
2023-05-12T03:56:38.202Z,506.00
2023-05-12T03:57:38.171Z,504.00
2023-05-12T03:58:38.127Z,505.00
2023-05-12T03:59:38.147Z,505.00
2023-05-12T04:00:39.030Z,502.00
2023-05-12T04:01:38.220Z,507.00
2023-05-12T04:02:38.278Z,507.00
2023-05-12T04:03:38.157Z,507.00
2023-05-12T04:04:38.099Z,507.00
2023-05-12T04:05:38.110Z,503.00
2023-05-12T04:06:38.093Z,505.00
2023-05-12T04:07:38.045Z,502.00
2023-05-12T04:08:40.327Z,505.00
2023-05-12T04:09:38.021Z,500.00
2023-05-12T04:10:37.985Z,500.00
2023-05-12T04:11:37.981Z,503.00
2023-05-12T04:12:37.938Z,501.00
2023-05-12T04:13:37.941Z,501.00
2023-05-12T04:14:42.928Z,502.00
2023-05-12T04:15:38.876Z,501.00
2023-05-12T04:16:37.892Z,501.00
2023-05-12T04:17:37.880Z,495.00
2023-05-12T04:18:37.842Z,501.00
2023-05-12T04:19:37.815Z,493.00
2023-05-12T04:20:37.802Z,503.00
2023-05-12T04:21:37.795Z,503.00
2023-05-12T04:22:37.816Z,502.00
2023-05-12T04:23:37.767Z,505.00
2023-05-12T04:24:37.740Z,500.00
2023-05-12T04:25:37.721Z,503.00
2023-05-12T04:26:37.696Z,503.00
2023-05-12T04:27:37.667Z,504.00
2023-05-12T04:28:37.638Z,500.00
2023-05-12T04:29:37.651Z,502.00
2023-05-12T04:30:37.695Z,504.00
2023-05-12T04:31:37.749Z,507.00
2023-05-12T04:32:37.849Z,503.00
2023-05-12T04:33:37.772Z,503.00
2023-05-12T04:34:37.805Z,506.00
2023-05-12T04:35:37.812Z,511.00
2023-05-12T04:36:37.800Z,506.00
2023-05-12T04:37:37.854Z,503.00
2023-05-12T04:38:37.838Z,507.00
2023-05-12T04:39:37.867Z,504.00
2023-05-12T04:40:37.846Z,502.00
2023-05-12T04:41:37.837Z,509.00
2023-05-12T04:42:37.858Z,510.00
2023-05-12T04:44:37.922Z,506.00
2023-05-12T04:45:37.902Z,504.00
2023-05-12T04:46:37.901Z,510.00
2023-05-12T04:47:37.905Z,505.00
2023-05-12T04:48:37.873Z,505.00
2023-05-12T04:49:37.855Z,505.00
2023-05-12T04:50:37.839Z,506.00
2023-05-12T04:51:37.841Z,505.00
2023-05-12T04:52:37.829Z,511.00
2023-05-12T04:53:37.830Z,509.00
2023-05-12T04:54:37.802Z,508.00
2023-05-12T04:55:37.778Z,507.00
2023-05-12T04:56:37.775Z,500.00
2023-05-12T04:57:37.764Z,509.00
2023-05-12T04:58:37.742Z,502.00
2023-05-12T04:59:38.834Z,507.00
2023-05-12T05:00:37.738Z,507.00
2023-05-12T05:01:37.760Z,508.00
2023-05-12T05:02:37.778Z,507.00
2023-05-12T05:03:37.815Z,509.00
2023-05-12T05:04:37.705Z,509.00
2023-05-12T05:05:37.706Z,508.00
2023-05-12T05:06:37.711Z,510.00
2023-05-12T05:07:37.684Z,508.00
2023-05-12T05:08:37.705Z,509.00
2023-05-12T05:09:37.675Z,509.00
2023-05-12T05:10:37.649Z,509.00
2023-05-12T05:11:37.665Z,504.00
2023-05-12T05:12:37.686Z,509.00
2023-05-12T05:13:37.676Z,508.00
2023-05-12T05:14:37.635Z,510.00
2023-05-12T05:15:37.697Z,506.00
2023-05-12T05:16:37.642Z,506.00
2023-05-12T05:17:37.667Z,506.00
2023-05-12T05:18:37.760Z,503.00
2023-05-12T05:19:49.289Z,508.00
2023-05-12T05:20:40.770Z,509.00
2023-05-12T05:21:37.611Z,509.00
2023-05-12T05:22:37.606Z,509.00
2023-05-12T05:23:37.595Z,512.00
2023-05-12T05:24:37.602Z,515.00
2023-05-12T05:25:37.595Z,520.00
2023-05-12T05:26:37.563Z,525.00
2023-05-12T05:27:37.723Z,524.00
2023-05-12T05:28:38.296Z,528.00
2023-05-12T05:29:37.634Z,520.00
2023-05-12T05:30:37.661Z,532.00
2023-05-12T05:31:37.871Z,540.00
2023-05-12T05:32:37.825Z,546.00
2023-05-12T05:33:37.716Z,549.00
2023-05-12T05:34:37.879Z,539.00
2023-05-12T05:35:37.780Z,514.00
2023-05-12T05:36:37.790Z,503.00
2023-05-12T05:37:37.789Z,500.00
2023-05-12T05:38:37.781Z,504.00
2023-05-12T05:39:37.841Z,500.00
2023-05-12T05:40:51.601Z,503.00
2023-05-12T05:41:38.786Z,501.00
2023-05-12T05:42:37.860Z,492.00
2023-05-12T05:43:37.815Z,491.00
2023-05-12T05:44:37.810Z,481.00
2023-05-12T05:45:37.888Z,484.00
2023-05-12T05:46:37.837Z,513.00
2023-05-12T05:47:38.602Z,508.00
2023-05-12T05:48:37.754Z,523.00
2023-05-12T05:49:37.904Z,526.00
2023-05-12T05:50:37.735Z,550.00
2023-05-12T05:51:37.742Z,564.00
2023-05-12T05:52:37.892Z,587.00
2023-05-12T05:53:37.710Z,603.00
2023-05-12T05:54:37.758Z,623.00
2023-05-12T05:55:37.698Z,646.00
2023-05-12T05:56:37.850Z,647.00
2023-05-12T05:57:37.711Z,652.00
2023-05-12T05:58:37.669Z,666.00
2023-05-12T05:59:37.731Z,737.00
2023-05-12T06:00:37.662Z,842.00
2023-05-12T06:01:37.718Z,895.00
2023-05-12T06:02:37.798Z,912.00
2023-05-12T06:03:37.671Z,962.00
2023-05-12T06:04:37.651Z,1000.00
2023-05-12T06:05:37.722Z,1049.00
2023-05-12T06:06:37.783Z,1069.00
2023-05-12T06:07:37.667Z,1115.00
2023-05-12T06:08:37.712Z,1154.00
2023-05-12T06:09:37.675Z,1156.00
2023-05-12T06:10:37.689Z,1168.00
2023-05-12T06:11:37.637Z,1193.00
2023-05-12T06:12:37.631Z,1237.00
2023-05-12T06:13:37.725Z,1320.00
2023-05-12T06:14:37.917Z,1363.00
2023-05-12T06:15:37.626Z,1402.00
2023-05-12T06:16:37.599Z,1423.00
2023-05-12T06:17:37.621Z,1450.00
2023-05-12T06:18:37.694Z,1497.00
2023-05-12T06:19:37.537Z,1525.00
2023-05-12T06:20:37.515Z,1557.00
2023-05-12T06:21:37.489Z,1597.00
2023-05-12T06:22:37.458Z,1602.00
2023-05-12T06:23:37.447Z,1628.00
2023-05-12T06:24:37.417Z,1664.00
2023-05-12T06:25:38.184Z,1661.00
2023-05-12T06:26:39.174Z,1720.00
2023-05-12T06:27:37.446Z,1761.00
2023-05-12T06:28:37.434Z,1781.00
2023-05-12T06:29:37.349Z,1814.00
2023-05-12T06:30:37.251Z,1818.00
2023-05-12T06:31:37.451Z,1821.00
2023-05-12T06:32:37.444Z,1882.00
2023-05-12T06:33:37.378Z,1887.00
2023-05-12T06:34:37.426Z,1910.00
2023-05-12T06:35:37.431Z,1900.00
2023-05-12T06:36:37.497Z,1911.00
2023-05-12T06:37:37.549Z,1955.00
2023-05-12T06:38:37.557Z,1998.00
2023-05-12T06:39:37.631Z,1988.00
2023-05-12T06:40:37.793Z,1989.00
2023-05-12T06:41:37.676Z,2014.00
2023-05-12T06:42:37.751Z,2021.00
2023-05-12T06:43:37.728Z,2022.00
2023-05-12T06:44:38.489Z,2026.00
2023-05-12T06:45:37.649Z,2040.00
2023-05-12T06:46:37.768Z,2034.00
2023-05-12T06:47:37.780Z,2013.00
2023-05-12T06:48:37.517Z,2045.00
2023-05-12T06:49:37.526Z,2035.00
2023-05-12T06:50:37.490Z,2056.00
2023-05-12T06:51:37.482Z,2057.00
2023-05-12T06:52:37.487Z,2086.00
2023-05-12T06:53:37.578Z,2087.00
2023-05-12T06:54:37.551Z,2089.00
2023-05-12T06:55:37.579Z,2063.00
2023-05-12T06:56:37.569Z,1795.00
2023-05-12T06:57:37.806Z,1507.00
2023-05-12T06:58:37.633Z,1277.00
2023-05-12T06:59:37.644Z,1128.00
2023-05-12T07:00:37.640Z,1108.00
2023-05-12T07:01:37.745Z,1088.00
2023-05-12T07:02:37.726Z,1091.00
2023-05-12T07:03:37.650Z,1111.00
2023-05-12T07:04:37.593Z,1151.00
2023-05-12T07:05:37.720Z,1145.00
2023-05-12T07:06:37.532Z,1155.00
2023-05-12T07:07:37.543Z,1171.00
2023-05-12T07:08:37.496Z,1204.00
2023-05-12T07:09:37.452Z,1263.00
2023-05-12T07:10:38.286Z,1263.00
2023-05-12T07:11:37.480Z,1314.00
2023-05-12T07:12:37.463Z,1343.00
2023-05-12T07:13:38.204Z,1377.00
2023-05-12T07:14:37.320Z,1383.00
2023-05-12T07:15:37.298Z,1395.00
2023-05-12T07:16:37.457Z,1408.00
2023-05-12T07:17:37.373Z,1440.00
2023-05-12T07:18:37.272Z,1448.00
2023-05-12T07:19:37.360Z,1471.00
2023-05-12T07:20:37.256Z,1494.00
2023-05-12T07:21:37.451Z,1527.00
2023-05-12T07:22:38.793Z,1530.00
2023-05-12T07:23:37.434Z,1572.00
2023-05-12T07:24:37.285Z,1576.00
2023-05-12T07:25:37.349Z,1600.00
2023-05-12T07:26:37.313Z,1613.00
2023-05-12T07:27:37.373Z,1621.00
2023-05-12T07:28:37.567Z,1626.00
2023-05-12T07:29:37.385Z,1643.00
2023-05-12T07:30:37.329Z,1655.00
2023-05-12T07:31:37.409Z,1671.00
2023-05-12T07:32:37.428Z,1696.00
2023-05-12T07:33:38.331Z,1680.00
2023-05-12T07:34:37.401Z,1706.00
2023-05-12T07:35:37.349Z,1701.00
2023-05-12T07:36:37.470Z,1745.00
2023-05-12T07:37:37.323Z,1772.00
2023-05-12T07:38:37.479Z,1805.00
2023-05-12T07:39:37.326Z,1794.00
2023-05-12T07:40:38.197Z,1673.00
2023-05-12T07:41:37.503Z,1512.00
2023-05-12T07:42:37.412Z,1348.00
2023-05-12T07:43:37.303Z,1189.00
2023-05-12T07:44:37.387Z,919.00
2023-05-12T07:45:37.213Z,753.00
2023-05-12T07:46:37.318Z,605.00
2023-05-12T07:47:37.197Z,501.00
2023-05-12T07:48:37.133Z,450.00
2023-05-12T07:49:37.177Z,440.00
2023-05-12T07:50:37.100Z,439.00
2023-05-12T07:51:37.048Z,463.00
2023-05-12T07:52:37.058Z,493.00
2023-05-12T07:53:37.193Z,520.00
2023-05-12T07:54:37.125Z,500.00
2023-05-12T07:55:37.171Z,499.00
2023-05-12T07:56:37.117Z,500.00
2023-05-12T07:57:37.191Z,500.00
2023-05-12T07:58:37.605Z,500.00
2023-05-12T07:59:37.607Z,500.00
2023-05-12T08:00:37.062Z,458.00
2023-05-12T08:01:37.003Z,434.00
2023-05-12T08:02:37.129Z,418.00
2023-05-12T08:03:37.216Z,432.00
2023-05-12T08:04:37.099Z,454.00
2023-05-12T08:05:37.069Z,480.00
2023-05-12T08:06:36.862Z,513.00
2023-05-12T08:07:36.848Z,513.00
2023-05-12T08:08:36.810Z,492.00
2023-05-12T08:09:37.707Z,485.00
2023-05-12T08:10:36.823Z,452.00
2023-05-12T08:11:36.722Z,463.00
2023-05-12T08:12:36.729Z,476.00
2023-05-12T08:13:36.790Z,517.00
2023-05-12T08:14:36.648Z,508.00
2023-05-12T08:15:36.654Z,508.00
2023-05-12T08:16:36.633Z,531.00
2023-05-12T08:17:36.704Z,538.00
2023-05-12T08:18:36.636Z,545.00
2023-05-12T08:19:36.711Z,550.00
2023-05-12T08:20:36.491Z,501.00
2023-05-12T08:21:36.555Z,509.00
2023-05-12T08:22:36.395Z,504.00
2023-05-12T08:23:36.395Z,634.00
2023-05-12T08:24:36.396Z,755.00
2023-05-12T08:25:36.407Z,688.00
2023-05-12T08:26:36.412Z,640.00
2023-05-12T08:27:36.346Z,636.00
2023-05-12T08:28:36.294Z,577.00
2023-05-12T08:29:36.261Z,571.00
2023-05-12T08:30:36.284Z,564.00
2023-05-12T08:31:36.233Z,575.00
2023-05-12T08:32:36.225Z,590.00
2023-05-12T08:33:36.168Z,604.00
2023-05-12T08:34:36.167Z,648.00
2023-05-12T08:35:36.100Z,708.00
2023-05-12T08:36:36.067Z,812.00
2023-05-12T08:37:36.082Z,916.00
2023-05-12T08:38:36.010Z,1025.00
2023-05-12T08:39:35.948Z,1130.00
2023-05-12T08:40:35.921Z,1186.00
2023-05-12T08:41:35.889Z,1211.00
2023-05-12T08:42:35.865Z,1223.00
2023-05-12T08:43:35.835Z,1290.00
2023-05-12T08:44:35.808Z,1324.00
2023-05-12T08:45:35.913Z,1344.00
2023-05-12T08:46:35.809Z,1416.00
2023-05-12T08:47:35.748Z,1422.00
2023-05-12T08:48:35.708Z,1477.00
2023-05-12T08:49:35.688Z,1514.00
2023-05-12T08:50:35.664Z,1516.00
2023-05-12T08:51:35.585Z,1568.00
2023-05-12T08:52:35.621Z,1578.00
2023-05-12T08:53:35.602Z,1668.00
2023-05-12T08:54:42.463Z,1631.00
2023-05-12T08:55:35.590Z,1632.00
2023-05-12T08:57:36.423Z,1646.00
2023-05-12T08:58:41.097Z,1637.00
2023-05-12T08:59:36.413Z,1637.00
2023-05-12T09:00:35.467Z,1657.00
2023-05-12T09:01:36.751Z,1697.00
2023-05-12T09:02:51.223Z,1747.00
2023-05-12T09:03:36.292Z,1639.00
2023-05-12T09:04:35.288Z,1667.00
2023-05-12T09:05:35.237Z,1723.00
2023-05-12T09:06:35.164Z,1799.00
2023-05-12T09:07:35.133Z,1896.00
2023-05-12T09:08:35.266Z,1919.00
2023-05-12T09:09:35.098Z,1927.00
2023-05-12T09:10:35.868Z,1951.00
2023-05-12T09:11:35.000Z,1974.00
2023-05-12T09:12:35.033Z,1969.00
2023-05-12T09:13:35.108Z,1986.00
2023-05-12T09:14:35.117Z,2005.00
2023-05-12T09:15:35.130Z,2004.00
2023-05-12T09:16:35.236Z,2001.00
2023-05-12T09:17:35.243Z,2019.00
2023-05-12T09:18:35.298Z,2032.00
2023-05-12T09:19:35.254Z,2050.00
2023-05-12T09:20:35.299Z,2058.00
2023-05-12T09:21:35.338Z,2074.00
2023-05-12T09:22:35.362Z,2072.00
2023-05-12T09:23:35.422Z,2101.00
2023-05-12T09:24:35.421Z,2113.00
2023-05-12T09:25:35.452Z,2131.00
2023-05-12T09:26:35.468Z,2146.00
2023-05-12T09:27:35.486Z,2165.00
2023-05-12T09:28:35.517Z,2160.00
2023-05-12T09:29:39.872Z,2196.00
2023-05-12T09:30:36.487Z,2196.00
2023-05-12T09:31:35.483Z,2198.00
2023-05-12T09:32:35.472Z,2204.00
2023-05-12T09:33:35.450Z,2213.00
2023-05-12T09:34:35.320Z,2199.00
2023-05-12T09:35:35.261Z,2211.00
2023-05-12T09:36:35.270Z,2235.00
2023-05-12T09:37:35.203Z,2272.00
2023-05-12T09:38:35.181Z,2309.00
2023-05-12T09:39:35.192Z,2336.00
2023-05-12T09:40:35.076Z,2337.00
2023-05-12T09:41:35.259Z,2298.00
2023-05-12T09:42:35.030Z,2075.00
2023-05-12T09:43:35.094Z,1705.00
2023-05-12T09:44:34.972Z,1388.00
2023-05-12T09:45:34.994Z,1143.00
2023-05-12T09:46:34.949Z,975.00
2023-05-12T09:47:34.912Z,731.00
2023-05-12T09:48:34.911Z,692.00
2023-05-12T09:49:34.837Z,645.00
2023-05-12T09:50:44.233Z,631.00
2023-05-12T09:51:35.832Z,631.00
2023-05-12T09:52:34.815Z,637.00
2023-05-12T09:53:34.792Z,662.00
2023-05-12T09:54:34.787Z,814.00
2023-05-12T09:55:34.765Z,1075.00
2023-05-12T09:56:34.741Z,1218.00
2023-05-12T09:57:34.680Z,1334.00
2023-05-12T09:58:34.744Z,1392.00
2023-05-12T09:59:34.796Z,1543.00
2023-05-12T10:00:58.578Z,1689.00
2023-05-12T10:01:35.620Z,1690.00
2023-05-12T10:02:34.659Z,1699.00
2023-05-12T10:03:34.544Z,1742.00
2023-05-12T10:04:34.625Z,1832.00
2023-05-12T10:05:34.562Z,1927.00
2023-05-12T10:06:34.486Z,2040.00
2023-05-12T10:07:34.500Z,2063.00
2023-05-12T10:08:34.446Z,2046.00
2023-05-12T10:09:34.410Z,2027.00
2023-05-12T10:10:34.384Z,2075.00
2023-05-12T10:11:34.370Z,2066.00
2023-05-12T10:12:34.585Z,2072.00
2023-05-12T10:13:34.506Z,1945.00
2023-05-12T10:14:34.483Z,1954.00
2023-05-12T10:15:34.545Z,1961.00
2023-05-12T10:16:34.623Z,1963.00
2023-05-12T10:17:34.619Z,1969.00
2023-05-12T10:18:34.517Z,1990.00
2023-05-12T10:19:34.408Z,2025.00
2023-05-12T10:20:34.412Z,2106.00
2023-05-12T10:21:34.333Z,1968.00
2023-05-12T10:22:34.373Z,2002.00
2023-05-12T10:23:36.444Z,2072.00
2023-05-12T10:24:34.254Z,2193.00
2023-05-12T10:25:34.176Z,2339.00
2023-05-12T10:26:34.146Z,2392.00
2023-05-12T10:27:34.125Z,2419.00
2023-05-12T10:28:34.092Z,2478.00
2023-05-12T10:29:34.112Z,2537.00
2023-05-12T10:30:34.010Z,2594.00
2023-05-12T10:31:34.013Z,2631.00
2023-05-12T10:32:33.963Z,2663.00
2023-05-12T10:33:33.887Z,2705.00
2023-05-12T10:34:33.924Z,2741.00
2023-05-12T10:35:33.838Z,2766.00
2023-05-12T10:36:33.809Z,2795.00
2023-05-12T10:37:33.750Z,2933.00
2023-05-12T10:38:33.711Z,4086.00
2023-05-12T10:39:33.686Z,4439.00
2023-05-12T10:40:33.667Z,4388.00
2023-05-12T10:41:33.646Z,4320.00
2023-05-12T10:42:33.539Z,4274.00
2023-05-12T10:43:33.741Z,4272.00
2023-05-12T10:44:33.548Z,4245.00
2023-05-12T10:45:33.415Z,4181.00
2023-05-12T10:46:33.414Z,4121.00
2023-05-12T10:47:33.447Z,4087.00
2023-05-12T10:48:33.363Z,4036.00
2023-05-12T10:49:33.579Z,3990.00
2023-05-12T10:50:33.247Z,3921.00
2023-05-12T10:51:33.290Z,3860.00
2023-05-12T10:52:33.222Z,3823.00
2023-05-12T10:53:45.225Z,3800.00
2023-05-12T10:54:34.145Z,3780.00
2023-05-12T10:55:33.255Z,3701.00
2023-05-12T10:56:33.219Z,3663.00
2023-05-12T10:57:33.648Z,3580.00
2023-05-12T10:58:33.267Z,3502.00
2023-05-12T10:59:33.149Z,3424.00
2023-05-12T11:00:33.159Z,3368.00
2023-05-12T11:01:33.384Z,3259.00
2023-05-12T11:02:34.600Z,3236.00
2023-05-12T11:03:33.596Z,3172.00
2023-05-12T11:04:33.035Z,3160.00
2023-05-12T11:05:33.431Z,3115.00
2023-05-12T11:06:32.870Z,3074.00
2023-05-12T11:07:33.308Z,3043.00
2023-05-12T11:08:32.789Z,2979.00
2023-05-12T11:09:32.807Z,2927.00
2023-05-12T11:10:33.537Z,2817.00
2023-05-12T11:11:32.554Z,2796.00
2023-05-12T11:12:32.844Z,2768.00
2023-05-12T11:13:32.487Z,2667.00
2023-05-12T11:14:32.444Z,2563.00
2023-05-12T11:15:32.401Z,2539.00
2023-05-12T11:16:32.407Z,2543.00
2023-05-12T11:17:32.664Z,2458.00
2023-05-12T11:18:32.465Z,2372.00
2023-05-12T11:19:32.299Z,2394.00
2023-05-12T11:20:32.265Z,2324.00
2023-05-12T11:21:32.249Z,2229.00
2023-05-12T11:22:32.216Z,2195.00
2023-05-12T11:23:32.144Z,2206.00
2023-05-12T11:24:32.395Z,2207.00
2023-05-12T11:25:32.131Z,2182.00
2023-05-12T11:26:32.039Z,2153.00
2023-05-12T11:27:32.079Z,2114.00
2023-05-12T11:28:32.010Z,2155.00
2023-05-12T11:29:31.985Z,2172.00
2023-05-12T11:30:31.928Z,2159.00
2023-05-12T11:31:31.935Z,2191.00
2023-05-12T11:32:31.910Z,2217.00
2023-05-12T11:33:31.878Z,2238.00
2023-05-12T11:34:31.820Z,2264.00
2023-05-12T11:35:31.845Z,2274.00
2023-05-12T11:37:50.947Z,500.00
2023-05-12T11:38:50.926Z,500.00
2023-05-12T11:39:50.921Z,500.00
2023-05-12T11:40:50.904Z,500.00
2023-05-12T11:41:52.992Z,500.00
2023-05-12T11:42:51.911Z,500.00
2023-05-12T11:43:50.881Z,500.00
2023-05-12T11:44:50.874Z,500.00
2023-05-12T11:45:50.889Z,500.00
2023-05-12T11:46:50.864Z,500.00
2023-05-12T11:47:50.845Z,506.00
2023-05-12T11:48:50.824Z,512.00
2023-05-12T11:49:50.790Z,515.00
2023-05-12T11:50:50.795Z,509.00
2023-05-12T11:51:50.769Z,522.00
2023-05-12T11:52:50.782Z,523.00
2023-05-12T11:53:50.749Z,530.00
2023-05-12T11:54:50.762Z,530.00
2023-05-12T11:55:50.756Z,510.00
2023-05-12T11:56:50.821Z,512.00
2023-05-12T11:57:50.871Z,517.00
2023-05-12T11:58:50.882Z,520.00
2023-05-12T11:59:50.921Z,531.00
2023-05-12T12:00:50.972Z,541.00
2023-05-12T12:01:51.011Z,540.00
2023-05-12T12:02:51.141Z,526.00
2023-05-12T12:03:51.245Z,500.00
2023-05-12T12:04:51.186Z,500.00
2023-05-12T12:05:51.208Z,509.00
2023-05-12T12:06:51.244Z,515.00
2023-05-12T12:07:51.295Z,508.00
2023-05-12T12:08:51.372Z,522.00
2023-05-12T12:09:51.403Z,532.00
2023-05-12T12:10:51.440Z,553.00
2023-05-12T12:11:51.481Z,545.00
2023-05-12T12:12:51.527Z,534.00
2023-05-12T12:13:51.589Z,558.00
2023-05-12T12:14:51.644Z,570.00
2023-05-12T12:15:51.702Z,556.00
2023-05-12T12:16:51.746Z,550.00
2023-05-12T12:17:51.890Z,570.00