createdAt,value
2018-05-06T00:00:34.892Z,10.12
2018-05-06T00:01:35.131Z,10.17
2018-05-06T00:02:35.371Z,10.30
2018-05-06T00:03:35.612Z,10.34
2018-05-06T00:04:35.849Z,10.36
2018-05-06T00:05:36.092Z,10.34
2018-05-06T00:06:36.330Z,10.45
2018-05-06T00:07:36.574Z,10.68
2018-05-06T00:08:36.813Z,10.71
2018-05-06T00:09:37.060Z,10.55
2018-05-06T00:10:37.299Z,10.52
2018-05-06T00:11:37.531Z,10.60
2018-05-06T00:12:37.774Z,10.74
2018-05-06T00:13:38.010Z,10.74
2018-05-06T00:14:38.250Z,10.74
2018-05-06T00:15:38.490Z,10.74
2018-05-06T00:16:38.729Z,10.78
2018-05-06T00:17:38.973Z,10.81
2018-05-06T00:18:39.218Z,10.73
2018-05-06T00:19:39.453Z,10.67
2018-05-06T00:20:39.692Z,10.79
2018-05-06T00:21:39.932Z,10.78
2018-05-06T00:22:40.173Z,10.79
2018-05-06T00:23:40.404Z,10.76
2018-05-06T00:24:40.646Z,10.73
2018-05-06T00:25:40.887Z,10.73
2018-05-06T00:26:41.128Z,10.81
2018-05-06T00:27:41.369Z,10.84
2018-05-06T00:28:41.607Z,10.82
2018-05-06T00:29:41.850Z,10.81
2018-05-06T00:30:42.089Z,10.88
2018-05-06T00:31:42.327Z,10.88
2018-05-06T00:32:42.567Z,10.84
2018-05-06T00:33:42.806Z,10.88
2018-05-06T00:34:43.047Z,10.86
2018-05-06T00:35:43.287Z,10.94
2018-05-06T00:36:43.526Z,11.00
2018-05-06T00:37:43.765Z,10.94
2018-05-06T00:38:44.007Z,11.03
2018-05-06T00:39:44.252Z,11.11
2018-05-06T00:40:44.486Z,11.17
2018-05-06T00:41:44.725Z,11.18
2018-05-06T00:42:44.964Z,11.22
2018-05-06T00:43:45.204Z,11.18
2018-05-06T00:44:45.444Z,11.22
2018-05-06T00:45:45.700Z,11.25
2018-05-06T00:46:45.928Z,11.29
2018-05-06T00:47:46.172Z,11.28
2018-05-06T00:48:46.409Z,11.18
2018-05-06T00:49:46.648Z,11.15
2018-05-06T00:50:46.890Z,11.24
2018-05-06T00:51:47.132Z,11.27
2018-05-06T00:52:47.371Z,11.19
2018-05-06T00:53:47.611Z,11.07
2018-05-06T00:54:47.849Z,11.04
2018-05-06T00:55:48.088Z,10.96
2018-05-06T00:56:48.329Z,10.92
2018-05-06T00:57:48.569Z,10.89
2018-05-06T00:58:48.800Z,10.84
2018-05-06T00:59:49.043Z,10.64
2018-05-06T01:00:49.283Z,10.55
2018-05-06T01:01:49.523Z,10.40
2018-05-06T01:02:49.763Z,10.34
2018-05-06T01:03:50.004Z,10.29
2018-05-06T01:04:50.243Z,10.15
2018-05-06T01:05:50.473Z,10.08
2018-05-06T01:06:50.712Z,9.91
2018-05-06T01:07:50.951Z,9.93
2018-05-06T01:08:51.190Z,9.91
2018-05-06T01:09:51.431Z,9.79
2018-05-06T01:10:51.660Z,9.66
2018-05-06T01:11:51.903Z,9.64
2018-05-06T01:12:52.141Z,9.68
2018-05-06T01:13:52.379Z,9.48
2018-05-06T01:14:52.622Z,9.43
2018-05-06T01:15:52.860Z,9.39
2018-05-06T01:16:53.099Z,9.24
2018-05-06T01:17:53.340Z,9.17
2018-05-06T01:18:53.583Z,8.96
2018-05-06T01:19:53.829Z,8.95
2018-05-06T01:20:54.068Z,8.83
2018-05-06T01:21:54.303Z,8.77
2018-05-06T01:22:54.543Z,8.71
2018-05-06T01:23:54.783Z,8.71
2018-05-06T01:24:55.023Z,8.63
2018-05-06T01:25:55.263Z,8.63
2018-05-06T01:26:55.497Z,8.56
2018-05-06T01:27:55.729Z,8.53
2018-05-06T01:28:55.968Z,8.56
2018-05-06T01:29:56.205Z,8.58
2018-05-06T01:30:56.446Z,8.44
2018-05-06T01:31:56.685Z,8.58
2018-05-06T01:32:56.925Z,8.58
2018-05-06T01:33:57.165Z,8.47
2018-05-06T01:34:57.405Z,8.44
2018-05-06T01:35:57.646Z,8.40
2018-05-06T01:36:57.890Z,8.40
2018-05-06T01:37:58.126Z,8.33
2018-05-06T01:38:58.366Z,8.44
2018-05-06T01:39:58.604Z,8.44
2018-05-06T01:40:58.845Z,8.56
2018-05-06T01:41:59.084Z,8.66
2018-05-06T01:42:59.323Z,8.66
2018-05-06T01:43:59.562Z,8.73
2018-05-06T01:44:59.801Z,8.79
2018-05-06T01:46:00.044Z,8.79
2018-05-06T01:47:00.281Z,8.74
2018-05-06T01:48:00.521Z,8.77
2018-05-06T01:49:00.763Z,8.77
2018-05-06T01:50:01.000Z,8.81
2018-05-06T01:51:01.238Z,8.74
2018-05-06T01:52:01.477Z,8.73
2018-05-06T01:53:01.719Z,8.61
2018-05-06T01:54:01.956Z,8.53
2018-05-06T01:55:02.195Z,8.53
2018-05-06T01:56:02.436Z,8.47
2018-05-06T01:57:02.675Z,8.48
2018-05-06T01:58:02.912Z,8.48
2018-05-06T01:59:03.151Z,8.41
2018-05-06T02:00:03.390Z,8.47
2018-05-06T02:01:03.631Z,8.37
2018-05-06T02:02:03.869Z,8.36
2018-05-06T02:03:04.112Z,8.29
2018-05-06T02:04:04.349Z,8.34
2018-05-06T02:05:04.590Z,8.22
2018-05-06T02:06:04.826Z,8.11
2018-05-06T02:07:05.065Z,8.07
2018-05-06T02:08:05.304Z,8.02
2018-05-06T02:09:05.543Z,7.98
2018-05-06T02:10:05.783Z,8.00
2018-05-06T02:11:06.025Z,7.97
2018-05-06T02:12:06.261Z,7.95
2018-05-06T02:13:06.499Z,8.00
2018-05-06T02:14:06.739Z,7.98
2018-05-06T02:15:06.979Z,7.92
2018-05-06T02:16:07.214Z,7.86
2018-05-06T02:17:07.454Z,7.82
2018-05-06T02:18:07.692Z,7.82
2018-05-06T02:19:07.936Z,7.77
2018-05-06T02:20:08.169Z,7.74
2018-05-06T02:21:08.408Z,7.77
2018-05-06T02:22:08.647Z,7.74
2018-05-06T02:23:08.885Z,7.72
2018-05-06T02:24:09.123Z,7.74
2018-05-06T02:25:09.361Z,7.79
2018-05-06T02:26:09.603Z,7.77
2018-05-06T02:27:09.840Z,7.77
2018-05-06T02:28:10.080Z,7.82
2018-05-06T02:29:10.317Z,7.80
2018-05-06T02:30:10.561Z,7.82
2018-05-06T02:31:10.794Z,7.77
2018-05-06T02:32:11.032Z,7.80
2018-05-06T02:33:11.270Z,7.75
2018-05-06T02:34:11.521Z,7.75
2018-05-06T02:35:11.749Z,7.80
2018-05-06T02:36:11.988Z,7.75
2018-05-06T02:37:12.230Z,7.77
2018-05-06T02:38:12.468Z,7.64
2018-05-06T02:39:12.704Z,7.63
2018-05-06T02:40:12.951Z,7.58
2018-05-06T02:41:13.185Z,7.60
2018-05-06T02:42:13.424Z,7.60
2018-05-06T02:43:13.662Z,7.58
2018-05-06T02:44:13.902Z,7.55
2018-05-06T02:45:14.140Z,7.58
2018-05-06T02:46:14.379Z,7.52
2018-05-06T02:47:14.619Z,7.52
2018-05-06T02:48:14.858Z,7.49
2018-05-06T02:49:15.103Z,7.42
2018-05-06T02:50:15.335Z,7.37
2018-05-06T02:51:15.574Z,7.28
2018-05-06T02:52:15.812Z,7.32
2018-05-06T02:53:16.049Z,7.35
2018-05-06T02:54:16.289Z,7.31
2018-05-06T02:55:16.533Z,7.28
2018-05-06T02:56:16.772Z,7.27
2018-05-06T02:57:17.009Z,7.17
2018-05-06T02:58:17.245Z,7.25
2018-05-06T02:59:17.483Z,7.20
2018-05-06T03:00:17.715Z,7.20
2018-05-06T03:01:17.953Z,7.24
2018-05-06T03:02:18.189Z,7.17
2018-05-06T03:03:18.428Z,7.16
2018-05-06T03:04:18.665Z,7.12
2018-05-06T03:05:18.901Z,7.12
2018-05-06T03:06:19.138Z,7.03
2018-05-06T03:07:19.377Z,7.03
2018-05-06T03:08:19.618Z,7.02
2018-05-06T03:09:19.855Z,7.06
2018-05-06T03:10:20.093Z,7.06
2018-05-06T03:11:20.330Z,7.15
2018-05-06T03:12:20.569Z,7.20
2018-05-06T03:13:20.806Z,7.24
2018-05-06T03:14:21.046Z,7.37
2018-05-06T03:15:21.284Z,7.39
2018-05-06T03:16:21.523Z,7.31
2018-05-06T03:17:21.760Z,7.31
2018-05-06T03:18:21.999Z,7.43
2018-05-06T03:19:22.238Z,7.49
2018-05-06T03:20:22.479Z,7.39
2018-05-06T03:21:22.713Z,7.42
2018-05-06T03:22:22.953Z,7.48
2018-05-06T03:23:23.191Z,7.53
2018-05-06T03:24:23.432Z,7.52
2018-05-06T03:25:23.670Z,7.52
2018-05-06T03:26:23.908Z,7.63
2018-05-06T03:27:24.144Z,7.69
2018-05-06T03:28:24.385Z,7.75
2018-05-06T03:29:24.624Z,7.75
2018-05-06T03:30:24.862Z,7.74
2018-05-06T03:31:25.100Z,7.72
2018-05-06T03:32:25.339Z,7.71
2018-05-06T03:33:25.582Z,7.79
2018-05-06T03:34:25.827Z,7.68
2018-05-06T03:35:26.055Z,7.77
2018-05-06T03:36:26.294Z,7.68
2018-05-06T03:37:26.531Z,7.60
2018-05-06T03:38:26.770Z,7.52
2018-05-06T03:39:34.000Z,7.42
2018-05-06T03:40:27.354Z,7.42
2018-05-06T03:41:27.594Z,7.49
2018-05-06T03:42:27.830Z,7.25
2018-05-06T03:43:28.068Z,7.32
2018-05-06T03:44:28.306Z,7.25
2018-05-06T03:45:28.544Z,7.21
2018-05-06T03:46:28.786Z,7.23
2018-05-06T03:47:29.022Z,7.23
2018-05-06T03:48:29.257Z,7.28
2018-05-06T03:49:29.494Z,7.15
2018-05-06T03:50:29.739Z,7.23
2018-05-06T03:51:29.970Z,7.24
2018-05-06T03:52:30.210Z,7.20
2018-05-06T03:53:30.448Z,7.30
2018-05-06T03:54:30.687Z,7.30
2018-05-06T03:55:30.925Z,7.25
2018-05-06T03:56:31.162Z,7.40
2018-05-06T03:57:31.407Z,7.32
2018-05-06T03:58:31.639Z,7.30
2018-05-06T03:59:31.881Z,7.40
2018-05-06T04:00:32.117Z,7.34
2018-05-06T04:01:32.355Z,7.32
2018-05-06T04:02:32.590Z,7.34
2018-05-06T04:03:32.831Z,7.25
2018-05-06T04:04:33.067Z,7.30
2018-05-06T04:05:33.304Z,7.35
2018-05-06T04:06:33.543Z,7.25
2018-05-06T04:07:33.781Z,7.32
2018-05-06T04:08:34.021Z,7.24
2018-05-06T04:09:34.259Z,7.15
2018-05-06T04:10:34.496Z,7.23
2018-05-06T04:11:34.733Z,7.15
2018-05-06T04:12:34.972Z,7.13
2018-05-06T04:13:35.209Z,7.15
2018-05-06T04:14:35.447Z,7.23
2018-05-06T04:15:35.685Z,7.32
2018-05-06T04:16:35.923Z,7.37
2018-05-06T04:17:36.160Z,7.35
2018-05-06T04:18:36.402Z,7.32
2018-05-06T04:19:36.640Z,7.49
2018-05-06T04:20:36.883Z,7.39
2018-05-06T04:21:37.116Z,7.48
2018-05-06T04:22:37.365Z,7.39
2018-05-06T04:23:37.595Z,7.42
2018-05-06T04:24:37.832Z,7.52
2018-05-06T04:25:38.071Z,7.60
2018-05-06T04:26:38.306Z,7.63
2018-05-06T04:27:38.544Z,7.58
2018-05-06T04:28:38.788Z,7.60
2018-05-06T04:29:39.013Z,7.63
2018-05-06T04:30:39.255Z,7.64
2018-05-06T04:31:39.494Z,7.80
2018-05-06T04:32:39.732Z,7.75
2018-05-06T04:33:39.970Z,7.80
2018-05-06T04:34:40.210Z,7.79
2018-05-06T04:35:40.447Z,7.82
2018-05-06T04:36:40.686Z,7.86
2018-05-06T04:37:40.924Z,7.85
2018-05-06T04:38:41.164Z,7.95
2018-05-06T04:39:41.402Z,7.93
2018-05-06T04:40:41.639Z,7.87
2018-05-06T04:41:41.914Z,8.02
2018-05-06T04:42:42.154Z,8.01
2018-05-06T04:43:42.393Z,7.93
2018-05-06T04:44:42.634Z,8.02
2018-05-06T04:45:42.877Z,8.10
2018-05-06T04:46:43.112Z,8.16
2018-05-06T04:47:43.355Z,8.23
2018-05-06T04:48:43.592Z,8.22
2018-05-06T04:49:43.831Z,8.33
2018-05-06T04:50:44.079Z,8.33
2018-05-06T04:51:44.308Z,8.37
2018-05-06T04:52:44.537Z,8.52
2018-05-06T04:53:44.774Z,8.62
2018-05-06T04:54:45.014Z,8.68
2018-05-06T04:55:45.252Z,8.76
2018-05-06T04:56:45.490Z,8.80
2018-05-06T04:57:45.729Z,8.83
2018-05-06T04:58:45.966Z,8.79
2018-05-06T04:59:46.205Z,8.89
2018-05-06T05:00:46.444Z,8.92
2018-05-06T05:01:46.684Z,8.94
2018-05-06T05:02:46.925Z,8.95
2018-05-06T05:03:47.163Z,8.91
2018-05-06T05:04:47.402Z,9.02
2018-05-06T05:05:47.642Z,9.08
2018-05-06T05:06:47.879Z,9.14
2018-05-06T05:07:48.121Z,9.23
2018-05-06T05:08:48.360Z,9.21
2018-05-06T05:09:48.601Z,9.20
2018-05-06T05:10:48.841Z,9.33
2018-05-06T05:11:49.080Z,9.26
2018-05-06T05:12:49.325Z,9.26
2018-05-06T05:13:49.585Z,9.28
2018-05-06T05:14:49.800Z,9.28
2018-05-06T05:15:50.039Z,9.35
2018-05-06T05:16:50.281Z,9.26
2018-05-06T05:17:50.515Z,9.39
2018-05-06T05:18:50.753Z,9.42
2018-05-06T05:19:50.998Z,9.46
2018-05-06T05:20:51.328Z,9.54
2018-05-06T05:21:51.473Z,9.53
2018-05-06T05:22:51.714Z,9.64
2018-05-06T05:23:51.955Z,9.64
2018-05-06T05:24:52.194Z,9.57
2018-05-06T05:25:52.433Z,9.64
2018-05-06T05:26:52.679Z,9.71
2018-05-06T05:27:52.916Z,9.75
2018-05-06T05:28:53.159Z,9.75
2018-05-06T05:29:53.398Z,9.93
2018-05-06T05:30:53.639Z,9.90
2018-05-06T05:31:53.879Z,9.90
2018-05-06T05:32:54.120Z,9.96
2018-05-06T05:33:54.358Z,10.02
2018-05-06T05:34:54.599Z,10.01
2018-05-06T05:35:54.840Z,9.94
2018-05-06T05:36:55.072Z,10.07
2018-05-06T05:37:55.321Z,10.01
2018-05-06T05:38:55.562Z,10.22
2018-05-06T05:39:55.801Z,10.22
2018-05-06T05:40:56.043Z,10.27
2018-05-06T05:41:56.368Z,10.38
2018-05-06T05:42:56.516Z,10.41
2018-05-06T05:43:56.760Z,10.44
2018-05-06T05:44:56.994Z,10.48
2018-05-06T05:45:57.240Z,10.64
2018-05-06T05:46:57.495Z,10.66
2018-05-06T05:47:57.778Z,10.64
2018-05-06T05:48:57.952Z,10.71
2018-05-06T05:49:58.191Z,10.73
2018-05-06T05:50:58.426Z,10.66
2018-05-06T05:51:58.670Z,10.78
2018-05-06T05:52:58.909Z,10.85
2018-05-06T05:53:59.144Z,10.85
2018-05-06T05:54:59.376Z,10.96
2018-05-06T05:55:59.616Z,11.07
2018-05-06T05:56:59.852Z,11.04
2018-05-06T05:58:00.094Z,11.02
2018-05-06T05:59:00.337Z,11.21
2018-05-06T06:00:00.579Z,11.17
2018-05-06T06:01:00.823Z,11.19
2018-05-06T06:02:01.062Z,11.28
2018-05-06T06:03:01.332Z,11.22
2018-05-06T06:04:01.537Z,11.40
2018-05-06T06:05:01.773Z,11.43
2018-05-06T06:06:02.014Z,11.51
2018-05-06T06:07:02.260Z,11.55
2018-05-06T06:08:02.498Z,11.55
2018-05-06T06:09:02.735Z,11.72
2018-05-06T06:10:02.976Z,11.85
2018-05-06T06:11:03.217Z,11.91
2018-05-06T06:12:03.460Z,11.85
2018-05-06T06:13:03.706Z,12.02
2018-05-06T06:14:03.936Z,12.02
2018-05-06T06:15:04.179Z,12.13
2018-05-06T06:16:04.420Z,12.34
2018-05-06T06:17:04.659Z,12.42
2018-05-06T06:18:04.898Z,12.47
2018-05-06T06:19:05.141Z,12.62
2018-05-06T06:20:05.384Z,12.70
2018-05-06T06:21:05.626Z,12.74
2018-05-06T06:22:05.870Z,12.83
2018-05-06T06:23:06.099Z,12.96
2018-05-06T06:24:06.338Z,12.95
2018-05-06T06:25:06.583Z,12.95
2018-05-06T06:26:06.841Z,13.07
2018-05-06T06:27:07.071Z,13.12
2018-05-06T06:28:07.306Z,13.14
2018-05-06T06:29:07.546Z,13.17
2018-05-06T06:30:07.811Z,13.30
2018-05-06T06:31:08.024Z,13.32
2018-05-06T06:32:08.497Z,13.20
2018-05-06T06:33:08.566Z,13.36
2018-05-06T06:34:08.809Z,13.49
2018-05-06T06:35:09.050Z,13.57
2018-05-06T06:36:09.293Z,13.78
2018-05-06T06:37:09.535Z,13.91
2018-05-06T06:38:09.780Z,14.02
2018-05-06T06:39:10.021Z,14.09
2018-05-06T06:40:10.270Z,14.18
2018-05-06T06:41:10.520Z,14.37
2018-05-06T06:42:10.759Z,14.40
2018-05-06T06:43:11.035Z,14.52
2018-05-06T06:44:11.272Z,14.47
2018-05-06T06:45:11.514Z,14.54
2018-05-06T06:46:11.756Z,14.68
2018-05-06T06:47:12.000Z,14.78
2018-05-06T06:48:12.243Z,14.83
2018-05-06T06:49:12.488Z,14.92
2018-05-06T06:50:12.734Z,15.07
2018-05-06T06:51:12.976Z,15.19
2018-05-06T06:52:13.221Z,15.49
2018-05-06T06:53:13.464Z,16.23
2018-05-06T06:54:13.795Z,17.16
2018-05-06T06:55:13.995Z,18.52
2018-05-06T06:56:14.236Z,19.68
2018-05-06T06:57:14.478Z,20.82
2018-05-06T06:58:14.764Z,21.44
2018-05-06T06:59:15.023Z,21.83
2018-05-06T07:00:15.254Z,22.20
2018-05-06T07:01:15.499Z,22.76
2018-05-06T07:02:15.744Z,22.39
2018-05-06T07:03:15.991Z,19.98
2018-05-06T07:04:16.234Z,20.91
2018-05-06T07:05:16.483Z,21.98
2018-05-06T07:06:16.726Z,22.90
2018-05-06T07:07:16.971Z,22.28
2018-05-06T07:08:17.237Z,20.94
2018-05-06T07:09:17.499Z,20.50
2018-05-06T07:10:17.748Z,21.42
2018-05-06T07:11:18.172Z,22.57
2018-05-06T07:12:18.316Z,23.63
2018-05-06T07:13:18.567Z,23.94
2018-05-06T07:14:18.812Z,24.00
2018-05-06T07:15:19.060Z,23.97
2018-05-06T07:16:19.307Z,23.47
2018-05-06T07:17:19.656Z,23.60
2018-05-06T07:18:19.839Z,23.42
2018-05-06T07:19:20.091Z,24.34
2018-05-06T07:20:20.336Z,24.52
2018-05-06T07:21:20.585Z,24.53
2018-05-06T07:22:20.832Z,24.09
2018-05-06T07:23:21.081Z,24.09
2018-05-06T07:24:21.331Z,23.66
2018-05-06T07:25:21.579Z,23.42
2018-05-06T07:26:21.829Z,23.39
2018-05-06T07:27:22.078Z,22.95
2018-05-06T07:28:22.364Z,23.01
2018-05-06T07:29:22.572Z,23.16
2018-05-06T07:30:22.985Z,23.17
2018-05-06T07:31:23.162Z,23.55
2018-05-06T07:32:23.395Z,23.19
2018-05-06T07:33:23.645Z,23.10
2018-05-06T07:34:23.909Z,23.01
2018-05-06T07:35:24.142Z,23.04
2018-05-06T07:36:24.389Z,23.31
2018-05-06T07:37:24.638Z,23.05
2018-05-06T07:38:24.890Z,23.47
2018-05-06T07:39:25.141Z,23.51
2018-05-06T07:40:25.389Z,23.66
2018-05-06T07:41:25.656Z,23.63
2018-05-06T07:42:25.901Z,24.16
2018-05-06T07:43:26.134Z,23.85
2018-05-06T07:44:26.391Z,23.43
2018-05-06T07:45:26.644Z,23.20
2018-05-06T07:46:26.896Z,22.76
2018-05-06T07:47:27.150Z,22.52
2018-05-06T07:48:27.401Z,23.28
2018-05-06T07:49:27.648Z,23.55
2018-05-06T07:50:27.897Z,24.16
2018-05-06T07:51:28.148Z,24.35
2018-05-06T07:52:37.252Z,25.15
2018-05-06T07:53:28.624Z,25.40
2018-05-06T07:54:28.887Z,25.40
2018-05-06T07:55:29.115Z,25.14
2018-05-06T07:56:29.369Z,24.61
2018-05-06T07:57:29.610Z,24.50
2018-05-06T07:58:29.863Z,24.45
2018-05-06T07:59:30.125Z,24.32
2018-05-06T08:00:30.362Z,24.00
2018-05-06T08:01:30.611Z,24.28
2018-05-06T08:02:30.863Z,24.80
2018-05-06T08:03:31.109Z,24.18
2018-05-06T08:04:39.006Z,24.42
2018-05-06T08:05:31.688Z,24.20
2018-05-06T08:06:31.940Z,24.76
2018-05-06T08:07:32.190Z,24.31
2018-05-06T08:08:32.444Z,24.28
2018-05-06T08:09:32.694Z,24.12
2018-05-06T08:10:32.946Z,24.28
2018-05-06T08:11:33.199Z,24.40
2018-05-06T08:12:33.450Z,24.47
2018-05-06T08:13:33.713Z,25.08
2018-05-06T08:14:33.947Z,24.69
2018-05-06T08:15:34.199Z,24.40
2018-05-06T08:16:34.532Z,24.42
2018-05-06T08:17:34.701Z,24.65
2018-05-06T08:18:34.958Z,24.69
2018-05-06T08:19:35.210Z,25.30
2018-05-06T08:20:35.464Z,25.54
2018-05-06T08:21:35.717Z,25.73
2018-05-06T08:22:35.967Z,26.01
2018-05-06T08:23:36.237Z,26.01
2018-05-06T08:24:36.465Z,26.40
2018-05-06T08:25:36.712Z,26.43
2018-05-06T08:26:36.966Z,26.28
2018-05-06T08:27:37.223Z,26.36
2018-05-06T08:28:37.472Z,25.75
2018-05-06T08:29:37.724Z,25.75
2018-05-06T08:30:37.970Z,25.02
2018-05-06T08:31:38.218Z,25.15
2018-05-06T08:32:38.470Z,24.77
2018-05-06T08:33:38.727Z,24.49
2018-05-06T08:34:38.995Z,23.69
2018-05-06T08:35:39.229Z,24.34
2018-05-06T08:36:39.488Z,24.69
2018-05-06T08:37:39.751Z,25.27
2018-05-06T08:38:39.993Z,25.55
2018-05-06T08:39:40.239Z,26.36
2018-05-06T08:40:40.476Z,25.40
2018-05-06T08:41:40.732Z,26.06
2018-05-06T08:42:40.979Z,25.64
2018-05-06T08:43:41.225Z,25.32
2018-05-06T08:44:41.482Z,25.61
2018-05-06T08:45:41.755Z,26.33
2018-05-06T08:46:41.989Z,26.36
2018-05-06T08:47:42.239Z,26.21
2018-05-06T08:48:42.497Z,26.28
2018-05-06T08:49:42.751Z,26.70
2018-05-06T08:50:43.031Z,26.63
2018-05-06T08:51:43.251Z,26.54
2018-05-06T08:52:43.505Z,26.52
2018-05-06T08:53:43.771Z,26.97
2018-05-06T08:54:44.014Z,27.31
2018-05-06T08:55:44.272Z,28.12
2018-05-06T08:56:44.519Z,28.04
2018-05-06T08:57:44.771Z,28.11
2018-05-06T08:58:45.012Z,27.21
2018-05-06T08:59:45.274Z,27.78
2018-05-06T09:00:45.536Z,27.49
2018-05-06T09:01:45.782Z,27.99
2018-05-06T09:02:46.034Z,28.39
2018-05-06T09:03:46.283Z,27.24
2018-05-06T09:04:46.533Z,26.91
2018-05-06T09:05:46.790Z,26.57
2018-05-06T09:06:47.037Z,26.36
2018-05-06T09:07:47.303Z,27.02
2018-05-06T09:08:47.539Z,27.04
2018-05-06T09:09:47.782Z,27.00
2018-05-06T09:10:48.037Z,27.72
2018-05-06T09:11:48.291Z,27.96
2018-05-06T09:12:48.545Z,28.30
2018-05-06T09:13:48.808Z,28.07
2018-05-06T09:14:49.068Z,27.62
2018-05-06T09:15:49.313Z,27.93
2018-05-06T09:16:49.570Z,27.34
2018-05-06T09:17:49.820Z,27.77
2018-05-06T09:18:50.092Z,27.87
2018-05-06T09:19:50.447Z,27.96
2018-05-06T09:20:50.610Z,27.81
2018-05-06T09:21:50.863Z,28.09
2018-05-06T09:22:51.108Z,27.69
2018-05-06T09:23:51.366Z,27.44
2018-05-06T09:24:51.617Z,26.84
2018-05-06T09:25:51.872Z,27.12
2018-05-06T09:26:52.111Z,26.50
2018-05-06T09:27:52.379Z,26.33
2018-05-06T09:28:52.618Z,26.70
2018-05-06T09:29:52.870Z,26.67
2018-05-06T09:30:53.126Z,26.50
2018-05-06T09:31:53.406Z,26.91
2018-05-06T09:32:53.625Z,27.55
2018-05-06T09:33:53.873Z,27.49
2018-05-06T09:34:54.132Z,27.19
2018-05-06T09:35:54.379Z,27.47
2018-05-06T09:36:54.634Z,27.96
2018-05-06T09:37:54.888Z,27.40
2018-05-06T09:38:55.144Z,27.25
2018-05-06T09:39:55.397Z,26.91
2018-05-06T09:40:55.653Z,26.69
2018-05-06T09:41:55.911Z,26.02
2018-05-06T09:42:56.170Z,25.57
2018-05-06T09:43:56.425Z,26.29
2018-05-06T09:44:56.683Z,26.44
2018-05-06T09:45:56.938Z,26.88
2018-05-06T09:46:57.194Z,25.95
2018-05-06T09:47:57.569Z,26.28
2018-05-06T09:48:57.704Z,25.98
2018-05-06T09:49:57.946Z,26.15
2018-05-06T09:50:58.213Z,26.17
2018-05-06T09:51:58.465Z,26.43
2018-05-06T09:52:58.721Z,26.28
2018-05-06T09:53:59.004Z,26.20
2018-05-06T09:54:59.246Z,26.28
2018-05-06T09:55:59.503Z,25.73
2018-05-06T09:56:59.760Z,26.62
2018-05-06T09:58:00.013Z,26.63
2018-05-06T09:59:00.270Z,26.95
2018-05-06T10:00:00.549Z,26.67
2018-05-06T10:01:00.778Z,25.94
2018-05-06T10:02:01.024Z,26.05
2018-05-06T10:03:01.278Z,26.51
2018-05-06T10:04:01.537Z,26.51
2018-05-06T10:05:01.793Z,26.87
2018-05-06T10:06:02.042Z,26.77
2018-05-06T10:07:02.295Z,26.97
2018-05-06T10:08:02.551Z,27.00
2018-05-06T10:09:02.802Z,27.31
2018-05-06T10:10:03.073Z,27.87
2018-05-06T10:11:03.325Z,27.28
2018-05-06T10:12:03.582Z,26.65
2018-05-06T10:13:03.827Z,26.54
2018-05-06T10:14:04.082Z,26.63
2018-05-06T10:15:04.350Z,26.85
2018-05-06T10:16:04.593Z,26.87
2018-05-06T10:17:04.836Z,26.73
2018-05-06T10:18:05.098Z,27.14
2018-05-06T10:19:05.377Z,27.29
2018-05-06T10:20:05.601Z,27.34
2018-05-06T10:21:05.854Z,27.82
2018-05-06T10:22:06.099Z,27.74
2018-05-06T10:23:06.361Z,27.24
2018-05-06T10:24:06.611Z,27.18
2018-05-06T10:25:06.891Z,27.14
2018-05-06T10:26:07.128Z,27.21
2018-05-06T10:27:07.376Z,27.02
2018-05-06T10:28:07.693Z,27.36
2018-05-06T10:29:07.890Z,27.46
2018-05-06T10:30:08.178Z,27.00
2018-05-06T10:31:08.436Z,26.84
2018-05-06T10:32:08.686Z,27.51
2018-05-06T10:33:08.940Z,27.34
2018-05-06T10:34:09.186Z,27.25
2018-05-06T10:35:09.471Z,27.90
2018-05-06T10:36:09.713Z,27.97
2018-05-06T10:37:09.988Z,28.36
2018-05-06T10:38:10.246Z,28.06
2018-05-06T10:39:10.494Z,28.44
2018-05-06T10:40:10.753Z,27.22
2018-05-06T10:41:11.011Z,27.27
2018-05-06T10:42:11.268Z,28.04
2018-05-06T10:43:11.533Z,27.69
2018-05-06T10:44:11.926Z,28.37
2018-05-06T10:45:12.040Z,28.09
2018-05-06T10:46:12.295Z,27.60
2018-05-06T10:47:12.590Z,27.77
2018-05-06T10:48:12.837Z,27.50
2018-05-06T10:49:13.128Z,27.25
2018-05-06T10:50:13.344Z,27.12
2018-05-06T10:51:13.603Z,27.13
2018-05-06T10:52:13.859Z,27.46
2018-05-06T10:53:14.152Z,27.34
2018-05-06T10:54:14.413Z,27.27
2018-05-06T10:55:14.689Z,27.27
2018-05-06T10:56:14.916Z,27.18
2018-05-06T10:57:15.170Z,28.14
2018-05-06T10:58:15.424Z,28.39
2018-05-06T10:59:15.682Z,28.09
2018-05-06T11:00:15.936Z,28.17
2018-05-06T11:01:16.192Z,28.18
2018-05-06T11:02:16.447Z,27.43
2018-05-06T11:03:16.710Z,27.28
2018-05-06T11:04:16.964Z,27.47
2018-05-06T11:05:17.220Z,27.24
2018-05-06T11:06:17.480Z,27.25
2018-05-06T11:07:17.735Z,27.18
2018-05-06T11:08:18.138Z,26.87
2018-05-06T11:09:18.435Z,27.19
2018-05-06T11:10:18.686Z,26.52
2018-05-06T11:11:18.932Z,27.28
2018-05-06T11:12:19.170Z,26.89
2018-05-06T11:13:19.461Z,26.97
2018-05-06T11:14:19.729Z,26.92
2018-05-06T11:15:19.974Z,27.13
2018-05-06T11:16:20.218Z,27.14
2018-05-06T11:17:20.467Z,27.87
2018-05-06T11:18:20.731Z,27.74
2018-05-06T11:19:20.992Z,26.77
2018-05-06T11:20:21.224Z,27.34
2018-05-06T11:21:21.482Z,27.79
2018-05-06T11:22:21.739Z,28.11
2018-05-06T11:23:21.983Z,27.69
2018-05-06T11:24:22.238Z,27.60
2018-05-06T11:25:22.486Z,27.65
2018-05-06T11:26:22.854Z,27.93
2018-05-06T11:27:23.013Z,27.93
2018-05-06T11:28:23.349Z,28.46
2018-05-06T11:29:23.619Z,28.29
2018-05-06T11:30:23.904Z,27.92
2018-05-06T11:31:24.160Z,27.97
2018-05-06T11:32:24.447Z,27.66
2018-05-06T11:33:24.771Z,27.93
2018-05-06T11:34:24.957Z,27.96
2018-05-06T11:35:25.215Z,28.09
2018-05-06T11:36:25.471Z,28.54
2018-05-06T11:37:25.731Z,28.49
2018-05-06T11:38:25.984Z,28.06
2018-05-06T11:39:26.248Z,27.25
2018-05-06T11:40:26.517Z,27.32
2018-05-06T11:41:26.761Z,26.35
2018-05-06T11:42:27.021Z,27.24
2018-05-06T11:43:27.282Z,27.27
2018-05-06T11:44:27.565Z,27.14
2018-05-06T11:45:27.822Z,27.07
2018-05-06T11:46:28.106Z,27.31
2018-05-06T11:47:28.337Z,27.51
2018-05-06T11:48:28.599Z,27.85
2018-05-06T11:49:28.857Z,28.04
2018-05-06T11:50:29.112Z,28.15
2018-05-06T11:51:29.396Z,27.90
2018-05-06T11:52:29.688Z,28.17
2018-05-06T11:53:29.941Z,27.97
2018-05-06T11:54:30.198Z,27.36
2018-05-06T11:55:30.463Z,27.12
2018-05-06T11:56:30.715Z,27.49
2018-05-06T11:57:31.767Z,27.04
2018-05-06T11:58:31.361Z,27.67
2018-05-06T11:59:31.610Z,27.54
2018-05-06T12:00:31.866Z,27.74
2018-05-06T12:01:32.127Z,27.72
2018-05-06T12:02:32.412Z,27.70
2018-05-06T12:03:32.673Z,27.97
2018-05-06T12:04:32.956Z,27.69
2018-05-06T12:05:33.205Z,27.47
2018-05-06T12:06:33.532Z,27.50
2018-05-06T12:07:33.794Z,27.70
2018-05-06T12:08:34.055Z,27.04
2018-05-06T12:09:34.330Z,27.24
2018-05-06T12:10:34.672Z,27.54
2018-05-06T12:11:34.838Z,27.67
2018-05-06T12:12:35.091Z,27.63
2018-05-06T12:13:35.352Z,27.27
2018-05-06T12:14:35.634Z,27.60
2018-05-06T12:15:35.891Z,26.25
2018-05-06T12:16:36.170Z,26.50
2018-05-06T12:17:36.427Z,27.04
2018-05-06T12:18:36.682Z,26.97
2018-05-06T12:19:36.936Z,26.89
2018-05-06T12:20:37.193Z,27.39
2018-05-06T12:21:37.447Z,27.18
2018-05-06T12:22:37.705Z,27.17
2018-05-06T12:23:37.959Z,27.03
2018-05-06T12:24:38.211Z,27.67
2018-05-06T12:25:38.470Z,27.67
2018-05-06T12:26:38.722Z,27.63
2018-05-06T12:27:38.978Z,27.03
2018-05-06T12:28:39.232Z,27.32
2018-05-06T12:29:39.488Z,27.04
2018-05-06T12:30:39.737Z,26.73
2018-05-06T12:31:39.993Z,27.29
2018-05-06T12:32:40.247Z,27.49
2018-05-06T12:33:40.577Z,27.92
2018-05-06T12:34:40.759Z,28.06
2018-05-06T12:35:41.019Z,28.06
2018-05-06T12:36:41.271Z,28.06
2018-05-06T12:37:41.531Z,27.57
2018-05-06T12:38:41.784Z,27.60
2018-05-06T12:39:42.038Z,27.75
2018-05-06T12:40:42.298Z,27.55
2018-05-06T12:41:42.585Z,27.50
2018-05-06T12:42:42.808Z,27.07
2018-05-06T12:43:43.061Z,27.51
2018-05-06T12:44:43.320Z,26.58
2018-05-06T12:45:43.576Z,26.60
2018-05-06T12:46:43.832Z,26.36
2018-05-06T12:47:44.092Z,26.80
2018-05-06T12:48:44.346Z,27.21
2018-05-06T12:49:44.607Z,25.98
2018-05-06T12:50:44.863Z,25.77
2018-05-06T12:51:45.116Z,25.51
2018-05-06T12:52:45.371Z,25.47
2018-05-06T12:53:45.633Z,25.98
2018-05-06T12:54:45.895Z,25.95
2018-05-06T12:55:46.146Z,26.81
2018-05-06T12:56:46.397Z,27.62
2018-05-06T12:57:46.653Z,27.78
2018-05-06T12:58:46.909Z,27.46
2018-05-06T12:59:47.163Z,27.32
2018-05-06T13:00:47.426Z,27.39
2018-05-06T13:01:47.682Z,27.02
2018-05-06T13:02:47.937Z,27.28
2018-05-06T13:03:48.193Z,27.74
2018-05-06T13:04:48.448Z,27.99