createdAt,value
2022-10-11T00:00:00.955Z,87.4
2022-10-11T00:05:01.070Z,86.9
2022-10-11T00:10:00.980Z,87.7
2022-10-11T00:15:01.033Z,87.4
2022-10-11T00:20:00.980Z,91.6
2022-10-11T00:25:01.065Z,92.5
2022-10-11T00:30:01.036Z,93.0
2022-10-11T00:35:01.087Z,93.1
2022-10-11T00:40:00.955Z,93.8
2022-10-11T00:45:01.115Z,91.4
2022-10-11T01:00:01.463Z,87.6
2022-10-11T01:05:25.586Z,145.1
2022-10-11T01:10:01.366Z,125.4
2022-10-11T01:15:02.036Z,116.1
2022-10-11T01:30:00.920Z,94.8
2022-10-11T01:35:00.872Z,92.2
2022-10-11T01:40:00.808Z,91.4
2022-10-11T01:45:01.234Z,91.1
2022-10-11T01:50:00.835Z,90.2
2022-10-11T01:55:09.848Z,89.0
2022-10-11T02:00:00.828Z,89.2
2022-10-11T02:05:00.939Z,89.4
2022-10-11T02:10:00.839Z,90.1
2022-10-11T02:15:01.954Z,90.8
2022-10-11T02:20:00.810Z,91.3
2022-10-11T02:25:00.875Z,91.6
2022-10-11T02:30:00.904Z,91.0
2022-10-11T02:35:00.956Z,90.3
2022-10-11T02:40:00.907Z,89.0
2022-10-11T02:45:00.915Z,87.8
2022-10-11T02:50:01.913Z,86.9
2022-10-11T02:55:00.977Z,86.0
2022-10-11T03:00:00.853Z,86.3
2022-10-11T03:05:05.992Z,87.4
2022-10-11T03:10:00.858Z,87.6
2022-10-11T03:15:00.924Z,87.2
2022-10-11T03:20:00.855Z,88.5
2022-10-11T03:25:03.881Z,88.4
2022-10-11T03:30:00.866Z,88.2
2022-10-11T03:35:02.091Z,89.0
2022-10-11T03:45:00.955Z,116.3
2022-10-11T03:50:00.850Z,116.2
2022-10-11T03:55:01.000Z,116.7
2022-10-11T04:00:00.990Z,116.5
2022-10-11T04:05:01.084Z,117.6
2022-10-11T04:10:00.858Z,90.9
2022-10-11T04:15:00.973Z,91.3
2022-10-11T04:20:00.857Z,91.4
2022-10-11T04:25:01.970Z,90.8
2022-10-11T04:30:00.904Z,90.0
2022-10-11T04:35:00.988Z,88.9
2022-10-11T04:40:00.890Z,88.5
2022-10-11T04:45:00.952Z,87.8
2022-10-11T04:50:00.860Z,88.8
2022-10-11T04:55:00.940Z,89.2
2022-10-11T05:00:00.865Z,89.9
2022-10-11T05:05:01.980Z,90.5
2022-10-11T05:10:05.834Z,90.0
2022-10-11T05:15:00.937Z,88.4
2022-10-11T05:20:00.859Z,88.0
2022-10-11T05:25:01.008Z,87.6
2022-10-11T05:30:00.882Z,86.9
2022-10-11T05:35:00.915Z,87.4
2022-10-11T05:40:00.862Z,90.1
2022-10-11T05:45:01.016Z,92.8
2022-10-11T05:50:00.870Z,94.4
2022-10-11T05:55:00.935Z,93.9
2022-10-11T06:00:00.858Z,93.9
2022-10-11T06:05:01.202Z,92.6
2022-10-11T06:10:00.906Z,90.0
2022-10-11T06:15:00.995Z,89.3
2022-10-11T06:20:00.856Z,90.7
2022-10-11T06:25:05.914Z,102.7
2022-10-11T06:30:00.866Z,102.7
2022-10-11T06:35:00.936Z,103.7
2022-10-11T06:40:01.951Z,103.8
2022-10-11T06:45:01.345Z,104.2
2022-10-11T06:50:00.863Z,92.2
2022-10-11T06:55:00.991Z,91.8
2022-10-11T07:00:00.873Z,90.0
2022-10-11T07:05:05.925Z,88.0
2022-10-11T07:10:00.881Z,96.0
2022-10-11T07:15:05.962Z,94.7
2022-10-11T07:20:00.877Z,93.0
2022-10-11T07:25:00.950Z,92.4
2022-10-11T07:30:05.833Z,92.0
2022-10-11T07:35:01.003Z,81.4
2022-10-11T07:40:00.871Z,80.2
2022-10-11T07:45:06.904Z,79.1
2022-10-11T07:50:05.834Z,77.6
2022-10-11T07:55:00.927Z,77.3
2022-10-11T08:00:00.866Z,76.8
2022-10-11T08:05:05.930Z,77.9
2022-10-11T08:10:01.955Z,79.9
2022-10-11T08:15:01.014Z,83.2
2022-10-11T08:20:00.962Z,92.4
2022-10-11T08:25:00.964Z,94.2
2022-10-11T08:30:05.834Z,96.5
2022-10-11T08:35:00.973Z,98.0
2022-10-11T08:40:00.860Z,97.3
2022-10-11T08:45:16.432Z,89.8
2022-10-11T08:50:00.875Z,89.6
2022-10-11T08:55:06.001Z,88.9
2022-10-11T09:00:00.842Z,88.4
2022-10-11T09:05:01.465Z,93.2
2022-10-11T09:10:00.901Z,93.7
2022-10-11T09:30:01.767Z,90.6
2022-10-11T09:35:01.652Z,89.9
2022-10-11T09:40:01.583Z,88.9
2022-10-11T09:45:01.642Z,88.8
2022-10-11T09:50:01.604Z,86.7
2022-10-11T09:55:01.729Z,87.0
2022-10-11T10:00:01.566Z,87.2
2022-10-11T10:20:01.269Z,76.6
2022-10-11T10:25:02.255Z,78.5
2022-10-11T10:30:01.165Z,79.7
2022-10-11T10:50:01.718Z,87.8
2022-10-11T10:55:01.723Z,87.1
2022-10-11T11:10:01.024Z,69.8
2022-10-11T11:15:00.961Z,69.0
2022-10-11T11:20:00.896Z,69.7
2022-10-11T11:25:00.959Z,70.9
2022-10-11T11:40:01.591Z,63.2
2022-10-11T11:45:06.379Z,77.2
2022-10-11T12:00:02.345Z,76.8
2022-10-11T12:05:01.728Z,76.4
2022-10-11T12:15:01.686Z,73.9
2022-10-11T12:30:01.198Z,87.2
2022-10-11T12:35:01.153Z,73.9
2022-10-11T12:50:01.677Z,61.2
2022-10-11T12:55:01.490Z,62.1
2022-10-11T13:00:01.730Z,62.7
2022-10-11T13:20:00.980Z,74.8
2022-10-11T13:25:00.913Z,72.9
2022-10-11T13:30:00.855Z,70.3
2022-10-11T13:35:00.983Z,69.0
2022-10-11T13:40:00.879Z,67.7
2022-10-11T13:45:00.924Z,65.2
2022-10-11T13:50:01.140Z,64.3
2022-10-11T13:55:01.281Z,65.2
2022-10-11T14:00:00.879Z,64.2
2022-10-11T14:05:01.450Z,63.9
2022-10-11T14:10:00.853Z,63.7
2022-10-11T14:15:00.958Z,63.9
2022-10-11T14:25:00.946Z,71.4
2022-10-11T14:30:23.783Z,74.4
2022-10-11T14:35:00.960Z,77.3
2022-10-11T14:40:00.854Z,78.4
2022-10-11T14:45:01.009Z,80.0
2022-10-11T14:50:00.853Z,77.3
2022-10-11T15:10:01.608Z,142.4
2022-10-11T15:15:00.998Z,104.9
2022-10-11T15:20:00.993Z,91.7
2022-10-11T15:25:01.054Z,86.6
2022-10-11T15:30:00.991Z,82.2
2022-10-11T15:35:00.993Z,68.2
2022-10-11T15:40:01.080Z,70.6
2022-10-11T15:45:02.078Z,73.9
2022-10-11T15:50:00.951Z,76.0
2022-10-11T15:55:01.052Z,77.8
2022-10-11T16:00:01.309Z,77.9
2022-10-11T16:05:01.064Z,77.0
2022-10-11T16:10:00.967Z,76.3
2022-10-11T16:15:00.995Z,74.5
2022-10-11T16:20:00.988Z,76.4
2022-10-11T16:25:00.988Z,77.5
2022-10-11T16:30:01.043Z,78.3
2022-10-11T16:35:01.947Z,78.9
2022-10-11T16:40:00.921Z,80.9
2022-10-11T16:45:01.053Z,80.5
2022-10-11T16:50:01.095Z,81.3
2022-10-11T16:55:00.984Z,82.6
2022-10-11T17:00:00.924Z,83.6
2022-10-11T17:05:01.178Z,95.6
2022-10-11T17:10:05.949Z,98.5
2022-10-11T17:15:01.052Z,102.1
2022-10-11T17:20:01.976Z,102.0
2022-10-11T17:25:01.070Z,101.8
2022-10-11T17:30:02.057Z,90.4
2022-10-11T17:35:00.996Z,88.0
2022-10-11T17:40:05.930Z,84.9
2022-10-11T17:45:01.056Z,85.5
2022-10-11T17:50:00.953Z,96.8
2022-10-11T17:55:01.137Z,98.0
2022-10-11T18:00:01.001Z,101.2
2022-10-11T18:05:01.132Z,104.0
2022-10-11T18:10:00.993Z,106.0
2022-10-11T18:15:01.101Z,99.2
2022-10-11T18:20:00.979Z,104.2
2022-10-11T18:25:01.035Z,108.3
2022-10-11T18:30:00.984Z,112.2
2022-10-11T18:35:06.074Z,113.2
2022-10-11T18:40:00.974Z,120.2
2022-10-11T18:45:01.092Z,127.7
2022-10-11T18:50:05.962Z,139.0
2022-10-11T18:55:06.070Z,136.4
2022-10-11T19:00:04.040Z,142.6
2022-10-11T19:05:00.995Z,138.6
2022-10-11T19:10:01.427Z,135.0
2022-10-11T19:15:01.100Z,128.5
2022-10-11T19:20:01.302Z,138.5
2022-10-11T19:25:01.046Z,141.0
2022-10-11T19:30:01.004Z,150.4
2022-10-11T19:35:01.655Z,158.0
2022-10-11T19:40:00.975Z,163.8
2022-10-11T19:45:01.098Z,163.8
2022-10-11T19:50:05.960Z,165.4
2022-10-11T19:55:01.289Z,153.3
2022-10-11T20:00:00.946Z,142.6
2022-10-11T20:05:01.064Z,130.8
2022-10-11T20:10:00.963Z,124.8
2022-10-11T20:15:06.044Z,118.3
2022-10-11T20:20:01.407Z,121.0
2022-10-11T20:25:01.122Z,118.9
2022-10-11T20:30:01.006Z,145.3
2022-10-11T20:35:01.039Z,154.5
2022-10-11T20:40:01.008Z,161.5
2022-10-11T20:45:01.037Z,166.3
2022-10-11T20:50:00.997Z,165.4
2022-10-11T20:55:01.116Z,137.8
2022-10-11T21:00:00.991Z,124.9
2022-10-11T21:05:01.114Z,118.4
2022-10-11T21:10:01.018Z,123.1
2022-10-11T21:15:01.115Z,136.1
2022-10-11T21:20:00.982Z,155.2
2022-10-11T21:25:01.114Z,174.0
2022-10-11T21:30:01.018Z,176.2
2022-10-11T21:35:01.122Z,173.2
2022-10-11T21:40:00.982Z,171.2
2022-10-11T21:45:01.421Z,159.5
2022-10-11T21:50:00.998Z,150.4
2022-10-11T21:55:01.059Z,161.2
2022-10-11T22:00:00.987Z,172.9
2022-10-11T22:05:01.115Z,164.4
2022-10-11T22:10:01.028Z,158.4
2022-10-11T22:15:01.061Z,149.7
2022-10-11T22:20:00.987Z,138.0
2022-10-11T22:25:01.048Z,133.9
2022-10-11T22:30:01.007Z,139.3
2022-10-11T22:35:01.051Z,144.2
2022-10-11T22:40:01.520Z,147.2
2022-10-11T22:45:01.110Z,149.5
2022-10-11T22:50:06.004Z,134.8
2022-10-11T22:55:01.057Z,126.6
2022-10-11T23:00:00.980Z,120.5
2022-10-11T23:05:01.046Z,116.6
2022-10-11T23:10:01.039Z,126.8
2022-10-11T23:15:01.593Z,123.9
2022-10-11T23:20:00.991Z,123.7
2022-10-11T23:25:01.453Z,123.0
2022-10-11T23:30:01.014Z,123.2
2022-10-11T23:35:01.069Z,104.0
2022-10-11T23:40:00.980Z,102.6
2022-10-11T23:45:01.120Z,101.3
2022-10-11T23:50:01.336Z,99.2
2022-10-11T23:55:01.134Z,117.0
