createdAt,value
2019-03-26T00:00:07.414Z,0.00
2019-03-26T00:01:07.506Z,0.00
2019-03-26T00:02:07.396Z,0.00
2019-03-26T00:03:07.402Z,0.00
2019-03-26T00:04:07.374Z,0.00
2019-03-26T00:05:07.368Z,0.00
2019-03-26T00:06:07.356Z,0.00
2019-03-26T00:07:07.392Z,0.00
2019-03-26T01:01:06.857Z,0.00
2019-03-26T01:02:06.741Z,0.00
2019-03-26T01:03:06.731Z,0.00
2019-03-26T01:04:06.716Z,0.00
2019-03-26T01:05:06.713Z,0.00
2019-03-26T01:06:06.692Z,0.00
2019-03-26T01:07:06.933Z,0.00
2019-03-26T01:08:06.679Z,0.00
2019-03-26T01:09:06.665Z,0.00
2019-03-26T01:10:06.721Z,0.00
2019-03-26T01:11:06.649Z,0.00
2019-03-26T01:12:06.631Z,0.00
2019-03-26T01:13:06.672Z,0.00
2019-03-26T01:14:06.615Z,0.00
2019-03-26T01:15:06.601Z,0.00
2019-03-26T01:16:06.593Z,0.00
2019-03-26T01:17:06.588Z,0.00
2019-03-26T01:18:06.570Z,0.00
2019-03-26T01:19:06.609Z,0.00
2019-03-26T01:20:06.548Z,5.62
2019-03-26T01:21:06.549Z,5.62
2019-03-26T01:22:06.525Z,5.62
2019-03-26T01:23:06.518Z,5.62
2019-03-26T01:24:06.506Z,5.62
2019-03-26T01:25:06.747Z,11.25
2019-03-26T01:26:06.486Z,11.25
2019-03-26T01:27:06.473Z,11.25
2019-03-26T01:28:06.461Z,16.87
2019-03-26T01:29:06.449Z,16.87
2019-03-26T01:30:06.440Z,22.50
2019-03-26T01:31:06.527Z,22.50
2019-03-26T01:32:06.415Z,28.12
2019-03-26T01:33:06.410Z,33.75
2019-03-26T01:34:06.400Z,33.75
2019-03-26T01:35:06.387Z,39.37
2019-03-26T01:36:06.374Z,45.00
2019-03-26T01:37:06.415Z,45.00
2019-03-26T01:38:06.358Z,50.62
2019-03-26T01:39:06.346Z,56.25
2019-03-26T01:40:06.334Z,61.87
2019-03-26T01:41:06.323Z,61.87
2019-03-26T01:42:06.309Z,67.50
2019-03-26T01:43:06.454Z,73.12
2019-03-26T01:44:06.282Z,78.75
2019-03-26T01:45:06.275Z,84.37
2019-03-26T01:46:06.269Z,90.00
2019-03-26T01:47:06.252Z,106.87
2019-03-26T01:48:06.246Z,202.50
2019-03-26T01:49:06.285Z,196.87
2019-03-26T01:50:06.221Z,151.87
2019-03-26T01:51:06.212Z,140.62
2019-03-26T01:52:06.203Z,146.25
2019-03-26T01:53:06.192Z,140.62
2019-03-26T01:54:06.182Z,157.50
2019-03-26T01:55:06.268Z,157.50
2019-03-26T01:56:06.159Z,135.00
2019-03-26T01:57:06.155Z,151.87
2019-03-26T01:58:06.152Z,168.75
2019-03-26T01:59:06.132Z,213.75
2019-03-26T02:00:06.114Z,236.25
2019-03-26T02:01:06.255Z,241.87
2019-03-26T02:02:06.097Z,236.25
2019-03-26T02:03:06.086Z,196.87
2019-03-26T02:04:06.073Z,202.50
2019-03-26T02:05:06.059Z,247.50
2019-03-26T02:06:06.048Z,247.50
2019-03-26T02:07:06.138Z,208.12
2019-03-26T02:08:06.034Z,208.12
2019-03-26T02:09:06.017Z,213.75
2019-03-26T02:10:06.006Z,225.00
2019-03-26T02:11:06.000Z,241.87
2019-03-26T02:12:05.985Z,264.37
2019-03-26T02:13:06.074Z,281.25
2019-03-26T02:14:05.965Z,331.87
2019-03-26T02:15:05.958Z,315.00
2019-03-26T02:16:05.941Z,309.37
2019-03-26T02:17:05.932Z,399.37
2019-03-26T02:18:05.922Z,483.75
2019-03-26T02:19:06.055Z,410.62
2019-03-26T02:20:05.898Z,343.12
2019-03-26T02:21:05.889Z,360.00
2019-03-26T02:22:05.874Z,416.25
2019-03-26T02:23:05.865Z,506.25
2019-03-26T02:24:05.853Z,540.00
2019-03-26T02:25:05.893Z,517.50
2019-03-26T02:26:05.832Z,472.50
2019-03-26T02:27:05.821Z,416.25
2019-03-26T02:28:05.811Z,393.75
2019-03-26T02:29:05.798Z,365.62
2019-03-26T02:30:05.789Z,326.25
2019-03-26T02:31:05.989Z,343.12
2019-03-26T02:32:05.766Z,354.37
2019-03-26T02:33:05.762Z,337.50
2019-03-26T02:34:05.755Z,326.25
2019-03-26T02:35:17.750Z,343.12
2019-03-26T02:36:30.686Z,320.62
2019-03-26T02:37:30.680Z,320.62
2019-03-26T02:38:30.669Z,275.62
2019-03-26T02:39:30.658Z,253.12
2019-03-26T02:40:30.650Z,258.75
2019-03-26T02:41:30.733Z,258.75
2019-03-26T02:42:30.626Z,241.87
2019-03-26T02:43:30.615Z,236.25
2019-03-26T02:44:30.606Z,230.62
2019-03-26T02:45:30.598Z,230.62
2019-03-26T02:46:30.586Z,230.62
2019-03-26T02:47:30.627Z,230.62
2019-03-26T02:48:30.560Z,230.62
2019-03-26T02:49:30.555Z,236.25
2019-03-26T02:50:30.550Z,236.25
2019-03-26T02:51:30.537Z,241.87
2019-03-26T02:52:30.523Z,247.50
2019-03-26T02:53:30.669Z,247.50
2019-03-26T02:54:30.500Z,253.12
2019-03-26T02:55:30.489Z,258.75
2019-03-26T02:56:30.478Z,270.00
2019-03-26T02:57:30.473Z,275.62
2019-03-26T02:58:30.463Z,275.62
2019-03-26T02:59:30.505Z,309.37
2019-03-26T03:00:30.440Z,303.75
2019-03-26T03:01:30.425Z,298.12
2019-03-26T03:02:30.419Z,298.12
2019-03-26T03:03:30.405Z,309.37
2019-03-26T03:04:30.401Z,315.00
2019-03-26T03:05:35.669Z,354.37
2019-03-26T03:06:30.376Z,405.00
2019-03-26T03:07:30.364Z,416.25
2019-03-26T03:08:30.360Z,405.00
2019-03-26T03:09:30.346Z,388.12
2019-03-26T03:10:30.337Z,360.00
2019-03-26T03:11:30.477Z,365.62
2019-03-26T03:12:30.315Z,360.00
2019-03-26T03:13:30.298Z,360.00
2019-03-26T03:14:30.292Z,360.00
2019-03-26T03:15:30.347Z,354.37
2019-03-26T03:16:30.277Z,360.00
2019-03-26T03:17:30.365Z,365.62
2019-03-26T03:18:30.258Z,371.25
2019-03-26T03:19:30.239Z,365.62
2019-03-26T03:20:30.235Z,371.25
2019-03-26T03:21:30.224Z,388.12
2019-03-26T03:22:30.211Z,405.00
2019-03-26T03:23:30.252Z,388.12
2019-03-26T03:24:30.210Z,405.00
2019-03-26T03:25:30.187Z,410.62
2019-03-26T03:26:30.168Z,416.25
2019-03-26T03:27:30.161Z,427.50
2019-03-26T03:28:30.151Z,427.50
2019-03-26T03:29:30.338Z,433.12
2019-03-26T03:30:30.131Z,444.37
2019-03-26T03:31:30.122Z,444.37
2019-03-26T03:32:30.104Z,438.75
2019-03-26T03:33:30.095Z,438.75
2019-03-26T03:34:30.091Z,438.75
2019-03-26T03:35:30.169Z,444.37
2019-03-26T03:36:30.062Z,450.00
2019-03-26T03:37:30.064Z,450.00
2019-03-26T03:38:30.037Z,455.62
2019-03-26T03:39:30.030Z,455.62
2019-03-26T03:40:30.018Z,461.25
2019-03-26T03:41:30.064Z,466.87
2019-03-26T03:42:29.995Z,466.87
2019-03-26T03:43:29.984Z,472.50
2019-03-26T03:44:29.973Z,483.75
2019-03-26T03:45:29.963Z,483.75
2019-03-26T03:46:29.956Z,489.37
2019-03-26T03:47:30.193Z,489.37
2019-03-26T03:48:29.936Z,483.75
2019-03-26T03:49:29.918Z,478.12
2019-03-26T03:50:29.914Z,478.12
2019-03-26T03:51:29.899Z,450.00
2019-03-26T03:52:29.891Z,444.37
2019-03-26T03:53:29.981Z,438.75
2019-03-26T03:54:29.869Z,438.75
2019-03-26T03:55:29.856Z,433.12
2019-03-26T03:56:29.847Z,427.50
2019-03-26T03:57:29.850Z,427.50
2019-03-26T03:58:29.829Z,427.50
2019-03-26T03:59:29.867Z,427.50
2019-03-26T04:00:29.807Z,421.87
2019-03-26T04:01:29.796Z,433.12
2019-03-26T04:02:29.786Z,433.12
2019-03-26T04:03:29.776Z,438.75
2019-03-26T04:04:29.768Z,450.00
2019-03-26T04:05:29.907Z,438.75
2019-03-26T04:06:29.747Z,450.00
2019-03-26T04:07:29.735Z,444.37
2019-03-26T04:08:29.725Z,461.25
2019-03-26T04:09:29.710Z,461.25
2019-03-26T04:10:29.702Z,472.50
2019-03-26T04:11:29.739Z,472.50
2019-03-26T04:12:29.684Z,472.50
2019-03-26T04:13:29.671Z,466.87
2019-03-26T04:14:29.661Z,461.25
2019-03-26T04:15:29.651Z,455.62
2019-03-26T04:16:29.640Z,455.62
2019-03-26T04:17:29.681Z,455.62
2019-03-26T04:18:29.622Z,461.25
2019-03-26T04:19:29.610Z,461.25
2019-03-26T04:20:29.599Z,466.87
2019-03-26T04:21:29.588Z,461.25
2019-03-26T04:22:29.582Z,461.25
2019-03-26T04:23:29.968Z,461.25
2019-03-26T04:24:29.557Z,461.25
2019-03-26T04:25:29.550Z,472.50
2019-03-26T04:26:29.541Z,478.12
2019-03-26T04:27:29.526Z,472.50
2019-03-26T04:28:29.516Z,478.12
2019-03-26T04:29:29.557Z,478.12
2019-03-26T04:30:29.499Z,483.75
2019-03-26T04:31:29.486Z,478.12
2019-03-26T04:32:29.589Z,478.12
2019-03-26T04:33:29.465Z,478.12
2019-03-26T04:34:29.457Z,472.50
2019-03-26T04:35:29.496Z,472.50
2019-03-26T04:36:29.432Z,472.50
2019-03-26T04:37:29.421Z,472.50
2019-03-26T04:38:29.413Z,466.87
2019-03-26T04:39:29.401Z,472.50
2019-03-26T04:40:29.392Z,472.50
2019-03-26T04:41:29.595Z,472.50
2019-03-26T04:42:29.370Z,472.50
2019-03-26T04:43:29.361Z,472.50
2019-03-26T04:44:29.352Z,466.87
2019-03-26T04:45:29.337Z,466.87
2019-03-26T04:46:29.329Z,466.87
2019-03-26T04:47:29.366Z,466.87
2019-03-26T04:48:29.306Z,466.87
2019-03-26T04:49:29.298Z,466.87
2019-03-26T04:50:29.288Z,472.50
2019-03-26T04:51:29.276Z,472.50
2019-03-26T04:52:29.266Z,472.50
2019-03-26T04:53:29.306Z,472.50
2019-03-26T04:54:29.245Z,472.50
2019-03-26T04:55:29.233Z,472.50
2019-03-26T04:56:29.226Z,472.50
2019-03-26T04:57:29.215Z,466.87
2019-03-26T04:58:29.202Z,472.50
2019-03-26T04:59:29.440Z,466.87
2019-03-26T05:00:29.184Z,466.87
2019-03-26T05:01:29.173Z,466.87
2019-03-26T05:02:29.159Z,466.87
2019-03-26T05:03:29.149Z,466.87
2019-03-26T05:04:29.146Z,478.12
2019-03-26T05:05:29.231Z,472.50
2019-03-26T05:06:37.866Z,478.12
2019-03-26T05:07:53.922Z,478.12
2019-03-26T05:08:53.907Z,478.12
2019-03-26T05:09:53.899Z,478.12
2019-03-26T05:10:53.943Z,478.12
2019-03-26T05:11:53.878Z,478.12
2019-03-26T05:12:53.871Z,478.12
2019-03-26T05:13:53.857Z,478.12
2019-03-26T05:14:53.847Z,478.12
2019-03-26T05:15:53.837Z,478.12
2019-03-26T05:16:53.979Z,478.12
2019-03-26T05:17:56.486Z,483.75
2019-03-26T05:18:53.806Z,483.75
2019-03-26T05:19:53.800Z,495.00
2019-03-26T05:20:53.786Z,489.37
2019-03-26T05:21:53.776Z,495.00
2019-03-26T05:22:53.866Z,489.37
2019-03-26T05:23:53.754Z,483.75
2019-03-26T05:24:53.754Z,483.75
2019-03-26T05:25:53.733Z,478.12
2019-03-26T05:26:53.723Z,478.12
2019-03-26T05:27:53.715Z,478.12
2019-03-26T05:28:53.752Z,478.12
2019-03-26T05:29:53.692Z,483.75
2019-03-26T05:30:53.681Z,489.37
2019-03-26T05:31:53.674Z,489.37
2019-03-26T05:32:53.664Z,483.75
2019-03-26T05:33:53.655Z,483.75
2019-03-26T05:34:53.792Z,483.75
2019-03-26T05:35:53.631Z,478.12
2019-03-26T05:36:53.619Z,478.12
2019-03-26T05:37:53.612Z,472.50
2019-03-26T05:38:53.599Z,472.50
2019-03-26T05:39:53.590Z,472.50
2019-03-26T05:40:53.681Z,472.50
2019-03-26T05:41:53.570Z,472.50
2019-03-26T05:42:53.560Z,472.50
2019-03-26T05:43:53.548Z,472.50
2019-03-26T05:44:53.538Z,466.87
2019-03-26T05:45:53.531Z,466.87
2019-03-26T05:46:53.622Z,461.25
2019-03-26T05:47:53.507Z,461.25
2019-03-26T05:48:53.496Z,455.62
2019-03-26T05:49:53.484Z,450.00
2019-03-26T05:50:53.474Z,455.62
2019-03-26T05:51:53.465Z,461.25
2019-03-26T05:52:53.606Z,461.25
2019-03-26T05:53:53.452Z,466.87
2019-03-26T05:54:53.443Z,461.25
2019-03-26T05:55:53.425Z,461.25
2019-03-26T05:56:53.414Z,455.62
2019-03-26T05:57:53.405Z,455.62
2019-03-26T05:58:53.443Z,455.62
2019-03-26T05:59:53.384Z,455.62
2019-03-26T06:00:53.376Z,461.25
2019-03-26T06:01:53.363Z,461.25
2019-03-26T06:02:53.353Z,466.87
2019-03-26T06:03:53.343Z,466.87
2019-03-26T06:04:53.382Z,472.50
2019-03-26T06:05:53.319Z,472.50
2019-03-26T06:07:04.276Z,478.12
2019-03-26T06:08:18.114Z,489.37
2019-03-26T06:09:18.106Z,489.37
2019-03-26T06:10:18.245Z,489.37
2019-03-26T06:11:18.082Z,489.37
2019-03-26T06:12:18.074Z,495.00
2019-03-26T06:13:18.063Z,500.62
2019-03-26T06:14:18.054Z,500.62
2019-03-26T06:15:18.042Z,500.62
2019-03-26T06:16:18.133Z,506.25
2019-03-26T06:17:18.023Z,506.25
2019-03-26T06:18:18.017Z,506.25
2019-03-26T06:19:18.001Z,506.25
2019-03-26T06:20:17.991Z,517.50
2019-03-26T06:21:17.987Z,511.87
2019-03-26T06:22:18.078Z,506.25
2019-03-26T06:23:17.961Z,506.25
2019-03-26T06:24:17.952Z,506.25
2019-03-26T06:25:17.954Z,506.25
2019-03-26T06:26:17.929Z,511.87
2019-03-26T06:27:17.921Z,506.25
2019-03-26T06:28:18.060Z,511.87
2019-03-26T06:29:17.900Z,506.25
2019-03-26T06:30:17.888Z,500.62
2019-03-26T06:31:17.883Z,500.62
2019-03-26T06:32:17.866Z,506.25
2019-03-26T06:33:17.860Z,495.00
2019-03-26T06:34:17.896Z,495.00
2019-03-26T06:35:17.837Z,489.37
2019-03-26T06:36:17.825Z,483.75
2019-03-26T06:37:18.438Z,483.75
2019-03-26T06:38:17.808Z,478.12
2019-03-26T06:39:17.796Z,472.50
2019-03-26T06:40:17.886Z,466.87
2019-03-26T06:41:17.775Z,461.25
2019-03-26T06:42:17.765Z,455.62
2019-03-26T06:43:17.757Z,450.00
2019-03-26T06:44:17.748Z,450.00
2019-03-26T06:45:17.738Z,450.00
2019-03-26T06:46:18.174Z,450.00
2019-03-26T06:47:17.712Z,450.00
2019-03-26T06:48:17.705Z,450.00
2019-03-26T06:49:17.694Z,450.00
2019-03-26T06:50:17.682Z,450.00
2019-03-26T06:51:17.670Z,450.00
2019-03-26T06:52:17.715Z,450.00
2019-03-26T06:53:17.652Z,450.00
2019-03-26T06:54:17.640Z,450.00
2019-03-26T06:55:17.632Z,450.00
2019-03-26T06:56:17.621Z,450.00
2019-03-26T06:57:17.610Z,444.37
2019-03-26T06:58:17.651Z,450.00
2019-03-26T06:59:17.590Z,450.00
2019-03-26T07:00:17.579Z,455.62
2019-03-26T07:01:17.571Z,455.62
2019-03-26T07:02:17.559Z,450.00
2019-03-26T07:03:17.550Z,450.00
2019-03-26T07:04:17.686Z,444.37
2019-03-26T07:05:17.529Z,433.12
2019-03-26T07:06:17.519Z,427.50
2019-03-26T07:07:30.597Z,427.50
2019-03-26T07:08:42.306Z,421.87
2019-03-26T07:09:42.352Z,416.25
2019-03-26T07:10:42.307Z,416.25
2019-03-26T07:11:42.285Z,416.25
2019-03-26T07:12:42.266Z,416.25
2019-03-26T07:13:42.259Z,416.25
2019-03-26T07:14:42.246Z,421.87
2019-03-26T07:15:42.286Z,427.50
2019-03-26T07:16:42.230Z,427.50
2019-03-26T07:17:42.217Z,433.12
2019-03-26T07:18:42.205Z,433.12
2019-03-26T07:19:42.194Z,438.75
2019-03-26T07:20:42.183Z,444.37
2019-03-26T07:21:49.645Z,450.00
2019-03-26T07:23:08.475Z,450.00
2019-03-26T07:24:06.964Z,450.00
2019-03-26T07:25:06.956Z,450.00
2019-03-26T07:26:06.942Z,450.00
2019-03-26T07:27:06.985Z,450.00
2019-03-26T07:28:06.925Z,450.00
2019-03-26T07:29:06.914Z,450.00
2019-03-26T07:30:06.904Z,450.00
2019-03-26T07:31:06.891Z,450.00
2019-03-26T07:32:06.881Z,444.37
2019-03-26T07:33:06.921Z,444.37
2019-03-26T07:34:07.256Z,444.37
2019-03-26T07:35:06.851Z,444.37
2019-03-26T07:36:06.841Z,450.00
2019-03-26T07:37:06.829Z,444.37
2019-03-26T07:38:06.819Z,450.00
2019-03-26T07:39:06.959Z,450.00
2019-03-26T07:40:06.796Z,450.00
2019-03-26T07:41:06.788Z,450.00
2019-03-26T07:42:06.838Z,438.75
2019-03-26T07:43:06.768Z,433.12
2019-03-26T07:44:06.757Z,421.87
2019-03-26T07:45:06.794Z,410.62
2019-03-26T07:46:06.735Z,405.00
2019-03-26T07:47:06.725Z,399.37
2019-03-26T07:48:06.713Z,399.37
2019-03-26T07:49:06.702Z,393.75
2019-03-26T07:50:06.691Z,393.75
2019-03-26T07:51:06.778Z,399.37
2019-03-26T07:52:06.670Z,410.62
2019-03-26T07:53:06.657Z,421.87
2019-03-26T07:54:06.649Z,433.12
2019-03-26T07:55:06.640Z,438.75
2019-03-26T07:56:06.628Z,455.62
2019-03-26T07:57:07.016Z,461.25
2019-03-26T07:58:06.609Z,472.50
2019-03-26T07:59:06.667Z,483.75
2019-03-26T08:00:06.586Z,489.37
2019-03-26T08:01:06.576Z,489.37
2019-03-26T08:02:06.648Z,483.75
2019-03-26T08:03:06.604Z,472.50
2019-03-26T08:04:06.548Z,461.25
2019-03-26T08:05:06.533Z,455.62
2019-03-26T08:06:06.527Z,450.00
2019-03-26T08:07:06.511Z,450.00
2019-03-26T08:08:06.511Z,450.00
2019-03-26T08:09:06.550Z,444.37
2019-03-26T08:10:06.484Z,444.37
2019-03-26T08:11:06.469Z,438.75
2019-03-26T08:12:06.458Z,438.75
2019-03-26T08:13:06.514Z,438.75
2019-03-26T08:14:06.460Z,433.12
2019-03-26T08:15:06.580Z,433.12
2019-03-26T08:16:06.499Z,427.50
2019-03-26T08:17:06.429Z,421.87
2019-03-26T08:18:06.395Z,416.25
2019-03-26T08:19:06.388Z,416.25
2019-03-26T08:20:06.376Z,410.62
2019-03-26T08:21:06.417Z,416.25
2019-03-26T08:22:06.353Z,416.25
2019-03-26T08:23:06.344Z,421.87
2019-03-26T08:24:06.335Z,421.87
2019-03-26T08:25:06.322Z,427.50
2019-03-26T08:26:06.311Z,421.87
2019-03-26T08:27:06.351Z,421.87
2019-03-26T08:28:06.314Z,421.87
2019-03-26T08:29:06.279Z,416.25
2019-03-26T08:30:06.268Z,416.25
2019-03-26T08:31:06.259Z,416.25
2019-03-26T08:32:06.251Z,421.87
2019-03-26T08:33:06.287Z,416.25
2019-03-26T08:34:06.225Z,416.25
2019-03-26T08:35:06.215Z,421.87
2019-03-26T08:36:06.213Z,427.50
2019-03-26T08:37:06.201Z,421.87
2019-03-26T08:38:12.369Z,421.87
2019-03-26T08:39:31.042Z,405.00
2019-03-26T08:40:31.036Z,399.37
2019-03-26T08:41:31.017Z,393.75
2019-03-26T08:42:31.010Z,393.75
2019-03-26T08:43:30.995Z,388.12
2019-03-26T08:44:31.033Z,388.12
2019-03-26T08:45:30.973Z,382.50
2019-03-26T08:46:30.962Z,376.87
2019-03-26T08:47:30.957Z,376.87
2019-03-26T08:48:30.939Z,371.25
2019-03-26T08:49:31.213Z,371.25
2019-03-26T08:50:30.973Z,371.25
2019-03-26T08:51:30.908Z,371.25
2019-03-26T08:52:30.899Z,382.50
2019-03-26T08:53:30.887Z,382.50
2019-03-26T08:54:30.879Z,388.12
2019-03-26T08:55:30.866Z,393.75
2019-03-26T08:56:30.905Z,405.00
2019-03-26T08:57:30.850Z,410.62
2019-03-26T08:58:30.833Z,410.62
2019-03-26T08:59:30.824Z,410.62
2019-03-26T09:00:32.227Z,410.62
2019-03-26T09:01:30.806Z,410.62
2019-03-26T09:02:30.851Z,410.62
2019-03-26T09:03:30.782Z,405.00
2019-03-26T09:04:30.775Z,399.37
2019-03-26T09:05:30.760Z,393.75
2019-03-26T09:06:30.749Z,388.12
2019-03-26T09:07:30.738Z,382.50
2019-03-26T09:08:30.782Z,382.50
2019-03-26T09:09:30.723Z,376.87
2019-03-26T09:10:30.711Z,371.25
2019-03-26T09:11:30.694Z,365.62
2019-03-26T09:12:30.686Z,360.00
2019-03-26T09:13:30.677Z,360.00
2019-03-26T09:14:30.717Z,365.62
2019-03-26T09:15:30.657Z,371.25
2019-03-26T09:16:30.644Z,371.25
2019-03-26T09:17:30.636Z,382.50
2019-03-26T09:18:30.622Z,382.50
2019-03-26T09:19:30.618Z,388.12
2019-03-26T09:20:30.653Z,388.12
2019-03-26T09:21:32.625Z,388.12
2019-03-26T09:22:30.580Z,382.50
2019-03-26T09:23:30.570Z,382.50
2019-03-26T09:24:30.559Z,376.87
2019-03-26T09:25:30.548Z,365.62
2019-03-26T09:26:30.639Z,360.00
2019-03-26T09:27:30.526Z,348.75
2019-03-26T09:28:30.516Z,343.12
2019-03-26T09:29:30.506Z,331.87
2019-03-26T09:30:30.496Z,326.25
2019-03-26T09:31:30.485Z,320.62
2019-03-26T09:32:30.523Z,320.62
2019-03-26T09:33:30.468Z,315.00
2019-03-26T09:34:30.460Z,303.75
2019-03-26T09:35:30.451Z,298.12
2019-03-26T09:36:30.432Z,292.50
2019-03-26T09:37:30.424Z,292.50
2019-03-26T09:38:38.760Z,286.87
2019-03-26T09:39:55.215Z,281.25
2019-03-26T09:40:55.202Z,275.62
2019-03-26T09:41:55.191Z,270.00
2019-03-26T09:42:55.181Z,264.37
2019-03-26T09:43:55.223Z,253.12
2019-03-26T09:44:56.621Z,247.50
2019-03-26T09:45:55.157Z,247.50
2019-03-26T09:46:55.145Z,241.87
2019-03-26T09:47:55.143Z,241.87
2019-03-26T09:48:55.123Z,241.87
2019-03-26T09:49:55.159Z,241.87
2019-03-26T09:50:55.099Z,241.87
2019-03-26T09:51:55.092Z,247.50
2019-03-26T09:52:55.081Z,253.12
2019-03-26T09:53:55.071Z,258.75
2019-03-26T09:54:55.060Z,264.37
2019-03-26T09:55:55.161Z,270.00
2019-03-26T09:56:55.037Z,270.00
2019-03-26T09:57:55.032Z,275.62
2019-03-26T09:58:55.018Z,281.25
2019-03-26T09:59:55.007Z,286.87
2019-03-26T10:00:55.005Z,286.87
2019-03-26T10:01:55.039Z,292.50
2019-03-26T10:02:55.017Z,292.50
2019-03-26T10:03:54.972Z,292.50
2019-03-26T10:04:54.959Z,286.87
2019-03-26T10:05:54.943Z,286.87
2019-03-26T10:06:54.935Z,281.25
2019-03-26T10:07:55.031Z,281.25
2019-03-26T10:08:54.913Z,275.62
2019-03-26T10:09:54.901Z,270.00
2019-03-26T10:10:54.892Z,264.37
2019-03-26T10:11:54.886Z,253.12
2019-03-26T10:12:54.871Z,241.87
2019-03-26T10:13:54.914Z,230.62
2019-03-26T10:14:54.851Z,225.00
2019-03-26T10:15:54.877Z,213.75
2019-03-26T10:16:54.834Z,202.50
2019-03-26T10:17:54.820Z,196.87
2019-03-26T10:18:54.812Z,191.25
2019-03-26T10:19:54.853Z,185.62
2019-03-26T10:20:54.788Z,180.00
2019-03-26T10:21:54.778Z,180.00
2019-03-26T10:22:54.766Z,180.00
2019-03-26T10:23:54.757Z,174.37
2019-03-26T10:24:54.745Z,174.37
2019-03-26T10:25:54.788Z,174.37
2019-03-26T10:26:54.727Z,174.37
2019-03-26T10:27:54.717Z,174.37
2019-03-26T10:28:54.706Z,174.37
2019-03-26T10:29:54.694Z,180.00
2019-03-26T10:30:54.681Z,180.00
2019-03-26T10:31:54.732Z,180.00
2019-03-26T10:32:54.665Z,185.62
2019-03-26T10:33:54.654Z,185.62
2019-03-26T10:34:54.640Z,185.62
2019-03-26T10:35:54.629Z,185.62
2019-03-26T10:36:54.619Z,185.62
2019-03-26T10:37:54.711Z,185.62
2019-03-26T10:39:05.134Z,185.62
2019-03-26T10:40:19.410Z,180.00
2019-03-26T10:41:19.389Z,180.00
2019-03-26T10:42:19.389Z,180.00
2019-03-26T10:43:19.421Z,174.37
2019-03-26T10:44:19.374Z,174.37
2019-03-26T10:45:19.349Z,174.37
2019-03-26T10:46:19.339Z,174.37
2019-03-26T10:47:19.328Z,174.37
2019-03-26T10:48:19.318Z,174.37
2019-03-26T10:49:19.358Z,180.00
2019-03-26T10:50:19.301Z,185.62
2019-03-26T10:51:19.292Z,191.25
2019-03-26T10:52:19.276Z,196.87
2019-03-26T10:53:19.264Z,196.87
2019-03-26T10:54:19.252Z,202.50
2019-03-26T10:55:19.292Z,202.50
2019-03-26T10:56:19.233Z,202.50
2019-03-26T10:57:21.785Z,196.87
2019-03-26T10:58:19.210Z,191.25
2019-03-26T10:59:19.202Z,185.62
2019-03-26T11:00:19.194Z,180.00
2019-03-26T11:01:19.225Z,180.00
2019-03-26T11:02:19.170Z,174.37
2019-03-26T11:03:19.165Z,174.37
2019-03-26T11:04:19.145Z,174.37
2019-03-26T11:05:19.137Z,174.37
2019-03-26T11:06:19.127Z,174.37
2019-03-26T11:07:19.162Z,174.37
2019-03-26T11:08:19.100Z,174.37
2019-03-26T11:09:25.374Z,174.37
2019-03-26T11:10:43.896Z,174.37
2019-03-26T11:11:43.886Z,174.37
2019-03-26T11:12:43.921Z,174.37
2019-03-26T11:13:43.862Z,174.37
2019-03-26T11:14:43.856Z,168.75
2019-03-26T11:15:43.839Z,168.75
2019-03-26T11:16:43.840Z,168.75
2019-03-26T11:17:43.828Z,168.75
2019-03-26T11:18:43.863Z,168.75
2019-03-26T11:19:46.244Z,163.12
2019-03-26T11:20:43.788Z,163.12
2019-03-26T11:21:43.777Z,163.12
2019-03-26T11:22:43.766Z,157.50
2019-03-26T11:23:43.754Z,157.50
2019-03-26T11:24:43.794Z,157.50
2019-03-26T11:25:43.734Z,151.87
2019-03-26T11:26:43.723Z,151.87
2019-03-26T11:27:43.713Z,151.87
2019-03-26T11:28:43.706Z,151.87
2019-03-26T11:29:43.692Z,151.87
2019-03-26T11:30:43.728Z,151.87
2019-03-26T11:31:43.671Z,151.87
2019-03-26T11:32:43.659Z,151.87
2019-03-26T11:33:43.650Z,151.87
2019-03-26T11:34:43.647Z,151.87
2019-03-26T11:35:43.626Z,151.87
2019-03-26T11:36:43.666Z,151.87
2019-03-26T11:37:43.679Z,151.87
2019-03-26T11:38:43.597Z,157.50
2019-03-26T11:39:43.585Z,157.50
2019-03-26T11:40:43.574Z,157.50
2019-03-26T11:41:43.619Z,157.50
2019-03-26T11:42:44.991Z,151.87
2019-03-26T11:43:43.595Z,146.25
2019-03-26T11:44:43.530Z,146.25
2019-03-26T11:45:43.518Z,140.62
2019-03-26T11:46:43.505Z,135.00
2019-03-26T11:47:43.529Z,123.75
2019-03-26T11:48:43.622Z,118.12
2019-03-26T11:49:43.509Z,118.12
2019-03-26T11:50:43.526Z,112.50
2019-03-26T11:51:43.492Z,106.87
2019-03-26T11:52:43.442Z,101.25
2019-03-26T11:53:43.462Z,101.25
2019-03-26T11:54:43.508Z,95.62
2019-03-26T11:55:43.416Z,95.62
2019-03-26T11:56:43.403Z,90.00
2019-03-26T11:57:43.400Z,90.00
2019-03-26T11:58:43.378Z,84.37
2019-03-26T11:59:43.373Z,84.37
2019-03-26T12:00:43.418Z,78.75
2019-03-26T12:01:43.348Z,78.75
2019-03-26T12:02:43.337Z,78.75
2019-03-26T12:03:43.325Z,78.75
2019-03-26T12:04:43.317Z,78.75
2019-03-26T12:05:43.306Z,78.75
2019-03-26T12:06:43.402Z,78.75
2019-03-26T12:07:43.290Z,78.75
2019-03-26T12:08:43.273Z,84.37
2019-03-26T12:09:46.651Z,84.37
2019-03-26T12:10:43.251Z,84.37
2019-03-26T12:11:43.242Z,84.37
2019-03-26T12:12:43.331Z,84.37
2019-03-26T12:13:43.224Z,78.75
2019-03-26T12:14:43.213Z,78.75
2019-03-26T12:15:43.195Z,73.12
2019-03-26T12:16:43.187Z,67.50
2019-03-26T12:17:43.178Z,67.50
2019-03-26T12:18:43.266Z,61.87
2019-03-26T12:19:43.156Z,61.87
2019-03-26T12:20:43.144Z,56.25
2019-03-26T12:21:43.138Z,56.25
2019-03-26T12:22:43.127Z,50.62
2019-03-26T12:23:43.114Z,50.62
2019-03-26T12:24:43.156Z,50.62
2019-03-26T12:25:43.091Z,50.62
2019-03-26T12:26:43.079Z,45.00
2019-03-26T12:27:43.072Z,45.00
2019-03-26T12:28:43.061Z,50.62
2019-03-26T12:29:43.059Z,50.62
2019-03-26T12:30:43.139Z,50.62
2019-03-26T12:31:43.028Z,50.62
2019-03-26T12:32:43.019Z,50.62
2019-03-26T12:33:43.007Z,50.62
2019-03-26T12:34:43.000Z,50.62
2019-03-26T12:35:42.990Z,50.62
2019-03-26T12:36:43.026Z,45.00
2019-03-26T12:37:42.971Z,45.00
2019-03-26T12:38:42.957Z,45.00
2019-03-26T12:39:44.320Z,45.00
2019-03-26T12:40:42.937Z,45.00
2019-03-26T12:41:42.926Z,45.00
2019-03-26T12:42:42.965Z,45.00
2019-03-26T12:43:42.906Z,45.00
2019-03-26T12:44:42.894Z,45.00
2019-03-26T12:45:42.881Z,45.00
2019-03-26T12:46:42.871Z,45.00
2019-03-26T12:47:42.866Z,39.37
2019-03-26T12:48:42.903Z,39.37
2019-03-26T12:49:42.841Z,39.37
2019-03-26T12:50:42.835Z,33.75
2019-03-26T12:51:42.825Z,33.75
2019-03-26T12:52:42.810Z,33.75
2019-03-26T12:53:42.804Z,28.12
2019-03-26T12:54:42.842Z,28.12
2019-03-26T12:55:42.782Z,28.12
2019-03-26T12:56:42.776Z,28.12
2019-03-26T12:57:42.758Z,28.12
2019-03-26T12:58:42.749Z,28.12
2019-03-26T12:59:42.738Z,22.50
2019-03-26T13:00:42.781Z,22.50
2019-03-26T13:01:42.721Z,22.50
2019-03-26T13:02:42.711Z,22.50
2019-03-26T13:03:42.702Z,22.50
2019-03-26T13:04:42.691Z,22.50
2019-03-26T13:05:42.683Z,22.50
2019-03-26T13:06:42.719Z,22.50
2019-03-26T13:07:42.658Z,22.50
2019-03-26T13:08:42.653Z,22.50
2019-03-26T13:09:42.643Z,22.50
2019-03-26T13:10:52.701Z,22.50
2019-03-26T13:12:07.479Z,16.87
2019-03-26T13:13:07.471Z,16.87
2019-03-26T13:14:07.460Z,16.87
2019-03-26T13:15:07.448Z,16.87
2019-03-26T13:16:07.490Z,16.87
2019-03-26T13:17:07.482Z,16.87
2019-03-26T13:18:07.422Z,16.87
2019-03-26T13:19:07.404Z,11.25
2019-03-26T13:20:07.399Z,11.25
2019-03-26T13:21:07.388Z,11.25
2019-03-26T13:22:07.377Z,11.25
2019-03-26T13:23:07.418Z,11.25
2019-03-26T13:24:07.358Z,5.62
2019-03-26T13:25:07.371Z,5.62
2019-03-26T13:26:07.338Z,5.62
2019-03-26T13:27:07.327Z,5.62
2019-03-26T13:28:07.316Z,5.62
2019-03-26T13:29:07.353Z,5.62
2019-03-26T13:30:07.295Z,5.62
2019-03-26T13:31:07.285Z,5.62