createdAt,value
2023-02-02T00:01:48.023Z,101495.81
2023-02-02T00:04:25.763Z,101494.09
2023-02-02T00:06:55.237Z,101453.63
2023-02-02T00:09:24.401Z,101495.19
2023-02-02T00:11:53.243Z,101470.00
2023-02-02T00:14:22.480Z,101459.03
2023-02-02T00:16:52.966Z,101507.19
2023-02-02T00:19:25.541Z,101501.13
2023-02-02T00:21:55.824Z,101489.75
2023-02-02T00:24:25.069Z,101487.94
2023-02-02T00:26:59.084Z,101453.41
2023-02-02T00:29:30.701Z,101476.88
2023-02-02T00:31:59.564Z,101458.91
2023-02-02T00:34:28.392Z,101465.22
2023-02-02T00:36:59.272Z,101460.63
2023-02-02T00:39:28.189Z,101488.97
2023-02-02T00:41:56.861Z,101471.38
2023-02-02T00:44:44.023Z,101490.97
2023-02-02T00:47:12.858Z,101456.06
2023-02-02T00:49:41.399Z,101476.19
2023-02-02T00:52:10.362Z,101420.41
2023-02-02T00:54:39.137Z,101487.41
2023-02-02T00:57:07.948Z,101466.13
2023-02-02T00:59:36.719Z,101368.81
2023-02-02T01:02:05.610Z,101442.09
2023-02-02T01:04:34.209Z,101523.78
2023-02-02T01:07:02.909Z,101456.97
2023-02-02T01:09:34.720Z,101476.78
2023-02-02T01:12:03.617Z,101512.88
2023-02-02T01:14:33.004Z,101477.44
2023-02-02T01:17:01.734Z,101493.13
2023-02-02T01:19:30.421Z,101501.09
2023-02-02T01:21:59.083Z,101509.97
2023-02-02T01:24:28.003Z,101521.22
2023-02-02T01:26:57.439Z,101474.25
2023-02-02T01:29:26.418Z,101502.41
2023-02-02T01:31:55.260Z,101469.66
2023-02-02T01:34:24.562Z,101497.59
2023-02-02T01:36:53.284Z,101486.53
2023-02-02T01:39:21.959Z,101458.59
2023-02-02T01:41:53.379Z,101463.06
2023-02-02T01:44:59.398Z,101501.44
2023-02-02T01:47:35.384Z,101492.47
2023-02-02T01:50:05.578Z,101463.09
2023-02-02T01:52:36.126Z,101468.13
2023-02-02T01:55:09.209Z,101504.66
2023-02-02T01:58:16.777Z,101518.84
2023-02-02T02:00:47.085Z,101462.34
2023-02-02T02:03:19.961Z,101484.13
2023-02-02T02:05:59.460Z,101501.09
2023-02-02T02:08:32.327Z,101521.81
2023-02-02T02:11:03.839Z,101488.56
2023-02-02T02:13:54.476Z,101532.91
2023-02-02T02:16:54.621Z,101461.31
2023-02-02T02:19:59.016Z,101548.91
2023-02-02T02:23:09.998Z,101494.28
2023-02-02T02:26:17.184Z,101539.50
2023-02-02T02:29:04.877Z,101530.63
2023-02-02T02:31:34.546Z,101535.34
2023-02-02T02:34:39.945Z,101529.28
2023-02-02T02:37:08.914Z,101524.88
2023-02-02T02:39:51.959Z,101529.91
2023-02-02T02:42:24.481Z,101455.63
2023-02-02T02:44:55.900Z,101440.00
2023-02-02T02:47:24.964Z,101517.69
2023-02-02T02:49:53.738Z,101538.00
2023-02-02T02:52:22.576Z,101502.13
2023-02-02T02:54:54.742Z,101497.84
2023-02-02T02:57:37.196Z,101535.94
2023-02-02T03:00:09.009Z,101547.28
2023-02-02T03:03:15.485Z,101536.34
2023-02-02T03:06:08.680Z,101543.28
2023-02-02T03:08:43.343Z,101504.63
2023-02-02T03:11:14.849Z,101522.03
2023-02-02T03:13:47.804Z,101525.25
2023-02-02T03:16:17.997Z,101530.59
2023-02-02T03:18:46.819Z,101506.63
2023-02-02T03:21:15.461Z,101535.88
2023-02-02T03:23:44.137Z,101511.16
2023-02-02T03:26:13.077Z,101488.88
2023-02-02T03:28:42.844Z,101523.66
2023-02-02T03:31:11.865Z,101478.38
2023-02-02T03:33:40.880Z,101387.59
2023-02-02T03:36:10.104Z,101534.00
2023-02-02T03:38:38.817Z,101480.50
2023-02-02T03:41:10.102Z,101528.28
2023-02-02T03:43:38.723Z,101535.53
2023-02-02T03:46:07.838Z,101502.69
2023-02-02T03:48:38.879Z,101510.16
2023-02-02T03:51:13.447Z,101521.31
2023-02-02T03:53:48.217Z,101533.41
2023-02-02T03:56:19.989Z,101540.31
2023-02-02T03:58:48.589Z,101506.00
2023-02-02T04:01:17.301Z,101506.13
2023-02-02T04:03:47.143Z,101503.91
2023-02-02T04:06:15.801Z,101487.34
2023-02-02T04:08:44.560Z,101503.47
2023-02-02T04:11:14.486Z,101524.47
2023-02-02T04:13:46.030Z,101529.06
2023-02-02T04:16:14.847Z,101527.03
2023-02-02T04:18:44.064Z,101508.28
2023-02-02T04:21:12.882Z,101508.78
2023-02-02T04:23:41.607Z,101517.44
2023-02-02T04:26:10.102Z,101554.25
2023-02-02T04:28:39.388Z,101518.59
2023-02-02T04:31:08.367Z,101560.16
2023-02-02T04:33:37.182Z,101495.94
2023-02-02T04:36:09.359Z,101507.72
2023-02-02T04:38:38.083Z,101480.31
2023-02-02T04:41:08.680Z,101547.16
2023-02-02T04:43:39.601Z,101557.91
2023-02-02T04:46:08.644Z,101548.72
2023-02-02T04:48:37.442Z,101547.84
2023-02-02T04:51:09.598Z,101535.59
2023-02-02T04:53:38.657Z,101534.59
2023-02-02T04:56:16.091Z,101554.41
2023-02-02T04:58:46.213Z,101549.97
2023-02-02T05:01:18.641Z,101532.41
2023-02-02T05:03:48.022Z,101512.44
2023-02-02T05:06:18.237Z,101544.69
2023-02-02T05:08:49.587Z,101573.28
2023-02-02T05:11:21.692Z,101547.88
2023-02-02T05:13:53.682Z,101535.72
2023-02-02T05:16:24.154Z,101571.41
2023-02-02T05:18:55.029Z,101537.25
2023-02-02T05:21:24.033Z,101535.44
2023-02-02T05:23:52.894Z,101557.50
2023-02-02T05:26:27.530Z,101541.19
2023-02-02T05:29:00.496Z,101539.06
2023-02-02T05:31:30.714Z,101559.41
2023-02-02T05:33:59.575Z,101536.13
2023-02-02T05:36:28.815Z,101513.97
2023-02-02T05:38:57.300Z,101522.88
2023-02-02T05:41:26.035Z,101572.84
2023-02-02T05:43:54.681Z,101533.97
2023-02-02T05:46:23.557Z,101521.28
2023-02-02T05:48:52.116Z,101537.50
2023-02-02T05:51:34.538Z,101564.88
2023-02-02T05:54:03.361Z,101443.59
2023-02-02T05:56:32.256Z,101519.16
2023-02-02T05:59:01.073Z,101458.47
2023-02-02T06:01:29.877Z,101544.00
2023-02-02T06:03:59.309Z,101525.09
2023-02-02T06:06:27.936Z,101541.88
2023-02-02T06:08:56.577Z,101533.03
2023-02-02T06:11:25.460Z,101542.63
2023-02-02T06:13:57.781Z,101551.13
2023-02-02T06:16:26.742Z,101513.06
2023-02-02T06:18:57.630Z,101566.50
2023-02-02T06:21:26.536Z,101559.25
2023-02-02T06:23:55.246Z,101512.03
2023-02-02T06:26:24.477Z,101572.31
2023-02-02T06:28:54.939Z,101524.25
2023-02-02T06:31:24.155Z,101538.34
2023-02-02T06:33:59.041Z,101521.88
2023-02-02T06:36:28.924Z,101554.38
2023-02-02T06:38:58.651Z,101506.13
2023-02-02T06:41:27.367Z,101520.66
2023-02-02T06:43:56.096Z,101499.44
2023-02-02T06:46:24.974Z,101534.66
2023-02-02T06:48:53.647Z,101513.97
2023-02-02T06:51:22.465Z,101500.38
2023-02-02T06:53:51.266Z,101536.72
2023-02-02T06:56:19.985Z,101547.81
2023-02-02T06:58:48.567Z,101510.06
2023-02-02T07:01:17.318Z,101533.22
2023-02-02T07:03:50.249Z,101541.69
2023-02-02T07:06:25.182Z,101515.84
2023-02-02T07:08:57.537Z,101517.97
2023-02-02T07:11:38.424Z,101460.22
2023-02-02T07:14:11.957Z,101485.63
2023-02-02T07:16:40.628Z,101474.97
2023-02-02T07:19:09.369Z,101526.16
2023-02-02T07:21:38.173Z,101495.56
2023-02-02T07:24:07.372Z,101492.31
2023-02-02T07:26:37.438Z,101513.78
2023-02-02T07:29:06.579Z,101489.72
2023-02-02T07:31:36.727Z,101529.72
2023-02-02T07:34:05.845Z,101508.31
2023-02-02T07:36:34.709Z,101487.22
2023-02-02T07:39:05.568Z,101521.69
2023-02-02T07:41:37.971Z,101515.13
2023-02-02T07:44:16.705Z,101488.41
2023-02-02T07:46:47.901Z,101510.19
2023-02-02T07:49:18.836Z,101487.63
2023-02-02T07:51:49.970Z,101472.09
2023-02-02T07:54:18.662Z,101487.84
2023-02-02T07:56:47.429Z,101490.81
2023-02-02T07:59:17.007Z,101469.22
2023-02-02T08:01:45.628Z,101453.28
2023-02-02T08:04:14.448Z,101487.47
2023-02-02T08:06:43.228Z,101473.38
2023-02-02T08:09:11.988Z,101473.53
2023-02-02T08:11:40.873Z,101426.16
2023-02-02T08:14:12.135Z,101502.59
2023-02-02T08:16:41.085Z,101488.03
2023-02-02T08:19:11.997Z,101499.69
2023-02-02T08:21:40.834Z,101484.56
2023-02-02T08:24:09.731Z,101486.66
2023-02-02T08:26:38.333Z,101453.41
2023-02-02T08:29:09.581Z,101474.44
2023-02-02T08:31:44.070Z,101487.06
2023-02-02T08:34:14.758Z,101502.97
2023-02-02T08:36:45.812Z,101483.59
2023-02-02T08:39:15.228Z,101503.38
2023-02-02T08:41:44.090Z,101455.97
2023-02-02T08:44:17.112Z,101403.59
2023-02-02T08:46:45.979Z,101471.22
2023-02-02T08:49:15.814Z,101499.75
2023-02-02T08:51:46.801Z,101501.34
2023-02-02T08:54:15.649Z,101459.66
2023-02-02T08:56:44.627Z,101439.34
2023-02-02T08:59:13.433Z,101463.94
2023-02-02T09:01:42.256Z,101435.38
2023-02-02T09:04:16.756Z,101366.91
2023-02-02T09:06:46.312Z,101448.59
2023-02-02T09:09:17.745Z,101455.53
2023-02-02T09:11:46.745Z,101372.59
2023-02-02T09:14:16.174Z,101420.66
2023-02-02T09:16:45.038Z,101417.91
2023-02-02T09:19:13.892Z,101465.09
2023-02-02T09:21:42.613Z,101470.66
2023-02-02T09:24:13.982Z,101446.78
2023-02-02T09:26:43.687Z,101437.00
2023-02-02T09:29:14.924Z,101457.00
2023-02-02T09:31:43.819Z,101407.47
2023-02-02T09:34:14.317Z,101467.69
2023-02-02T09:36:44.627Z,101360.75
2023-02-02T09:39:15.734Z,101435.28
2023-02-02T09:42:31.136Z,101451.03
2023-02-02T09:45:14.619Z,101489.41
2023-02-02T09:47:57.538Z,101479.84
2023-02-02T09:50:55.848Z,101426.34
2023-02-02T09:53:36.587Z,101468.31
2023-02-02T09:56:13.782Z,101479.06
2023-02-02T09:58:51.638Z,101454.25
2023-02-02T10:01:28.491Z,101477.59
2023-02-02T10:04:20.215Z,101463.13
2023-02-02T10:06:55.907Z,101479.78
2023-02-02T10:09:35.655Z,101481.47
2023-02-02T10:12:32.199Z,101495.34
2023-02-02T10:15:13.233Z,101496.69
2023-02-02T10:17:57.240Z,101497.13
2023-02-02T10:20:34.288Z,101495.97
2023-02-02T10:23:27.255Z,101500.31
2023-02-02T10:26:14.096Z,101505.56
2023-02-02T10:28:55.036Z,101460.28
2023-02-02T10:31:29.549Z,101504.06
2023-02-02T10:34:25.736Z,101494.34
2023-02-02T10:37:22.813Z,101492.50
2023-02-02T10:40:17.543Z,101485.25
2023-02-02T10:43:18.683Z,101490.09
2023-02-02T10:45:51.085Z,101461.63
2023-02-02T10:48:36.735Z,101437.38
2023-02-02T10:51:19.364Z,101467.06
2023-02-02T10:53:56.637Z,101450.31
2023-02-02T10:56:36.474Z,101508.50
2023-02-02T10:59:16.695Z,101464.47
2023-02-02T11:01:46.195Z,101499.84
2023-02-02T11:04:33.431Z,101453.63
2023-02-02T11:07:02.648Z,101496.03
2023-02-02T11:09:43.347Z,101461.69
2023-02-02T11:12:21.568Z,101489.69
2023-02-02T11:15:08.056Z,101496.47
2023-02-02T11:17:39.078Z,101457.16
2023-02-02T11:20:35.771Z,101485.66
2023-02-02T11:23:08.269Z,101489.38
2023-02-02T11:25:40.349Z,101444.31
2023-02-02T11:28:21.432Z,101480.34
2023-02-02T11:30:53.967Z,101533.66
2023-02-02T11:33:35.363Z,101492.91
2023-02-02T11:36:20.792Z,101491.91
2023-02-02T11:38:49.644Z,101487.31
2023-02-02T11:41:20.028Z,101482.59
2023-02-02T11:43:54.940Z,101487.97
2023-02-02T11:46:29.534Z,101438.09
2023-02-02T11:49:15.588Z,101473.88
2023-02-02T11:51:45.611Z,101478.22
2023-02-02T11:54:23.273Z,101447.22
2023-02-02T11:56:55.234Z,101455.09
2023-02-02T11:59:44.572Z,101486.78
2023-02-02T12:02:25.032Z,101490.00
2023-02-02T12:05:15.216Z,101436.63
2023-02-02T12:07:45.331Z,101485.31
2023-02-02T12:10:45.929Z,101468.09
2023-02-02T12:13:59.401Z,101469.31
2023-02-02T12:16:42.904Z,101485.75
2023-02-02T12:19:11.407Z,101493.94
2023-02-02T12:22:03.972Z,101492.03
2023-02-02T12:24:43.555Z,101486.19
2023-02-02T12:27:44.094Z,101464.16
2023-02-02T12:30:54.288Z,101478.81
2023-02-02T12:33:44.394Z,101419.69
2023-02-02T12:36:29.526Z,101489.38
2023-02-02T12:39:16.553Z,101474.75
2023-02-02T12:42:00.450Z,101476.81
2023-02-02T12:44:38.749Z,101479.13
2023-02-02T12:47:26.072Z,101445.34
2023-02-02T12:50:05.907Z,101470.94
2023-02-02T12:53:19.790Z,101452.84
2023-02-02T12:56:06.055Z,101473.97
2023-02-02T12:59:04.385Z,101420.66
2023-02-02T13:01:54.905Z,101477.53
2023-02-02T13:04:53.948Z,101477.06
2023-02-02T13:07:43.870Z,101443.97
2023-02-02T13:10:28.197Z,101473.09
2023-02-02T13:13:26.488Z,101468.69
2023-02-02T13:16:15.449Z,101428.66
2023-02-02T13:18:52.915Z,101437.66
2023-02-02T13:21:25.405Z,101467.78
2023-02-02T13:23:59.963Z,101407.75
2023-02-02T13:26:48.880Z,101360.25
2023-02-02T13:29:17.617Z,101472.28
2023-02-02T13:32:01.455Z,101469.66
2023-02-02T13:34:50.720Z,101479.25
2023-02-02T13:37:43.480Z,101464.63
2023-02-02T13:40:28.066Z,101479.94
2023-02-02T13:43:00.109Z,101496.59
2023-02-02T13:45:38.115Z,101495.84
2023-02-02T13:48:18.500Z,101499.78
2023-02-02T13:51:10.714Z,101530.56
2023-02-02T13:53:53.385Z,101502.22
2023-02-02T13:56:43.198Z,101454.00
2023-02-02T13:59:15.659Z,101488.63
2023-02-02T14:01:50.516Z,101463.25
2023-02-02T14:04:28.176Z,101472.13
2023-02-02T14:09:34.805Z,101411.03
2023-02-02T14:12:08.163Z,101472.09
2023-02-02T14:14:40.559Z,101473.50
2023-02-02T14:17:32.302Z,101478.06
2023-02-02T14:20:03.029Z,101468.47
2023-02-02T14:22:55.427Z,101494.00
2023-02-02T14:25:30.337Z,101480.47
2023-02-02T14:28:10.628Z,101342.75
2023-02-02T14:30:40.864Z,101456.81
2023-02-02T14:33:21.946Z,101462.38
2023-02-02T14:35:50.744Z,101481.59
2023-02-02T14:38:46.418Z,101436.38
2023-02-02T14:41:39.205Z,101474.13
2023-02-02T14:44:08.027Z,101482.75
2023-02-02T14:46:40.195Z,101343.00
2023-02-02T14:49:14.324Z,101421.91
2023-02-02T14:51:48.236Z,101477.06
2023-02-02T14:54:25.148Z,101477.84
2023-02-02T14:56:58.557Z,101404.34
2023-02-02T14:59:38.620Z,101440.47
2023-02-02T15:02:18.342Z,101458.78
2023-02-02T15:04:50.561Z,101393.50
2023-02-02T15:07:28.436Z,101474.94
2023-02-02T15:09:57.438Z,101439.72
2023-02-02T15:12:39.340Z,101440.47
2023-02-02T15:15:26.391Z,101395.50
2023-02-02T15:18:08.545Z,101471.63
2023-02-02T15:20:45.198Z,101431.84
2023-02-02T15:23:34.977Z,101443.97
2023-02-02T15:26:22.022Z,101472.53
2023-02-02T15:28:54.686Z,101431.84
2023-02-02T15:31:27.478Z,101471.41
2023-02-02T15:34:00.519Z,101444.00
2023-02-02T15:36:40.513Z,101397.63
2023-02-02T15:39:37.717Z,101453.09
2023-02-02T15:42:47.875Z,101448.03
2023-02-02T15:45:45.561Z,101448.94
2023-02-02T15:48:25.361Z,101387.94
2023-02-02T15:50:56.203Z,101413.72
2023-02-02T15:53:33.673Z,101410.91
2023-02-02T15:56:39.793Z,101401.56
2023-02-02T15:59:28.042Z,101376.41
2023-02-02T16:02:27.918Z,101441.47
2023-02-02T16:04:56.802Z,101390.81
2023-02-02T16:07:34.669Z,101316.50
2023-02-02T16:10:06.927Z,101433.13
2023-02-02T16:12:36.374Z,101428.56
2023-02-02T16:15:17.209Z,101319.50
2023-02-02T16:17:46.047Z,101426.03
2023-02-02T16:20:18.903Z,101382.59
2023-02-02T16:22:48.706Z,101408.38
2023-02-02T16:25:22.053Z,101449.28
2023-02-02T16:27:52.708Z,101454.06
2023-02-02T16:30:40.343Z,101452.81
2023-02-02T16:33:38.025Z,101461.53
2023-02-02T16:36:26.893Z,101465.44
2023-02-02T16:38:58.493Z,101451.81
2023-02-02T16:41:37.964Z,101446.91
2023-02-02T16:44:40.094Z,101475.97
2023-02-02T16:47:31.014Z,101473.28
2023-02-02T16:50:09.062Z,101466.72
2023-02-02T16:53:01.827Z,101467.44
2023-02-02T16:55:48.898Z,101458.31
2023-02-02T16:58:24.187Z,101381.78
2023-02-02T17:01:14.122Z,101427.09
2023-02-02T17:03:56.759Z,101386.09
2023-02-02T17:06:51.461Z,101437.59
2023-02-02T17:09:38.818Z,101476.88
2023-02-02T17:12:34.081Z,101327.69
2023-02-02T17:15:19.011Z,101472.22
2023-02-02T17:17:49.647Z,101482.94
2023-02-02T17:20:20.027Z,101439.31
2023-02-02T17:22:52.077Z,101430.47
2023-02-02T17:25:35.789Z,101472.91
2023-02-02T17:28:10.999Z,101448.66
2023-02-02T17:30:48.304Z,101359.19
2023-02-02T17:33:20.688Z,101459.97
2023-02-02T17:35:56.042Z,101505.00
2023-02-02T17:38:26.327Z,101362.47
2023-02-02T17:41:00.086Z,101500.41
2023-02-02T17:43:33.784Z,101463.50
2023-02-02T17:46:05.137Z,101466.47
2023-02-02T17:48:35.223Z,101357.28
2023-02-02T17:51:07.373Z,101457.84
2023-02-02T17:53:36.495Z,101409.97
2023-02-02T17:56:05.455Z,101446.56
2023-02-02T17:58:34.376Z,101475.34
2023-02-02T18:01:03.899Z,101451.50
2023-02-02T18:03:39.740Z,101440.84
2023-02-02T18:06:08.800Z,101426.53
2023-02-02T18:08:38.161Z,101438.78
2023-02-02T18:11:06.901Z,101422.91
2023-02-02T18:13:35.735Z,101422.66
2023-02-02T18:16:09.887Z,101427.03
2023-02-02T18:18:39.561Z,101457.84
2023-02-02T18:21:12.884Z,101315.19
2023-02-02T18:23:42.022Z,101450.38
2023-02-02T18:26:13.107Z,101474.34
2023-02-02T18:28:41.894Z,101468.81
2023-02-02T18:31:16.909Z,101430.69
2023-02-02T18:33:46.800Z,101422.09
2023-02-02T18:36:19.728Z,101469.25
2023-02-02T18:38:50.005Z,101415.25
2023-02-02T18:41:20.307Z,101452.63
2023-02-02T18:43:49.029Z,101395.13
2023-02-02T18:46:18.376Z,101415.59
2023-02-02T18:48:47.184Z,101453.63
2023-02-02T18:51:18.692Z,101421.78
2023-02-02T18:53:48.604Z,101430.63
2023-02-02T18:56:18.584Z,101430.91
2023-02-02T18:58:47.281Z,101433.63
2023-02-02T19:01:18.689Z,101435.75
2023-02-02T19:03:53.226Z,101416.16
2023-02-02T19:06:41.719Z,101434.19
2023-02-02T19:09:18.081Z,101440.53
2023-02-02T19:11:49.580Z,101442.41
2023-02-02T19:14:34.065Z,101447.06
2023-02-02T19:17:23.089Z,101393.00
2023-02-02T19:19:51.917Z,101431.38
2023-02-02T19:22:27.540Z,101439.91
2023-02-02T19:24:57.985Z,101456.66
2023-02-02T19:27:27.764Z,101474.38
2023-02-02T19:30:00.773Z,101452.09
2023-02-02T19:32:33.698Z,101487.06
2023-02-02T19:35:02.921Z,101444.66
2023-02-02T19:37:33.843Z,101343.22
2023-02-02T19:40:11.361Z,101476.81
2023-02-02T19:42:46.146Z,101341.16
2023-02-02T19:45:24.251Z,101428.69
2023-02-02T19:47:54.905Z,101395.59
2023-02-02T19:50:26.882Z,101396.72
2023-02-02T19:52:56.946Z,101450.28
2023-02-02T19:55:31.083Z,101414.84
2023-02-02T19:58:21.902Z,101418.88
2023-02-02T20:00:52.796Z,101453.38
2023-02-02T20:03:28.505Z,101415.38
2023-02-02T20:05:58.964Z,101431.00
2023-02-02T20:08:39.520Z,101442.34
2023-02-02T20:11:33.841Z,101449.59
2023-02-02T20:14:18.597Z,101439.25
2023-02-02T20:16:49.764Z,101437.97
2023-02-02T20:19:22.761Z,101392.09
2023-02-02T20:21:53.535Z,101375.09
2023-02-02T20:24:26.164Z,101449.16
2023-02-02T20:26:58.760Z,101386.38
2023-02-02T20:29:42.767Z,101417.00
2023-02-02T20:32:27.503Z,101372.16
2023-02-02T20:34:58.603Z,101437.09
2023-02-02T20:37:34.581Z,101431.31
2023-02-02T20:40:09.038Z,101362.72
2023-02-02T20:42:40.641Z,101407.81
2023-02-02T20:45:09.386Z,101317.00
2023-02-02T20:47:38.183Z,101385.22
2023-02-02T20:50:08.100Z,101420.63
2023-02-02T20:52:36.983Z,101387.31
2023-02-02T20:55:06.056Z,101413.44
2023-02-02T20:57:39.364Z,101417.56
2023-02-02T21:00:13.785Z,101401.56
2023-02-02T21:02:42.656Z,101425.03
2023-02-02T21:05:11.433Z,101376.59
2023-02-02T21:07:40.260Z,101414.75
2023-02-02T21:10:09.360Z,101426.72
2023-02-02T21:12:38.092Z,101365.50
2023-02-02T21:15:07.172Z,101391.63
2023-02-02T21:17:35.964Z,101423.81
2023-02-02T21:20:04.742Z,101315.38
2023-02-02T21:22:33.812Z,101377.75
2023-02-02T21:25:02.481Z,101394.91
2023-02-02T21:27:31.364Z,101428.38
2023-02-02T21:30:00.060Z,101399.50
2023-02-02T21:32:29.048Z,101335.53
2023-02-02T21:34:59.688Z,101377.59
2023-02-02T21:37:28.381Z,101372.59
2023-02-02T21:40:00.780Z,101368.06
2023-02-02T21:42:34.165Z,101410.69
2023-02-02T21:45:29.366Z,101405.69
2023-02-02T21:48:03.507Z,101404.22
2023-02-02T21:50:42.301Z,101373.66
2023-02-02T21:53:11.010Z,101418.66
2023-02-02T21:55:40.806Z,101371.69
2023-02-02T21:58:20.702Z,101412.72
2023-02-02T22:00:54.378Z,101329.81
2023-02-02T22:03:22.792Z,101408.91
2023-02-02T22:05:51.647Z,101396.28
2023-02-02T22:08:26.184Z,101265.72
2023-02-02T22:10:55.061Z,101401.41
2023-02-02T22:13:27.207Z,101398.63
2023-02-02T22:15:56.011Z,101338.16
2023-02-02T22:18:27.304Z,101366.19
2023-02-02T22:20:57.246Z,101280.03
2023-02-02T22:23:29.387Z,101348.91
2023-02-02T22:25:59.296Z,101357.19
2023-02-02T22:28:37.957Z,101367.31
2023-02-02T22:31:06.803Z,101362.28
2023-02-02T22:33:36.051Z,101348.88
2023-02-02T22:36:05.046Z,101388.56
2023-02-02T22:38:33.761Z,101387.69
2023-02-02T22:41:02.662Z,101342.41
2023-02-02T22:43:33.902Z,101340.84
2023-02-02T22:46:02.662Z,101346.00
2023-02-02T22:48:31.560Z,101251.47
2023-02-02T22:51:00.401Z,101330.81
2023-02-02T22:53:29.080Z,101388.19
2023-02-02T22:55:57.767Z,101339.81
2023-02-02T22:58:26.661Z,101349.69
2023-02-02T23:00:55.322Z,101359.44
2023-02-02T23:03:24.252Z,101349.97
2023-02-02T23:05:52.902Z,101263.41
2023-02-02T23:08:21.602Z,101355.56
2023-02-02T23:10:50.325Z,101375.44
2023-02-02T23:13:19.022Z,101366.28
2023-02-02T23:15:47.784Z,101389.44
2023-02-02T23:18:16.590Z,101381.44
2023-02-02T23:20:48.813Z,101340.97
2023-02-02T23:23:17.661Z,101341.69
2023-02-02T23:25:46.355Z,101331.78
2023-02-02T23:28:15.070Z,101346.25
2023-02-02T23:30:44.079Z,101382.53
2023-02-02T23:33:15.042Z,101353.19
2023-02-02T23:35:43.793Z,101353.94
2023-02-02T23:38:12.543Z,101371.34
2023-02-02T23:40:41.320Z,101371.84
2023-02-02T23:43:10.220Z,101338.91
2023-02-02T23:45:39.759Z,101239.66
2023-02-02T23:48:09.704Z,101312.28
2023-02-02T23:50:39.382Z,101323.63
2023-02-02T23:53:09.923Z,101323.34
2023-02-02T23:55:46.384Z,101334.81
2023-02-02T23:58:15.691Z,101316.38
