createdAt,value
2018-06-13T00:01:30.201Z,18.30
2018-06-13T00:03:58.834Z,18.30
2018-06-13T00:06:27.087Z,18.30
2018-06-13T00:08:55.295Z,18.30
2018-06-13T00:11:23.467Z,18.30
2018-06-13T00:13:51.709Z,18.30
2018-06-13T00:16:19.872Z,18.30
2018-06-13T00:18:48.165Z,18.30
2018-06-13T00:21:16.400Z,18.20
2018-06-13T00:23:44.617Z,18.20
2018-06-13T00:26:12.869Z,18.20
2018-06-13T00:28:41.065Z,18.20
2018-06-13T00:31:09.273Z,18.10
2018-06-13T00:33:37.451Z,18.10
2018-06-13T00:36:06.115Z,18.10
2018-06-13T00:38:34.824Z,18.20
2018-06-13T00:41:03.473Z,18.20
2018-06-13T00:43:31.716Z,18.10
2018-06-13T00:45:59.981Z,18.10
2018-06-13T00:48:28.154Z,18.10
2018-06-13T00:50:56.358Z,18.10
2018-06-13T00:53:24.542Z,18.10
2018-06-13T00:56:04.005Z,18.00
2018-06-13T00:58:32.185Z,18.00
2018-06-13T01:01:00.370Z,18.00
2018-06-13T01:03:28.575Z,18.00
2018-06-13T01:05:56.812Z,18.00
2018-06-13T01:08:31.598Z,18.00
2018-06-13T01:10:59.820Z,18.00
2018-06-13T01:13:28.036Z,17.90
2018-06-13T01:15:56.241Z,17.90
2018-06-13T01:20:52.517Z,17.80
2018-06-13T01:23:21.091Z,17.80
2018-06-13T01:25:49.309Z,17.80
2018-06-13T01:28:17.575Z,17.70
2018-06-13T01:30:45.790Z,17.70
2018-06-13T01:33:13.979Z,17.70
2018-06-13T01:35:42.238Z,17.70
2018-06-13T01:38:10.419Z,17.70
2018-06-13T01:40:38.711Z,17.70
2018-06-13T01:43:06.936Z,17.60
2018-06-13T01:45:35.198Z,17.60
2018-06-13T01:48:04.009Z,17.60
2018-06-13T01:50:32.953Z,17.50
2018-06-13T01:53:01.137Z,17.50
2018-06-13T01:55:29.367Z,17.50
2018-06-13T01:57:57.835Z,17.50
2018-06-13T02:00:26.048Z,17.50
2018-06-13T02:02:54.373Z,17.50
2018-06-13T02:05:22.573Z,17.50
2018-06-13T02:07:51.393Z,17.50
2018-06-13T02:10:19.597Z,17.50
2018-06-13T02:12:47.774Z,17.50
2018-06-13T02:15:16.111Z,17.50
2018-06-13T02:17:44.557Z,17.50
2018-06-13T02:20:12.790Z,17.50
2018-06-13T02:22:40.962Z,17.50
2018-06-13T02:25:09.138Z,17.50
2018-06-13T02:27:37.323Z,17.50
2018-06-13T02:30:05.525Z,17.50
2018-06-13T02:32:33.706Z,17.50
2018-06-13T02:35:02.160Z,17.40
2018-06-13T02:37:30.366Z,17.40
2018-06-13T02:39:58.548Z,17.40
2018-06-13T02:42:26.802Z,17.40
2018-06-13T02:44:55.040Z,17.30
2018-06-13T02:47:23.296Z,17.30
2018-06-13T02:49:51.536Z,17.40
2018-06-13T02:52:19.760Z,17.30
2018-06-13T02:54:47.955Z,17.30
2018-06-13T02:57:16.168Z,17.20
2018-06-13T02:59:44.356Z,17.30
2018-06-13T03:02:12.770Z,17.20
2018-06-13T03:04:41.090Z,17.20
2018-06-13T03:07:09.289Z,17.30
2018-06-13T03:09:37.440Z,17.20
2018-06-13T03:12:06.087Z,17.30
2018-06-13T03:14:34.381Z,17.30
2018-06-13T03:19:31.168Z,17.30
2018-06-13T03:21:59.354Z,17.30
2018-06-13T03:24:27.897Z,17.30
2018-06-13T03:26:56.458Z,17.30
2018-06-13T03:31:52.660Z,17.40
2018-06-13T03:36:49.822Z,17.50
2018-06-13T03:39:18.076Z,17.60
2018-06-13T03:41:46.581Z,17.60
2018-06-13T03:44:15.397Z,17.60
2018-06-13T03:46:43.679Z,17.70
2018-06-13T03:49:11.937Z,17.70
2018-06-13T03:51:40.326Z,17.60
2018-06-13T03:54:08.517Z,17.60
2018-06-13T03:56:36.961Z,17.60
2018-06-13T03:59:05.595Z,17.50
2018-06-13T04:01:33.809Z,17.50
2018-06-13T04:04:02.164Z,17.60
2018-06-13T04:06:30.684Z,17.60
2018-06-13T04:08:58.941Z,17.60
2018-06-13T04:11:27.643Z,17.60
2018-06-13T04:13:55.807Z,17.60
2018-06-13T04:16:24.085Z,17.70
2018-06-13T04:18:52.265Z,17.80
2018-06-13T04:21:20.461Z,17.80
2018-06-13T04:23:48.680Z,17.90
2018-06-13T04:26:16.907Z,18.00
2018-06-13T04:28:45.163Z,18.00
2018-06-13T04:31:13.419Z,18.10
2018-06-13T04:33:41.696Z,18.20
2018-06-13T04:36:10.034Z,18.20
2018-06-13T04:38:38.243Z,18.20
2018-06-13T04:41:06.483Z,18.30
2018-06-13T04:43:34.805Z,18.40
2018-06-13T04:46:03.109Z,18.40
2018-06-13T04:50:59.427Z,18.50
2018-06-13T04:55:56.761Z,18.80
2018-06-13T04:58:25.382Z,18.90
2018-06-13T05:00:53.777Z,18.90
2018-06-13T05:05:50.097Z,19.00
2018-06-13T05:08:18.357Z,18.90
2018-06-13T05:10:46.537Z,18.90
2018-06-13T05:13:14.871Z,18.80
2018-06-13T05:15:43.056Z,18.80
2018-06-13T05:18:11.606Z,18.80
2018-06-13T05:20:40.132Z,18.70
2018-06-13T05:23:08.387Z,18.70
2018-06-13T05:25:36.602Z,18.60
2018-06-13T05:28:04.844Z,18.50
2018-06-13T05:30:33.084Z,18.50
2018-06-13T05:33:01.650Z,18.40
2018-06-13T05:35:30.044Z,18.40
2018-06-13T05:37:58.289Z,18.40
2018-06-13T05:40:26.528Z,18.40
2018-06-13T05:42:54.815Z,18.40
2018-06-13T05:45:22.986Z,18.50
2018-06-13T05:47:51.205Z,18.60
2018-06-13T05:50:19.406Z,18.70
2018-06-13T05:52:47.710Z,18.70
2018-06-13T05:55:15.936Z,18.70
2018-06-13T05:57:44.238Z,18.70
2018-06-13T06:00:12.436Z,18.80
2018-06-13T06:02:40.677Z,18.80
2018-06-13T06:05:08.945Z,18.90
2018-06-13T06:07:37.160Z,19.00
2018-06-13T06:10:05.826Z,19.10
2018-06-13T06:12:34.202Z,19.20
2018-06-13T06:15:02.645Z,19.20
2018-06-13T06:17:30.867Z,19.30
2018-06-13T06:19:59.062Z,19.40
2018-06-13T06:22:27.392Z,19.50
2018-06-13T06:24:55.919Z,19.60
2018-06-13T06:27:24.071Z,19.80
2018-06-13T06:29:52.319Z,20.00
2018-06-13T06:32:20.554Z,20.20
2018-06-13T06:34:48.861Z,20.40
2018-06-13T06:37:17.077Z,20.50
2018-06-13T06:39:45.297Z,20.60
2018-06-13T06:42:13.606Z,20.90
2018-06-13T06:44:41.811Z,21.00
2018-06-13T06:47:10.084Z,21.30
2018-06-13T06:49:38.715Z,21.60
2018-06-13T06:52:06.927Z,21.80
2018-06-13T06:54:35.139Z,22.00
2018-06-13T06:57:03.687Z,22.20
2018-06-13T06:59:31.903Z,22.10
2018-06-13T07:02:00.119Z,22.20
2018-06-13T07:04:28.376Z,22.40
2018-06-13T07:06:57.051Z,22.50
2018-06-13T07:09:25.237Z,22.60
2018-06-13T07:11:53.486Z,22.90
2018-06-13T07:14:21.926Z,23.10
2018-06-13T07:16:50.547Z,23.20
2018-06-13T07:19:18.722Z,23.70
2018-06-13T07:21:46.921Z,24.60
2018-06-13T07:24:15.133Z,25.00
2018-06-13T07:26:43.385Z,25.20
2018-06-13T07:29:12.076Z,25.60
2018-06-13T07:31:40.429Z,26.20
2018-06-13T07:34:08.653Z,27.60
2018-06-13T07:36:36.954Z,28.70
2018-06-13T07:39:08.755Z,29.20
2018-06-13T07:41:37.298Z,28.60
2018-06-13T07:44:05.922Z,28.30
2018-06-13T07:46:34.138Z,29.90
2018-06-13T07:49:02.315Z,31.50
2018-06-13T07:51:30.636Z,31.50
2018-06-13T07:53:58.803Z,30.90
2018-06-13T07:56:26.958Z,30.10
2018-06-13T08:01:23.310Z,28.10
2018-06-13T08:03:51.945Z,28.10
2018-06-13T08:06:20.113Z,29.00
2018-06-13T08:08:48.385Z,29.70
2018-06-13T08:11:16.617Z,30.90
2018-06-13T08:13:44.826Z,32.00
2018-06-13T08:16:13.130Z,32.00
2018-06-13T08:18:41.298Z,31.70
2018-06-13T08:21:09.522Z,30.60
2018-06-13T08:23:38.569Z,29.40
2018-06-13T08:26:06.874Z,28.20
2018-06-13T08:28:35.073Z,27.00
2018-06-13T08:31:03.462Z,26.20
2018-06-13T08:33:31.874Z,25.50
2018-06-13T08:36:00.281Z,25.40
2018-06-13T08:38:28.560Z,25.60
2018-06-13T08:40:56.809Z,25.90
2018-06-13T08:43:25.602Z,26.10
2018-06-13T08:45:53.922Z,26.50
2018-06-13T08:50:50.196Z,27.70
2018-06-13T08:53:18.482Z,28.00
2018-06-13T08:55:47.124Z,28.10
2018-06-13T08:58:15.453Z,28.10
2018-06-13T09:00:43.715Z,28.30
2018-06-13T09:03:12.423Z,28.60
2018-06-13T09:05:40.833Z,28.30
2018-06-13T09:08:09.056Z,27.70
2018-06-13T09:10:37.314Z,26.80
2018-06-13T09:13:05.530Z,26.10
2018-06-13T09:15:33.776Z,25.50
2018-06-13T09:18:02.606Z,25.00
2018-06-13T09:20:30.909Z,24.80
2018-06-13T09:22:59.444Z,24.60
2018-06-13T09:25:27.820Z,24.60
2018-06-13T09:27:56.124Z,24.80
2018-06-13T09:30:24.351Z,25.00
2018-06-13T09:32:52.526Z,25.30
2018-06-13T09:35:20.754Z,25.40
2018-06-13T09:37:48.983Z,25.60
2018-06-13T09:40:17.227Z,26.00
2018-06-13T09:42:45.532Z,26.30
2018-06-13T09:45:13.693Z,26.60
2018-06-13T09:47:41.919Z,26.80
2018-06-13T09:50:10.136Z,27.00
2018-06-13T09:52:38.445Z,26.80
2018-06-13T09:55:06.723Z,26.80
2018-06-13T09:57:34.981Z,26.90
2018-06-13T10:00:08.825Z,26.80
2018-06-13T10:02:37.841Z,26.70
2018-06-13T10:05:06.585Z,26.70
2018-06-13T10:07:34.849Z,27.00
2018-06-13T10:14:59.452Z,27.70
2018-06-13T10:17:27.731Z,28.00
2018-06-13T10:19:55.925Z,28.40
2018-06-13T10:22:24.177Z,28.40
2018-06-13T10:24:52.515Z,28.70
2018-06-13T10:27:26.342Z,28.90
2018-06-13T10:29:54.589Z,29.00
2018-06-13T10:32:22.833Z,29.20
2018-06-13T10:34:51.090Z,29.20
2018-06-13T10:37:19.291Z,29.10
2018-06-13T10:39:47.571Z,29.30
2018-06-13T10:42:15.792Z,29.40
2018-06-13T10:44:44.994Z,29.30
2018-06-13T10:47:13.357Z,28.70
2018-06-13T10:49:41.657Z,27.80
2018-06-13T10:52:10.047Z,27.20
2018-06-13T10:54:38.251Z,26.50
2018-06-13T10:57:06.630Z,25.80
2018-06-13T10:59:36.272Z,25.20
2018-06-13T11:02:05.547Z,24.70
2018-06-13T11:04:34.164Z,24.30
2018-06-13T11:07:02.421Z,23.90
2018-06-13T11:09:30.701Z,23.80
2018-06-13T11:11:59.305Z,23.60
2018-06-13T11:14:27.558Z,23.10
2018-06-13T11:16:55.783Z,22.80
2018-06-13T11:19:24.019Z,22.50
2018-06-13T11:21:52.366Z,22.40
2018-06-13T11:24:20.630Z,22.30
2018-06-13T11:26:48.887Z,22.30
2018-06-13T11:29:17.465Z,22.30
2018-06-13T11:31:45.757Z,22.40
2018-06-13T11:34:13.995Z,22.50
2018-06-13T11:36:42.922Z,22.70
2018-06-13T11:39:11.589Z,22.90
2018-06-13T11:41:40.438Z,23.10
2018-06-13T11:44:08.935Z,23.20
2018-06-13T11:46:38.264Z,23.50
2018-06-13T11:49:06.888Z,23.70
2018-06-13T11:51:35.211Z,24.00
2018-06-13T11:54:03.729Z,24.10
2018-06-13T11:56:32.470Z,24.20
2018-06-13T11:59:00.658Z,24.10
2018-06-13T12:01:28.932Z,23.90
2018-06-13T12:03:57.191Z,23.80
2018-06-13T12:06:25.456Z,23.60
2018-06-13T12:08:53.692Z,23.30
2018-06-13T12:11:22.005Z,23.10
2018-06-13T12:13:50.188Z,22.80
2018-06-13T12:16:18.894Z,22.60
2018-06-13T12:18:47.226Z,22.30
2018-06-13T12:21:15.374Z,22.10
2018-06-13T12:23:43.707Z,22.00
2018-06-13T12:26:11.894Z,21.90
2018-06-13T12:28:40.225Z,21.90
2018-06-13T12:31:08.548Z,22.00
2018-06-13T12:33:37.047Z,22.00
2018-06-13T12:36:05.574Z,21.90
2018-06-13T12:38:33.748Z,21.80
2018-06-13T12:41:02.477Z,21.80
2018-06-13T12:43:30.775Z,21.80
2018-06-13T12:45:59.111Z,22.10
2018-06-13T12:48:27.388Z,22.40
2018-06-13T12:50:55.748Z,22.60
2018-06-13T12:53:24.306Z,22.80
2018-06-13T12:55:52.513Z,23.00
2018-06-13T12:58:20.757Z,23.20
2018-06-13T13:00:48.976Z,23.50
2018-06-13T13:03:18.437Z,23.70
2018-06-13T13:05:46.929Z,24.00
2018-06-13T13:08:15.506Z,24.10
2018-06-13T13:10:43.754Z,24.10
2018-06-13T13:13:12.007Z,23.70
2018-06-13T13:15:40.422Z,23.40
2018-06-13T13:18:08.722Z,23.10
2018-06-13T13:20:37.484Z,22.80
2018-06-13T13:23:05.843Z,22.40
2018-06-13T13:25:34.140Z,22.00
2018-06-13T13:28:02.504Z,21.70
2018-06-13T13:30:30.685Z,21.60
2018-06-13T13:32:59.248Z,21.60
2018-06-13T13:35:27.487Z,21.60
2018-06-13T13:37:55.749Z,21.90
2018-06-13T13:40:24.072Z,22.40
2018-06-13T13:42:52.238Z,22.90
2018-06-13T13:45:20.695Z,23.20
2018-06-13T13:47:49.455Z,23.50
2018-06-13T13:50:17.682Z,23.50
2018-06-13T13:52:45.895Z,23.40
2018-06-13T13:55:14.136Z,23.40
2018-06-13T13:57:42.454Z,23.30
2018-06-13T14:00:11.007Z,23.30
2018-06-13T14:05:07.366Z,23.40
2018-06-13T14:07:35.626Z,23.30
2018-06-13T14:10:03.848Z,23.10
2018-06-13T14:12:32.107Z,23.00
2018-06-13T14:15:00.337Z,22.80
2018-06-13T14:17:28.541Z,22.70
2018-06-13T14:19:57.181Z,22.50
2018-06-13T14:22:25.750Z,22.30
2018-06-13T14:24:54.248Z,22.00
2018-06-13T14:27:22.581Z,21.70
2018-06-13T14:29:50.784Z,21.50
2018-06-13T14:32:19.043Z,21.30
2018-06-13T14:34:47.274Z,21.20
2018-06-13T14:37:15.680Z,21.20
2018-06-13T14:39:43.817Z,21.20
2018-06-13T14:42:12.084Z,21.50
2018-06-13T14:44:40.300Z,21.80
2018-06-13T14:47:08.669Z,22.20
2018-06-13T14:49:37.134Z,22.50
2018-06-13T14:52:05.305Z,22.70
2018-06-13T14:54:33.681Z,22.60
2018-06-13T14:57:02.098Z,22.60
2018-06-13T14:59:30.357Z,22.50
2018-06-13T15:01:59.101Z,22.30
2018-06-13T15:04:31.877Z,22.20
2018-06-13T15:07:00.287Z,22.10
2018-06-13T15:09:28.730Z,21.90
2018-06-13T15:11:56.995Z,21.70
2018-06-13T15:14:25.227Z,21.60
2018-06-13T15:16:53.429Z,21.60
2018-06-13T15:19:22.035Z,21.60
2018-06-13T15:21:50.304Z,21.60
2018-06-13T15:24:18.617Z,21.60
2018-06-13T15:26:46.921Z,21.60
2018-06-13T15:29:15.219Z,21.60
2018-06-13T15:31:43.595Z,21.60
2018-06-13T15:34:12.379Z,21.70
2018-06-13T15:36:40.709Z,21.80
2018-06-13T15:39:11.499Z,21.90
2018-06-13T15:41:39.921Z,21.90
2018-06-13T15:44:08.267Z,22.00
2018-06-13T15:46:36.762Z,22.00
2018-06-13T15:51:33.450Z,21.90
2018-06-13T15:54:02.129Z,21.90
2018-06-13T15:56:30.687Z,21.80
2018-06-13T15:58:59.224Z,21.70
2018-06-13T16:01:27.903Z,21.80
2018-06-13T16:03:56.162Z,21.80
2018-06-13T16:06:24.426Z,21.80
2018-06-13T16:08:53.142Z,21.80
2018-06-13T16:11:21.632Z,21.80
2018-06-13T16:13:49.930Z,21.90
2018-06-13T16:16:19.013Z,22.00
2018-06-13T16:18:47.270Z,22.00
2018-06-13T16:21:15.750Z,22.00
2018-06-13T16:23:44.179Z,22.00
2018-06-13T16:26:12.765Z,21.90
2018-06-13T16:28:41.808Z,21.70
2018-06-13T16:31:10.376Z,21.60
2018-06-13T16:33:38.838Z,21.50
2018-06-13T16:36:07.340Z,21.60
2018-06-13T16:38:36.594Z,21.60
2018-06-13T16:41:05.256Z,21.60
2018-06-13T16:43:33.561Z,21.60
2018-06-13T16:46:02.156Z,21.50
2018-06-13T16:48:30.432Z,21.60
2018-06-13T16:51:10.108Z,21.50
2018-06-13T16:53:52.314Z,21.60
2018-06-13T16:56:20.767Z,21.50
2018-06-13T16:58:49.640Z,21.40
2018-06-13T17:01:18.370Z,21.30
2018-06-13T17:03:46.680Z,21.20
2018-06-13T17:06:15.163Z,21.10
2018-06-13T17:08:43.510Z,21.10
2018-06-13T17:11:11.781Z,21.00
2018-06-13T17:13:40.081Z,20.90
2018-06-13T17:16:09.533Z,20.90
2018-06-13T17:18:37.942Z,20.90
2018-06-13T17:21:06.344Z,20.80
2018-06-13T17:23:35.356Z,20.70
2018-06-13T17:26:03.816Z,20.60
2018-06-13T17:28:32.301Z,20.60
2018-06-13T17:31:00.577Z,20.50
2018-06-13T17:33:28.934Z,20.40
2018-06-13T17:35:57.170Z,20.40
2018-06-13T17:38:25.408Z,20.20
2018-06-13T17:40:53.656Z,20.20
2018-06-13T17:43:23.176Z,20.10
2018-06-13T17:45:51.628Z,20.10
2018-06-13T17:48:19.864Z,20.10
2018-06-13T17:50:48.116Z,20.10
2018-06-13T17:53:16.350Z,20.00
2018-06-13T17:55:44.854Z,19.90
2018-06-13T17:58:13.310Z,19.90
2018-06-13T18:00:41.966Z,19.90
2018-06-13T18:03:10.474Z,19.90
2018-06-13T18:05:39.362Z,19.90
2018-06-13T18:08:07.595Z,19.80
2018-06-13T18:10:35.996Z,19.70
2018-06-13T18:13:04.217Z,19.70
2018-06-13T18:15:32.752Z,19.70
2018-06-13T18:18:01.052Z,19.60
2018-06-13T18:20:29.598Z,19.60
2018-06-13T18:22:57.878Z,19.50
2018-06-13T18:25:26.094Z,19.50
2018-06-13T18:27:54.447Z,19.40
2018-06-13T18:30:22.829Z,19.40
2018-06-13T18:32:51.221Z,19.30
2018-06-13T18:35:19.576Z,19.30
2018-06-13T18:37:47.898Z,19.30
2018-06-13T18:40:16.137Z,19.30
2018-06-13T18:42:44.361Z,19.30
2018-06-13T18:45:13.103Z,19.20
2018-06-13T18:47:41.459Z,19.20
2018-06-13T18:50:09.700Z,19.10
2018-06-13T18:52:38.422Z,19.00
2018-06-13T18:55:06.689Z,19.00
2018-06-13T18:57:34.940Z,18.90
2018-06-13T19:00:03.321Z,18.90
2018-06-13T19:02:31.974Z,18.90
2018-06-13T19:07:28.416Z,18.80
2018-06-13T19:09:56.717Z,18.70
2018-06-13T19:12:26.211Z,18.70
2018-06-13T19:14:54.484Z,18.70
2018-06-13T19:17:23.028Z,18.70
2018-06-13T19:19:51.661Z,18.70
2018-06-13T19:22:21.702Z,18.60
2018-06-13T19:24:50.299Z,18.60
2018-06-13T19:27:18.815Z,18.60
2018-06-13T19:29:47.287Z,18.60
2018-06-13T19:32:15.624Z,18.60
2018-06-13T19:34:43.847Z,18.50
2018-06-13T19:37:12.148Z,18.50
2018-06-13T19:39:41.811Z,18.50
2018-06-13T19:42:10.090Z,18.40
2018-06-13T19:44:38.491Z,18.40
2018-06-13T19:47:12.441Z,18.40
2018-06-13T19:49:40.718Z,18.40
2018-06-13T19:52:09.357Z,18.30
2018-06-13T19:54:42.928Z,18.40
2018-06-13T19:57:11.328Z,18.40
2018-06-13T19:59:39.613Z,18.30
2018-06-13T20:02:07.839Z,18.30
2018-06-13T20:04:41.389Z,18.30
2018-06-13T20:07:09.851Z,18.30
2018-06-13T20:09:38.138Z,18.30
2018-06-13T20:12:12.485Z,18.30
2018-06-13T20:14:46.546Z,18.30
2018-06-13T20:17:20.543Z,18.30
2018-06-13T20:19:51.560Z,18.30
2018-06-13T20:22:20.116Z,18.30
2018-06-13T20:24:54.182Z,18.30
2018-06-13T20:27:28.005Z,18.30
2018-06-13T20:30:01.779Z,18.30
2018-06-13T20:32:30.350Z,18.30
2018-06-13T20:34:58.882Z,18.30
2018-06-13T20:37:28.227Z,18.30
2018-06-13T20:39:56.618Z,18.30
2018-06-13T20:42:24.979Z,18.30
2018-06-13T20:44:53.461Z,18.30
2018-06-13T20:47:22.045Z,18.30
2018-06-13T20:49:50.391Z,18.30
2018-06-13T20:52:18.988Z,18.30
2018-06-13T20:54:47.634Z,18.30
2018-06-13T20:57:15.892Z,18.30
2018-06-13T20:59:44.314Z,18.30
2018-06-13T21:02:12.900Z,18.30
2018-06-13T21:04:41.203Z,18.30
2018-06-13T21:07:09.994Z,18.40
2018-06-13T21:09:38.212Z,18.40
2018-06-13T21:12:06.530Z,18.50
2018-06-13T21:14:35.068Z,18.50
2018-06-13T21:17:03.592Z,18.50
2018-06-13T21:19:32.644Z,18.50
2018-06-13T21:22:00.924Z,18.50
2018-06-13T21:24:29.259Z,18.50
2018-06-13T21:26:57.845Z,18.50
2018-06-13T21:29:26.307Z,18.50
2018-06-13T21:31:54.791Z,18.50
2018-06-13T21:34:23.040Z,18.50
2018-06-13T21:36:51.341Z,18.40
2018-06-13T21:39:19.559Z,18.40
2018-06-13T21:41:48.132Z,18.40
2018-06-13T21:44:17.273Z,18.40
2018-06-13T21:46:46.909Z,18.40
2018-06-13T21:49:15.246Z,18.40
2018-06-13T21:51:43.522Z,18.40
2018-06-13T21:54:11.880Z,18.40
2018-06-13T21:56:40.740Z,18.40
2018-06-13T21:59:09.038Z,18.30
2018-06-13T22:01:37.354Z,18.30
2018-06-13T22:04:05.699Z,18.30
2018-06-13T22:06:34.286Z,18.30
2018-06-13T22:09:02.634Z,18.20
2018-06-13T22:11:34.924Z,18.20
2018-06-13T22:14:03.230Z,18.20
2018-06-13T22:16:31.524Z,18.10
2018-06-13T22:18:59.759Z,18.10
2018-06-13T22:21:28.003Z,18.10
2018-06-13T22:23:56.302Z,18.10
2018-06-13T22:26:24.737Z,18.00
2018-06-13T22:28:53.015Z,18.00
2018-06-13T22:31:21.395Z,18.00
2018-06-13T22:33:49.786Z,18.00
2018-06-13T22:36:18.490Z,17.90
2018-06-13T22:38:47.877Z,17.90
2018-06-13T22:41:16.644Z,17.80
2018-06-13T22:43:45.311Z,17.80
2018-06-13T22:46:13.525Z,17.80
2018-06-13T22:48:41.726Z,17.70
2018-06-13T22:51:11.335Z,17.70
2018-06-13T22:53:39.765Z,17.70
2018-06-13T22:56:07.967Z,17.70
2018-06-13T22:58:36.564Z,17.70
2018-06-13T23:01:07.265Z,17.70
2018-06-13T23:03:35.469Z,17.60
2018-06-13T23:06:05.017Z,17.60
2018-06-13T23:08:34.181Z,17.60
2018-06-13T23:11:02.787Z,17.60
2018-06-13T23:13:30.965Z,17.60
2018-06-13T23:15:59.247Z,17.60
2018-06-13T23:18:28.181Z,17.60
2018-06-13T23:20:56.526Z,17.70
2018-06-13T23:23:25.917Z,17.70
2018-06-13T23:25:55.243Z,17.70
2018-06-13T23:28:23.747Z,17.60
2018-06-13T23:30:52.247Z,17.60
2018-06-13T23:33:20.530Z,17.60
2018-06-13T23:35:49.093Z,17.50
2018-06-13T23:38:17.770Z,17.50
2018-06-13T23:40:46.309Z,17.50
2018-06-13T23:43:14.832Z,17.50
2018-06-13T23:45:44.287Z,17.50
2018-06-13T23:48:12.857Z,17.50
2018-06-13T23:50:41.295Z,17.50
2018-06-13T23:53:09.603Z,17.50
2018-06-13T23:55:37.835Z,17.50
2018-06-13T23:58:06.073Z,17.50
