createdAt,value
2023-01-03T00:01:33.665Z,102308.81
2023-01-03T00:04:00.306Z,102310.78
2023-01-03T00:06:28.394Z,102314.28
2023-01-03T00:08:55.550Z,102313.50
2023-01-03T00:11:22.809Z,102317.06
2023-01-03T00:13:52.933Z,102307.75
2023-01-03T00:16:19.665Z,102307.06
2023-01-03T00:18:46.437Z,102309.72
2023-01-03T00:21:12.732Z,102306.31
2023-01-03T00:23:39.042Z,102310.25
2023-01-03T00:26:09.142Z,102317.47
2023-01-03T00:28:35.428Z,102308.91
2023-01-03T00:31:06.291Z,102305.50
2023-01-03T00:33:32.634Z,102306.44
2023-01-03T00:36:00.954Z,102306.59
2023-01-03T00:38:27.271Z,102304.03
2023-01-03T00:40:53.689Z,102305.06
2023-01-03T00:43:20.034Z,102304.31
2023-01-03T00:45:46.376Z,102308.16
2023-01-03T00:48:14.073Z,102310.19
2023-01-03T00:50:40.388Z,102306.13
2023-01-03T00:53:06.680Z,102318.72
2023-01-03T00:55:34.090Z,102319.56
2023-01-03T00:58:00.440Z,102323.03
2023-01-03T01:00:26.795Z,102326.50
2023-01-03T01:02:53.287Z,102325.69
2023-01-03T01:05:21.199Z,102323.19
2023-01-03T01:07:47.493Z,102322.44
2023-01-03T01:10:13.822Z,102329.66
2023-01-03T01:12:40.115Z,102328.28
2023-01-03T01:15:06.938Z,102335.16
2023-01-03T01:17:33.224Z,102342.69
2023-01-03T01:19:59.511Z,102337.78
2023-01-03T01:22:27.165Z,102341.34
2023-01-03T01:24:53.473Z,102342.94
2023-01-03T01:27:19.781Z,102344.63
2023-01-03T01:29:46.095Z,102344.81
2023-01-03T01:32:12.409Z,102350.25
2023-01-03T01:34:38.698Z,102345.97
2023-01-03T01:37:04.968Z,102359.00
2023-01-03T01:39:32.688Z,102368.75
2023-01-03T01:41:59.752Z,102364.47
2023-01-03T01:44:46.732Z,102375.94
2023-01-03T01:47:14.838Z,102370.00
2023-01-03T01:49:41.677Z,102375.56
2023-01-03T01:52:09.294Z,102383.72
2023-01-03T01:54:37.231Z,102379.47
2023-01-03T01:57:03.702Z,102386.56
2023-01-03T01:59:30.086Z,102391.06
2023-01-03T02:01:56.502Z,102391.13
2023-01-03T02:04:24.539Z,102392.25
2023-01-03T02:06:51.665Z,102395.16
2023-01-03T02:09:18.002Z,102395.50
2023-01-03T02:11:51.487Z,102391.31
2023-01-03T02:14:34.112Z,102394.84
2023-01-03T02:17:05.024Z,102395.72
2023-01-03T02:19:41.517Z,102389.59
2023-01-03T02:22:19.552Z,102400.06
2023-01-03T02:25:04.671Z,102395.72
2023-01-03T02:27:48.137Z,102392.22
2023-01-03T02:30:26.225Z,102387.16
2023-01-03T02:32:54.242Z,102384.66
2023-01-03T02:35:25.834Z,102389.16
2023-01-03T02:37:55.205Z,102380.31
2023-01-03T02:40:25.182Z,102383.09
2023-01-03T02:42:54.829Z,102388.38
2023-01-03T02:45:31.585Z,102391.00
2023-01-03T02:48:01.476Z,102394.53
2023-01-03T02:50:30.330Z,102388.75
2023-01-03T02:53:00.359Z,102387.81
2023-01-03T02:55:29.141Z,102386.84
2023-01-03T02:57:58.372Z,102378.94
2023-01-03T03:00:28.577Z,102391.13
2023-01-03T03:02:58.408Z,102374.59
2023-01-03T03:05:26.181Z,102371.19
2023-01-03T03:07:52.641Z,102380.09
2023-01-03T03:10:19.403Z,102377.59
2023-01-03T03:12:48.175Z,102382.00
2023-01-03T03:15:15.983Z,102384.81
2023-01-03T03:17:44.243Z,102390.13
2023-01-03T03:20:14.090Z,102382.47
2023-01-03T03:22:42.998Z,102380.09
2023-01-03T03:25:10.846Z,102387.25
2023-01-03T03:27:39.947Z,102385.69
2023-01-03T03:30:10.272Z,102385.69
2023-01-03T03:32:38.310Z,102387.53
2023-01-03T03:35:08.871Z,102379.81
2023-01-03T03:37:37.653Z,102384.50
2023-01-03T03:40:04.748Z,102378.72
2023-01-03T03:42:36.409Z,102379.69
2023-01-03T03:45:06.396Z,102384.09
2023-01-03T03:47:37.351Z,102386.19
2023-01-03T03:50:08.379Z,102387.09
2023-01-03T03:52:35.269Z,102394.13
2023-01-03T03:55:04.379Z,102395.19
2023-01-03T03:57:33.541Z,102398.66
2023-01-03T04:00:02.532Z,102396.88
2023-01-03T04:02:30.806Z,102386.38
2023-01-03T04:04:59.128Z,102389.94
2023-01-03T04:07:26.871Z,102386.38
2023-01-03T04:09:53.192Z,102389.94
2023-01-03T04:12:19.513Z,102389.94
2023-01-03T04:14:45.830Z,102397.81
2023-01-03T04:17:12.146Z,102403.91
2023-01-03T04:19:38.466Z,102393.47
2023-01-03T04:22:04.807Z,102400.59
2023-01-03T04:24:32.444Z,102389.19
2023-01-03T04:26:58.739Z,102387.38
2023-01-03T04:29:25.063Z,102390.00
2023-01-03T04:31:51.444Z,102390.78
2023-01-03T04:34:17.811Z,102381.78
2023-01-03T04:36:44.094Z,102388.50
2023-01-03T04:39:10.455Z,102384.03
2023-01-03T04:41:38.107Z,102383.88
2023-01-03T04:44:04.497Z,102383.03
2023-01-03T04:46:31.748Z,102389.34
2023-01-03T04:48:58.270Z,102394.78
2023-01-03T04:51:24.793Z,102394.78
2023-01-03T04:53:51.128Z,102392.97
2023-01-03T04:56:17.421Z,102391.38
2023-01-03T04:58:45.064Z,102387.94
2023-01-03T05:01:11.501Z,102387.94
2023-01-03T05:03:38.000Z,102394.06
2023-01-03T05:06:05.480Z,102388.03
2023-01-03T05:08:31.833Z,102386.19
2023-01-03T05:10:58.119Z,102388.56
2023-01-03T05:13:24.468Z,102383.97
2023-01-03T05:15:52.269Z,102382.78
2023-01-03T05:18:18.595Z,102383.38
2023-01-03T05:20:44.967Z,102383.06
2023-01-03T05:23:12.497Z,102382.06
2023-01-03T05:25:38.832Z,102383.69
2023-01-03T05:28:05.226Z,102385.16
2023-01-03T05:30:31.782Z,102379.75
2023-01-03T05:32:59.472Z,102389.03
2023-01-03T05:35:25.798Z,102381.72
2023-01-03T05:37:52.525Z,102390.13
2023-01-03T05:40:18.800Z,102382.81
2023-01-03T05:42:45.098Z,102369.41
2023-01-03T05:45:11.550Z,102380.72
2023-01-03T05:47:37.871Z,102377.69
2023-01-03T05:50:06.331Z,102377.47
2023-01-03T05:52:32.643Z,102370.09
2023-01-03T05:54:58.950Z,102363.91
2023-01-03T05:57:28.224Z,102369.09
2023-01-03T05:59:56.881Z,102353.38
2023-01-03T06:02:23.263Z,102357.72
2023-01-03T06:04:49.654Z,102358.63
2023-01-03T06:07:17.366Z,102359.41
2023-01-03T06:09:43.682Z,102354.94
2023-01-03T06:12:09.993Z,102346.88
2023-01-03T06:14:36.317Z,102340.50
2023-01-03T06:17:02.721Z,102348.25
2023-01-03T06:19:29.090Z,102347.16
2023-01-03T06:21:55.419Z,102346.25
2023-01-03T06:24:23.113Z,102354.03
2023-01-03T06:26:49.476Z,102343.44
2023-01-03T06:29:15.872Z,102341.56
2023-01-03T06:31:42.209Z,102345.75
2023-01-03T06:34:08.608Z,102348.03
2023-01-03T06:36:34.948Z,102343.56
2023-01-03T06:39:01.334Z,102350.38
2023-01-03T06:41:28.993Z,102345.75
2023-01-03T06:43:55.441Z,102348.25
2023-01-03T06:46:21.806Z,102346.13
2023-01-03T06:48:48.194Z,102345.03
2023-01-03T06:51:17.087Z,102344.78
2023-01-03T06:53:43.594Z,102338.59
2023-01-03T06:56:10.324Z,102341.88
2023-01-03T06:58:37.951Z,102339.94
2023-01-03T07:01:04.915Z,102343.34
2023-01-03T07:03:31.469Z,102339.78
2023-01-03T07:05:57.798Z,102346.75
2023-01-03T07:08:24.110Z,102345.72
2023-01-03T07:10:50.446Z,102345.72
2023-01-03T07:13:16.792Z,102350.81
2023-01-03T07:15:44.667Z,102355.16
2023-01-03T07:18:11.391Z,102352.59
2023-01-03T07:20:40.238Z,102358.63
2023-01-03T07:23:06.582Z,102353.38
2023-01-03T07:25:32.899Z,102357.72
2023-01-03T07:28:05.744Z,102364.59
2023-01-03T07:30:36.338Z,102363.63
2023-01-03T07:33:04.035Z,102369.75
2023-01-03T07:35:31.315Z,102375.03
2023-01-03T07:37:57.634Z,102377.59
2023-01-03T07:40:23.952Z,102377.50
2023-01-03T07:42:50.254Z,102380.91
2023-01-03T07:45:16.689Z,102377.25
2023-01-03T07:47:43.828Z,102376.31
2023-01-03T07:50:11.829Z,102395.50
2023-01-03T07:52:38.186Z,102392.72
2023-01-03T07:55:04.808Z,102390.06
2023-01-03T07:57:31.104Z,102383.97
2023-01-03T07:59:57.377Z,102383.88
2023-01-03T08:02:24.016Z,102380.31
2023-01-03T08:04:50.455Z,102377.59
2023-01-03T08:07:18.260Z,102378.38
2023-01-03T08:09:44.542Z,102378.44
2023-01-03T08:12:10.857Z,102371.56
2023-01-03T08:14:37.144Z,102382.09
2023-01-03T08:17:03.421Z,102389.16
2023-01-03T08:19:29.738Z,102385.66
2023-01-03T08:21:56.015Z,102391.94
2023-01-03T08:24:23.727Z,102393.84
2023-01-03T08:26:50.048Z,102397.56
2023-01-03T08:29:16.590Z,102400.38
2023-01-03T08:31:44.481Z,102412.75
2023-01-03T08:34:16.805Z,102405.78
2023-01-03T08:36:48.433Z,102400.44
2023-01-03T08:39:16.820Z,102401.06
2023-01-03T08:41:46.881Z,102402.56
2023-01-03T08:44:14.050Z,102403.19
2023-01-03T08:46:43.032Z,102407.34
2023-01-03T08:49:10.203Z,102408.78
2023-01-03T08:51:36.645Z,102417.31
2023-01-03T08:54:03.116Z,102410.91
2023-01-03T08:56:29.444Z,102419.41
2023-01-03T08:58:57.120Z,102431.47
2023-01-03T09:01:23.547Z,102430.38
2023-01-03T09:03:50.125Z,102428.34
2023-01-03T09:06:16.523Z,102427.16
2023-01-03T09:08:42.832Z,102425.97
2023-01-03T09:11:09.742Z,102433.53
2023-01-03T09:13:36.435Z,102428.00
2023-01-03T09:16:04.613Z,102421.19
2023-01-03T09:18:30.950Z,102434.94
2023-01-03T09:20:57.259Z,102439.09
2023-01-03T09:23:23.559Z,102429.19
2023-01-03T09:25:49.877Z,102433.97
2023-01-03T09:28:16.197Z,102430.28
2023-01-03T09:30:42.522Z,102434.34
2023-01-03T09:33:10.165Z,102436.91
2023-01-03T09:35:36.807Z,102433.97
2023-01-03T09:38:03.293Z,102431.94
2023-01-03T09:40:30.237Z,102426.38
2023-01-03T09:42:57.049Z,102432.06
2023-01-03T09:45:26.018Z,102427.31
2023-01-03T09:47:52.769Z,102432.34
2023-01-03T09:50:44.422Z,102430.06
2023-01-03T09:53:14.295Z,102422.06
2023-01-03T09:55:47.349Z,102427.06
2023-01-03T09:58:14.760Z,102429.31
2023-01-03T10:00:45.865Z,102428.97
2023-01-03T10:03:25.425Z,102424.22
2023-01-03T10:06:01.378Z,102427.34
2023-01-03T10:08:42.906Z,102426.97
2023-01-03T10:11:11.954Z,102426.56
2023-01-03T10:13:48.310Z,102428.38
2023-01-03T10:16:21.295Z,102426.28
2023-01-03T10:19:11.640Z,102433.94
2023-01-03T10:21:43.717Z,102430.34
2023-01-03T10:24:16.258Z,102432.59
2023-01-03T10:26:42.581Z,102441.28
2023-01-03T10:29:09.130Z,102433.06
2023-01-03T10:31:44.646Z,102433.91
2023-01-03T10:34:11.173Z,102423.13
2023-01-03T10:36:37.491Z,102429.00
2023-01-03T10:39:06.589Z,102429.81
2023-01-03T10:41:38.485Z,102425.94
2023-01-03T10:44:05.116Z,102420.66
2023-01-03T10:46:31.555Z,102424.06
2023-01-03T10:49:29.273Z,102422.88
2023-01-03T10:51:58.219Z,102421.75
2023-01-03T10:54:28.513Z,102417.31
2023-01-03T10:56:54.856Z,102415.09
2023-01-03T10:59:22.849Z,102417.47
2023-01-03T11:01:56.371Z,102412.09
2023-01-03T11:04:22.887Z,102410.19
2023-01-03T11:07:03.113Z,102407.22
2023-01-03T11:09:34.187Z,102402.41
2023-01-03T11:12:03.331Z,102400.28
2023-01-03T11:14:29.667Z,102400.94
2023-01-03T11:16:58.338Z,102403.91
2023-01-03T11:19:26.283Z,102408.81
2023-01-03T11:21:54.261Z,102412.31
2023-01-03T11:24:24.421Z,102401.41
2023-01-03T11:26:58.115Z,102403.97
2023-01-03T11:29:34.113Z,102404.28
2023-01-03T11:32:07.314Z,102397.38
2023-01-03T11:35:12.085Z,102397.19
2023-01-03T11:37:31.894Z,102395.94
2023-01-03T11:40:05.318Z,102386.41
2023-01-03T11:42:36.050Z,102387.66
2023-01-03T11:45:17.632Z,102386.63
2023-01-03T11:47:50.862Z,102391.59
2023-01-03T11:50:22.723Z,102390.44
2023-01-03T11:52:53.130Z,102390.03
2023-01-03T11:55:31.071Z,102383.88
2023-01-03T11:58:10.132Z,102384.50
2023-01-03T12:00:41.497Z,102377.94
2023-01-03T12:03:09.229Z,102380.59
2023-01-03T12:05:43.166Z,102371.88
2023-01-03T12:08:34.165Z,102377.94
2023-01-03T12:11:03.694Z,102367.34
2023-01-03T12:13:33.895Z,102371.78
2023-01-03T12:16:03.285Z,102372.72
2023-01-03T12:18:37.459Z,102366.94
2023-01-03T12:21:07.502Z,102358.34
2023-01-03T12:23:37.516Z,102359.38
2023-01-03T12:26:07.297Z,102356.00
2023-01-03T12:28:38.461Z,102354.44
2023-01-03T12:31:07.463Z,102351.66
2023-01-03T12:33:36.750Z,102348.28
2023-01-03T12:36:07.604Z,102342.75
2023-01-03T12:38:40.289Z,102342.94
2023-01-03T12:41:12.813Z,102335.94
2023-01-03T12:43:43.163Z,102337.63
2023-01-03T12:46:13.131Z,102335.25
2023-01-03T12:48:49.469Z,102336.75
2023-01-03T12:51:18.484Z,102332.97
2023-01-03T12:53:48.217Z,102331.16
2023-01-03T12:56:22.330Z,102330.63
2023-01-03T12:58:59.020Z,102338.69
2023-01-03T13:01:26.901Z,102341.66
2023-01-03T13:03:55.830Z,102341.03
2023-01-03T13:06:23.886Z,102342.34
2023-01-03T13:08:53.269Z,102353.97
2023-01-03T13:11:22.241Z,102342.53
2023-01-03T13:13:49.374Z,102344.22
2023-01-03T13:16:34.631Z,102347.63
2023-01-03T13:19:15.901Z,102355.88
2023-01-03T13:22:00.713Z,102347.09
2023-01-03T13:24:39.454Z,102337.22
2023-01-03T13:27:24.391Z,102335.00
2023-01-03T13:29:56.716Z,102333.41
2023-01-03T13:32:26.085Z,102336.28
2023-01-03T13:35:11.286Z,102337.88
2023-01-03T13:37:44.686Z,102343.78
2023-01-03T13:40:52.094Z,102331.59
2023-01-03T13:43:17.195Z,102334.03
2023-01-03T13:45:52.508Z,102326.81
2023-01-03T13:48:22.520Z,102329.38
2023-01-03T13:51:07.602Z,102332.34
2023-01-03T13:53:38.045Z,102324.50
2023-01-03T13:56:20.302Z,102329.94
2023-01-03T13:58:50.326Z,102336.28
2023-01-03T14:01:22.986Z,102334.47
2023-01-03T14:04:04.243Z,102337.53
2023-01-03T14:06:44.803Z,102329.78
2023-01-03T14:09:26.087Z,102322.78
2023-01-03T14:12:03.480Z,102324.09
2023-01-03T14:14:33.581Z,102323.44
2023-01-03T14:17:01.543Z,102320.28
2023-01-03T14:19:28.914Z,102313.59
2023-01-03T14:22:08.978Z,102317.75
2023-01-03T14:24:46.596Z,102318.91
2023-01-03T14:27:17.410Z,102309.41
2023-01-03T14:29:52.258Z,102302.41
2023-01-03T14:32:21.769Z,102304.50
2023-01-03T14:34:48.582Z,102307.38
2023-01-03T14:37:16.084Z,102308.56
2023-01-03T14:39:51.093Z,102315.75
2023-01-03T14:42:18.741Z,102315.22
2023-01-03T14:44:49.238Z,102319.78
2023-01-03T14:47:17.019Z,102317.53
2023-01-03T14:49:46.077Z,102316.16
2023-01-03T14:52:16.289Z,102326.09
2023-01-03T14:54:44.776Z,102324.28
2023-01-03T14:57:16.031Z,102320.03
2023-01-03T14:59:43.958Z,102310.94
2023-01-03T15:02:11.376Z,102309.25
2023-01-03T15:04:41.104Z,102295.28
2023-01-03T15:07:13.514Z,102299.81
2023-01-03T15:09:40.452Z,102300.25
2023-01-03T15:12:06.998Z,102303.09
2023-01-03T15:14:34.757Z,102303.53
2023-01-03T15:17:04.034Z,102289.75
2023-01-03T15:19:31.113Z,102294.19
2023-01-03T15:22:05.921Z,102294.63
2023-01-03T15:24:36.382Z,102291.13
2023-01-03T15:27:20.341Z,102291.63
2023-01-03T15:29:47.421Z,102301.56
2023-01-03T15:32:19.023Z,102309.72
2023-01-03T15:34:45.743Z,102311.31
2023-01-03T15:37:13.263Z,102309.91
2023-01-03T15:39:40.822Z,102300.28
2023-01-03T15:42:42.985Z,102300.59
2023-01-03T15:44:57.023Z,102300.88
2023-01-03T15:47:28.638Z,102300.13
2023-01-03T15:49:57.073Z,102305.84
2023-01-03T15:52:23.513Z,102309.53
2023-01-03T15:54:49.811Z,102292.28
2023-01-03T15:57:17.985Z,102298.91
2023-01-03T15:59:44.561Z,102295.72
2023-01-03T16:02:14.007Z,102301.28
2023-01-03T16:04:42.120Z,102304.69
2023-01-03T16:07:08.760Z,102308.38
2023-01-03T16:09:35.094Z,102308.38
2023-01-03T16:12:01.604Z,102307.63
2023-01-03T16:14:32.819Z,102306.69
2023-01-03T16:16:59.540Z,102309.41
2023-01-03T16:19:26.857Z,102300.84
2023-01-03T16:22:32.957Z,102293.88
2023-01-03T16:24:43.029Z,102288.69
2023-01-03T16:27:12.263Z,102295.00
2023-01-03T16:29:38.558Z,102286.31
2023-01-03T16:32:08.355Z,102284.84
2023-01-03T16:34:34.767Z,102277.84
2023-01-03T16:37:02.430Z,102276.16
2023-01-03T16:39:28.751Z,102274.47
2023-01-03T16:41:55.356Z,102281.44
2023-01-03T16:44:21.686Z,102277.00
2023-01-03T16:46:48.112Z,102273.63
2023-01-03T16:49:14.457Z,102266.63
2023-01-03T16:51:46.745Z,102261.34
2023-01-03T16:54:18.001Z,102268.41
2023-01-03T16:56:44.330Z,102259.66
2023-01-03T16:59:13.804Z,102261.34
2023-01-03T17:01:40.214Z,102260.41
2023-01-03T17:04:06.645Z,102265.59
2023-01-03T17:06:38.343Z,102269.00
2023-01-03T17:09:06.539Z,102275.97
2023-01-03T17:11:34.304Z,102274.06
2023-01-03T17:14:02.097Z,102261.59
2023-01-03T17:16:28.412Z,102271.22
2023-01-03T17:18:54.994Z,102260.56
2023-01-03T17:21:23.122Z,102261.41
2023-01-03T17:23:49.802Z,102263.09
2023-01-03T17:26:17.949Z,102258.66
2023-01-03T17:28:46.145Z,102256.03
2023-01-03T17:31:14.500Z,102254.03
2023-01-03T17:33:40.853Z,102253.81
2023-01-03T17:36:08.728Z,102251.94
2023-01-03T17:38:35.115Z,102244.94
2023-01-03T17:41:01.470Z,102251.63
2023-01-03T17:43:27.795Z,102251.53
2023-01-03T17:45:55.728Z,102247.81
2023-01-03T17:48:22.146Z,102248.47
2023-01-03T17:50:48.565Z,102244.56
2023-01-03T17:53:16.837Z,102237.47
2023-01-03T17:55:43.237Z,102237.59
2023-01-03T17:58:14.570Z,102228.50
2023-01-03T18:00:40.854Z,102223.03
2023-01-03T18:03:10.529Z,102231.81
2023-01-03T18:05:37.314Z,102227.47
2023-01-03T18:08:05.401Z,102233.41
2023-01-03T18:10:37.426Z,102228.41
2023-01-03T18:13:14.267Z,102227.25
2023-01-03T18:15:40.659Z,102227.03
2023-01-03T18:18:14.050Z,102221.03
2023-01-03T18:20:40.352Z,102217.53
2023-01-03T18:23:09.612Z,102210.13
2023-01-03T18:25:35.951Z,102208.41
2023-01-03T18:28:02.847Z,102204.94
2023-01-03T18:30:29.308Z,102204.81
2023-01-03T18:32:55.605Z,102200.38
2023-01-03T18:35:29.688Z,102195.19
2023-01-03T18:38:00.714Z,102192.88
2023-01-03T18:40:27.179Z,102186.84
2023-01-03T18:42:55.056Z,102179.66
2023-01-03T18:45:21.507Z,102180.72
2023-01-03T18:47:47.815Z,102181.34
2023-01-03T18:50:17.709Z,102176.06
2023-01-03T18:52:46.066Z,102174.56
2023-01-03T18:55:14.845Z,102179.97
2023-01-03T18:57:41.200Z,102173.53
2023-01-03T19:00:14.128Z,102174.47
2023-01-03T19:02:40.602Z,102173.06
2023-01-03T19:05:07.351Z,102166.63
2023-01-03T19:07:34.575Z,102168.97
2023-01-03T19:10:02.893Z,102167.47
2023-01-03T19:12:30.265Z,102162.09
2023-01-03T19:14:56.577Z,102166.44
2023-01-03T19:17:22.913Z,102151.72
2023-01-03T19:19:49.238Z,102154.56
2023-01-03T19:22:22.690Z,102158.16
2023-01-03T19:24:49.100Z,102140.75
2023-01-03T19:27:19.386Z,102144.44
2023-01-03T19:29:45.711Z,102141.91
2023-01-03T19:32:15.236Z,102135.84
2023-01-03T19:34:41.545Z,102134.16
2023-01-03T19:37:08.616Z,102135.00
2023-01-03T19:39:37.720Z,102131.72
2023-01-03T19:42:05.729Z,102133.13
2023-01-03T19:44:33.618Z,102133.13
2023-01-03T19:47:00.246Z,102128.22
2023-01-03T19:49:26.707Z,102128.13
2023-01-03T19:51:53.136Z,102124.63
2023-01-03T19:54:19.478Z,102100.97
2023-01-03T19:56:45.785Z,102106.03
2023-01-03T19:59:21.230Z,102103.94
2023-01-03T20:02:22.910Z,102103.47
2023-01-03T20:04:36.912Z,102088.38
2023-01-03T20:07:04.954Z,102093.03
2023-01-03T20:09:34.205Z,102094.94
2023-01-03T20:12:00.546Z,102096.63
2023-01-03T20:14:26.894Z,102086.75
2023-01-03T20:16:54.527Z,102085.72
2023-01-03T20:19:20.868Z,102082.47
2023-01-03T20:21:48.819Z,102091.94
2023-01-03T20:24:22.220Z,102088.69
2023-01-03T20:26:50.408Z,102078.31
2023-01-03T20:29:16.739Z,102081.72
2023-01-03T20:31:43.350Z,102075.25
2023-01-03T20:34:11.225Z,102076.19
2023-01-03T20:36:39.018Z,102064.91
2023-01-03T20:39:05.951Z,102057.81
2023-01-03T20:41:32.263Z,102071.25
2023-01-03T20:43:58.564Z,102057.06
2023-01-03T20:46:24.920Z,102051.88
2023-01-03T20:48:54.454Z,102043.63
2023-01-03T20:51:22.239Z,102048.28
2023-01-03T20:53:54.113Z,102044.91
2023-01-03T20:56:21.018Z,102034.72
2023-01-03T20:58:48.145Z,102030.94
2023-01-03T21:01:14.532Z,102039.41
2023-01-03T21:03:40.983Z,102030.41
2023-01-03T21:06:16.080Z,102029.78
2023-01-03T21:08:43.720Z,102040.47
2023-01-03T21:11:10.099Z,102028.50
2023-01-03T21:13:36.418Z,102031.88
2023-01-03T21:16:02.822Z,102019.41
2023-01-03T21:18:29.195Z,102012.03
2023-01-03T21:20:55.505Z,102015.38
2023-01-03T21:23:22.823Z,102003.84
2023-01-03T21:25:50.483Z,102009.47
2023-01-03T21:28:16.822Z,102009.66
2023-01-03T21:30:43.151Z,101999.59
2023-01-03T21:33:14.231Z,101995.59
2023-01-03T21:35:40.522Z,101992.72
2023-01-03T21:38:06.835Z,101992.84
2023-01-03T21:40:33.119Z,101992.84
2023-01-03T21:43:04.235Z,101989.44
2023-01-03T21:45:33.012Z,101986.47
2023-01-03T21:47:59.764Z,101980.13
2023-01-03T21:50:26.461Z,101981.38
2023-01-03T21:52:53.167Z,101987.56
2023-01-03T21:55:19.740Z,101978.34
2023-01-03T21:57:46.173Z,101979.50
2023-01-03T22:00:14.533Z,101983.47
2023-01-03T22:02:41.718Z,101960.63
2023-01-03T22:05:08.712Z,101958.47
2023-01-03T22:07:35.039Z,101961.84
2023-01-03T22:10:01.366Z,101960.03
2023-01-03T22:12:27.646Z,101951.56
2023-01-03T22:14:53.969Z,101953.97
2023-01-03T22:17:21.592Z,101944.22
2023-01-03T22:19:47.947Z,101945.44
2023-01-03T22:22:14.256Z,101933.63
2023-01-03T22:24:40.565Z,101943.16
2023-01-03T22:27:06.893Z,101939.56
2023-01-03T22:29:33.219Z,101919.97
2023-01-03T22:31:59.651Z,101910.34
2023-01-03T22:34:27.604Z,101915.75
2023-01-03T22:36:53.961Z,101907.09
2023-01-03T22:39:20.293Z,101901.59
2023-01-03T22:41:46.594Z,101901.03
2023-01-03T22:44:12.914Z,101906.75
2023-01-03T22:46:39.185Z,101908.97
2023-01-03T22:49:05.511Z,101909.84
2023-01-03T22:51:33.196Z,101901.31
2023-01-03T22:53:59.528Z,101895.41
2023-01-03T22:56:25.878Z,101886.75
2023-01-03T22:58:52.194Z,101893.38
2023-01-03T23:01:20.284Z,101890.97
2023-01-03T23:03:47.125Z,101881.38
2023-01-03T23:06:14.867Z,101862.72
2023-01-03T23:08:42.895Z,101865.69
2023-01-03T23:11:11.386Z,101848.25
2023-01-03T23:13:37.684Z,101867.63
2023-01-03T23:16:04.252Z,101863.56
2023-01-03T23:18:32.772Z,101846.94
2023-01-03T23:21:03.573Z,101845.63
2023-01-03T23:23:29.884Z,101839.34
2023-01-03T23:26:00.131Z,101825.16
2023-01-03T23:28:26.427Z,101827.81
2023-01-03T23:30:52.835Z,101825.03
2023-01-03T23:33:19.139Z,101818.91
2023-01-03T23:35:45.416Z,101812.75
2023-01-03T23:38:11.701Z,101815.53
2023-01-03T23:40:38.969Z,101805.31
2023-01-03T23:43:06.593Z,101804.81
2023-01-03T23:45:32.996Z,101802.66
2023-01-03T23:47:59.289Z,101802.78
2023-01-03T23:50:25.588Z,101787.63
2023-01-03T23:52:51.908Z,101785.66
2023-01-03T23:55:18.201Z,101784.47
2023-01-03T23:57:44.517Z,101776.63
