createdAt,value
2019-04-28T00:00:51.044Z,814.98
2019-04-28T00:01:51.294Z,814.95
2019-04-28T00:02:50.794Z,814.96
2019-04-28T00:03:51.604Z,815.00
2019-04-28T00:04:51.452Z,815.05
2019-04-28T00:05:51.389Z,814.84
2019-04-28T00:06:51.495Z,814.96
2019-04-28T00:07:50.584Z,815.03
2019-04-28T00:08:51.645Z,815.10
2019-04-28T00:09:51.147Z,815.08
2019-04-28T00:10:53.114Z,815.12
2019-04-28T00:11:51.737Z,815.10
2019-04-28T00:12:51.091Z,815.07
2019-04-28T00:13:51.844Z,815.08
2019-04-28T00:14:51.666Z,815.10
2019-04-28T00:15:51.632Z,815.04
2019-04-28T00:16:51.178Z,815.10
2019-04-28T00:17:51.605Z,815.07
2019-04-28T00:18:51.071Z,815.12
2019-04-28T00:19:51.516Z,815.13
2019-04-28T00:20:50.941Z,815.07
2019-04-28T00:21:51.655Z,814.98
2019-04-28T00:22:51.551Z,814.99
2019-04-28T00:23:51.193Z,814.97
2019-04-28T00:24:51.519Z,815.03
2019-04-28T00:25:51.435Z,815.04
2019-04-28T00:26:51.923Z,815.04
2019-04-28T00:27:51.593Z,814.98
2019-04-28T00:28:51.308Z,814.93
2019-04-28T00:29:51.824Z,814.91
2019-04-28T00:30:51.682Z,814.96
2019-04-28T00:31:51.277Z,815.00
2019-04-28T00:32:51.775Z,815.03
2019-04-28T00:33:51.427Z,815.01
2019-04-28T00:34:51.191Z,814.93
2019-04-28T00:35:51.564Z,815.04
2019-04-28T00:36:51.237Z,815.05
2019-04-28T00:37:51.698Z,815.12
2019-04-28T00:38:51.448Z,815.07
2019-04-28T00:39:50.993Z,815.06
2019-04-28T00:40:51.158Z,815.04
2019-04-28T00:41:51.612Z,815.08
2019-04-28T00:42:51.198Z,815.10
2019-04-28T00:43:51.916Z,815.04
2019-04-28T00:44:51.495Z,815.13
2019-04-28T00:45:51.281Z,815.09
2019-04-28T00:46:51.171Z,815.00
2019-04-28T00:47:51.062Z,815.02
2019-04-28T00:48:50.893Z,815.03
2019-04-28T00:49:51.909Z,815.09
2019-04-28T00:50:51.894Z,815.09
2019-04-28T00:51:50.912Z,815.03
2019-04-28T00:52:51.802Z,815.02
2019-04-28T00:53:50.922Z,815.02
2019-04-28T00:54:52.334Z,815.02
2019-04-28T00:55:51.615Z,815.02
2019-04-28T00:56:51.734Z,814.99
2019-04-28T00:57:50.927Z,815.01
2019-04-28T00:58:51.391Z,814.96
2019-04-28T00:59:57.791Z,814.99
2019-04-28T01:00:51.373Z,815.00
2019-04-28T01:01:51.315Z,815.01
2019-04-28T01:02:50.979Z,814.94
2019-04-28T01:03:51.996Z,814.97
2019-04-28T01:04:51.420Z,814.95
2019-04-28T01:05:50.827Z,814.94
2019-04-28T01:06:51.980Z,814.83
2019-04-28T01:07:51.094Z,814.83
2019-04-28T01:08:51.624Z,814.83
2019-04-28T01:09:51.704Z,814.82
2019-04-28T01:10:50.836Z,814.78
2019-04-28T01:11:51.113Z,814.74
2019-04-28T01:12:50.982Z,814.76
2019-04-28T01:13:51.778Z,814.71
2019-04-28T01:14:54.504Z,814.75
2019-04-28T01:15:50.350Z,814.71
2019-04-28T01:16:51.533Z,814.75
2019-04-28T01:17:50.367Z,814.80
2019-04-28T01:18:50.369Z,814.80
2019-04-28T01:19:51.409Z,814.77
2019-04-28T01:20:50.383Z,814.76
2019-04-28T01:21:50.388Z,814.74
2019-04-28T01:22:50.392Z,814.74
2019-04-28T01:23:50.406Z,814.74
2019-04-28T01:24:50.403Z,814.82
2019-04-28T01:25:50.406Z,814.79
2019-04-28T01:26:50.843Z,814.80
2019-04-28T01:27:50.772Z,814.83
2019-04-28T01:28:50.427Z,814.79
2019-04-28T01:29:51.745Z,814.83
2019-04-28T01:30:50.435Z,814.87
2019-04-28T01:31:50.443Z,814.86
2019-04-28T01:32:50.444Z,814.84
2019-04-28T01:33:50.451Z,814.86
2019-04-28T01:34:50.455Z,814.83
2019-04-28T01:35:50.461Z,814.84
2019-04-28T01:36:51.690Z,814.87
2019-04-28T01:37:50.624Z,814.83
2019-04-28T01:38:50.481Z,814.82
2019-04-28T01:39:50.482Z,814.82
2019-04-28T01:40:50.496Z,814.86
2019-04-28T01:41:50.494Z,814.91
2019-04-28T01:42:50.502Z,814.84
2019-04-28T01:43:52.259Z,814.85
2019-04-28T01:44:50.515Z,814.79
2019-04-28T01:45:50.520Z,814.85
2019-04-28T01:46:50.526Z,814.86
2019-04-28T01:47:50.580Z,814.82
2019-04-28T01:48:50.534Z,814.85
2019-04-28T01:49:50.542Z,814.83
2019-04-28T01:50:50.547Z,814.85
2019-04-28T01:51:50.548Z,814.89
2019-04-28T01:52:51.525Z,814.83
2019-04-28T01:53:50.564Z,814.86
2019-04-28T01:54:50.564Z,814.83
2019-04-28T01:55:50.587Z,814.82
2019-04-28T01:56:50.579Z,814.82
2019-04-28T01:57:50.586Z,814.60
2019-04-28T01:58:51.744Z,814.72
2019-04-28T01:59:50.593Z,814.70
2019-04-28T02:00:50.681Z,814.68
2019-04-28T02:01:50.607Z,814.68
2019-04-28T02:02:50.699Z,814.78
2019-04-28T02:03:50.615Z,814.76
2019-04-28T02:04:50.617Z,814.78
2019-04-28T02:05:50.622Z,814.81
2019-04-28T02:06:50.634Z,814.82
2019-04-28T02:07:50.671Z,814.81
2019-04-28T02:08:51.303Z,814.82
2019-04-28T02:09:50.644Z,814.84
2019-04-28T02:10:50.647Z,814.82
2019-04-28T02:11:50.652Z,814.83
2019-04-28T02:12:50.679Z,814.89
2019-04-28T02:13:50.663Z,814.82
2019-04-28T02:14:52.158Z,814.82
2019-04-28T02:15:50.675Z,814.86
2019-04-28T02:16:50.677Z,814.81
2019-04-28T02:17:51.632Z,814.86
2019-04-28T02:18:50.705Z,814.86
2019-04-28T02:19:51.559Z,814.80
2019-04-28T02:20:51.139Z,814.80
2019-04-28T02:21:50.701Z,814.81
2019-04-28T02:22:50.706Z,814.73
2019-04-28T02:23:51.419Z,814.73
2019-04-28T02:24:50.732Z,814.71
2019-04-28T02:25:50.722Z,814.69
2019-04-28T02:26:52.739Z,814.68
2019-04-28T02:27:50.730Z,814.68
2019-04-28T02:28:50.742Z,814.65
2019-04-28T02:29:50.745Z,814.63
2019-04-28T02:30:53.795Z,814.66
2019-04-28T02:31:51.144Z,814.61
2019-04-28T02:32:51.855Z,814.62
2019-04-28T02:33:53.773Z,814.56
2019-04-28T02:34:50.972Z,814.56
2019-04-28T02:35:51.217Z,814.55
2019-04-28T02:36:53.968Z,814.50
2019-04-28T02:37:50.779Z,814.45
2019-04-28T02:38:51.529Z,814.40
2019-04-28T02:39:50.807Z,814.37
2019-04-28T02:40:50.799Z,814.27
2019-04-28T02:41:51.333Z,814.29
2019-04-28T02:42:52.228Z,814.23
2019-04-28T02:43:51.188Z,814.15
2019-04-28T02:44:50.814Z,814.13
2019-04-28T02:45:53.489Z,814.07
2019-04-28T02:46:50.963Z,814.09
2019-04-28T02:47:52.257Z,814.13
2019-04-28T02:48:54.132Z,814.12
2019-04-28T02:49:50.858Z,814.08
2019-04-28T02:50:51.111Z,813.99
2019-04-28T02:51:50.845Z,813.99
2019-04-28T02:52:51.834Z,814.02
2019-04-28T02:53:51.395Z,814.00
2019-04-28T02:54:51.060Z,814.04
2019-04-28T02:55:51.458Z,814.04
2019-04-28T02:56:51.189Z,814.02
2019-04-28T02:57:51.589Z,814.06
2019-04-28T02:58:51.237Z,814.08
2019-04-28T02:59:51.179Z,814.11
2019-04-28T03:01:02.621Z,814.11
2019-04-28T03:01:51.049Z,814.14
2019-04-28T03:02:51.480Z,814.15
2019-04-28T03:03:50.905Z,814.14
2019-04-28T03:04:50.942Z,814.16
2019-04-28T03:05:51.416Z,814.11
2019-04-28T03:06:51.833Z,814.12
2019-04-28T03:07:51.772Z,814.12
2019-04-28T03:08:50.953Z,814.14
2019-04-28T03:09:52.089Z,814.10
2019-04-28T03:10:51.132Z,814.09
2019-04-28T03:11:51.291Z,814.11
2019-04-28T03:12:51.815Z,814.09
2019-04-28T03:13:51.273Z,814.11
2019-04-28T03:14:50.965Z,814.13
2019-04-28T03:15:51.781Z,814.09
2019-04-28T03:16:51.175Z,814.09
2019-04-28T03:17:53.117Z,814.12
2019-04-28T03:18:51.518Z,814.10
2019-04-28T03:19:51.709Z,814.12
2019-04-28T03:20:51.830Z,814.08
2019-04-28T03:21:51.263Z,814.08
2019-04-28T03:22:51.357Z,814.06
2019-04-28T03:23:51.840Z,814.06
2019-04-28T03:24:51.228Z,814.07
2019-04-28T03:25:51.022Z,814.03
2019-04-28T03:26:51.113Z,814.07
2019-04-28T03:27:51.056Z,814.00
2019-04-28T03:28:51.504Z,814.01
2019-04-28T03:29:52.634Z,814.00
2019-04-28T03:30:53.836Z,814.02
2019-04-28T03:32:16.202Z,813.91
2019-04-28T03:32:55.394Z,813.93
2019-04-28T03:33:55.486Z,813.86
2019-04-28T03:34:53.681Z,813.88
2019-04-28T03:35:53.511Z,813.87
2019-04-28T03:36:51.774Z,813.91
2019-04-28T03:37:51.360Z,813.89
2019-04-28T03:38:53.140Z,813.87
2019-04-28T03:39:51.099Z,813.79
2019-04-28T03:40:51.426Z,813.82
2019-04-28T03:41:51.102Z,813.81
2019-04-28T03:42:51.497Z,813.76
2019-04-28T03:43:51.571Z,813.72
2019-04-28T03:44:51.495Z,813.70
2019-04-28T03:45:51.128Z,813.66
2019-04-28T03:46:51.398Z,813.64
2019-04-28T03:47:51.163Z,813.65
2019-04-28T03:48:51.261Z,813.66
2019-04-28T03:49:51.166Z,813.65
2019-04-28T03:50:51.526Z,813.66
2019-04-28T03:51:51.160Z,813.66
2019-04-28T03:52:51.361Z,813.65
2019-04-28T03:53:51.170Z,813.58
2019-04-28T03:54:51.413Z,813.60
2019-04-28T03:55:51.492Z,813.52
2019-04-28T03:56:53.695Z,813.56
2019-04-28T03:57:51.240Z,813.60
2019-04-28T03:58:51.196Z,813.55
2019-04-28T03:59:51.535Z,813.56
2019-04-28T04:00:51.207Z,813.57
2019-04-28T04:01:56.588Z,813.50
2019-04-28T04:02:51.217Z,813.54
2019-04-28T04:03:51.746Z,813.52
2019-04-28T04:04:52.661Z,813.50
2019-04-28T04:05:51.253Z,813.50
2019-04-28T04:06:51.238Z,813.53
2019-04-28T04:07:51.253Z,813.53
2019-04-28T04:08:51.245Z,813.48
2019-04-28T04:09:51.663Z,813.53
2019-04-28T04:10:51.272Z,813.49
2019-04-28T04:11:51.263Z,813.51
2019-04-28T04:12:51.290Z,813.52
2019-04-28T04:13:51.533Z,813.52
2019-04-28T04:14:51.284Z,813.52
2019-04-28T04:15:54.028Z,813.49
2019-04-28T04:16:51.291Z,813.51
2019-04-28T04:17:51.301Z,813.48
2019-04-28T04:18:53.702Z,813.45
2019-04-28T04:19:51.311Z,813.47
2019-04-28T04:20:51.511Z,813.49
2019-04-28T04:21:52.735Z,813.47
2019-04-28T04:22:51.361Z,813.46
2019-04-28T04:23:51.329Z,813.43
2019-04-28T04:24:52.482Z,813.42
2019-04-28T04:25:51.429Z,813.41
2019-04-28T04:26:51.349Z,813.44
2019-04-28T04:27:51.352Z,813.43
2019-04-28T04:28:51.831Z,813.45
2019-04-28T04:29:51.362Z,813.44
2019-04-28T04:30:51.366Z,813.41
2019-04-28T04:31:51.464Z,813.43
2019-04-28T04:32:51.383Z,813.42
2019-04-28T04:33:51.388Z,813.44
2019-04-28T04:34:51.396Z,813.48
2019-04-28T04:35:51.924Z,813.43
2019-04-28T04:36:51.402Z,813.43
2019-04-28T04:37:51.406Z,813.42
2019-04-28T04:38:51.798Z,813.41
2019-04-28T04:39:51.513Z,813.41
2019-04-28T04:40:51.636Z,813.42
2019-04-28T04:41:51.429Z,813.44
2019-04-28T04:42:51.431Z,813.43
2019-04-28T04:43:51.665Z,813.39
2019-04-28T04:44:51.449Z,813.37
2019-04-28T04:45:51.453Z,813.38
2019-04-28T04:46:51.464Z,813.39
2019-04-28T04:47:51.462Z,813.43
2019-04-28T04:48:51.471Z,813.41
2019-04-28T04:49:51.470Z,813.43
2019-04-28T04:50:51.478Z,813.43
2019-04-28T04:51:51.484Z,813.37
2019-04-28T04:52:51.488Z,813.39
2019-04-28T04:53:51.786Z,813.37
2019-04-28T04:54:51.501Z,813.39
2019-04-28T04:55:52.705Z,813.34
2019-04-28T04:56:51.511Z,813.35
2019-04-28T04:57:51.512Z,813.37
2019-04-28T04:58:51.528Z,813.41
2019-04-28T04:59:51.525Z,813.35
2019-04-28T05:00:51.575Z,813.36
2019-04-28T05:01:51.542Z,813.42
2019-04-28T05:02:54.658Z,813.43
2019-04-28T05:03:51.545Z,813.43
2019-04-28T05:04:51.555Z,813.43
2019-04-28T05:05:51.558Z,813.37
2019-04-28T05:06:51.561Z,813.41
2019-04-28T05:07:51.565Z,813.37
2019-04-28T05:08:51.576Z,813.41
2019-04-28T05:09:51.582Z,813.41
2019-04-28T05:10:51.585Z,813.39
2019-04-28T05:11:51.589Z,813.39
2019-04-28T05:12:51.795Z,813.42
2019-04-28T05:13:51.604Z,813.33
2019-04-28T05:14:51.601Z,813.40
2019-04-28T05:15:52.646Z,813.41
2019-04-28T05:16:51.618Z,813.42
2019-04-28T05:17:51.622Z,813.33
2019-04-28T05:18:51.627Z,813.42
2019-04-28T05:19:51.628Z,813.41
2019-04-28T05:20:51.637Z,813.41
2019-04-28T05:21:51.640Z,813.46
2019-04-28T05:22:51.649Z,813.43
2019-04-28T05:23:51.654Z,813.44
2019-04-28T05:24:54.390Z,813.42
2019-04-28T05:25:51.669Z,813.47
2019-04-28T05:26:51.740Z,813.47
2019-04-28T05:27:54.557Z,813.47
2019-04-28T05:28:53.398Z,813.44
2019-04-28T05:29:51.681Z,813.42
2019-04-28T05:30:51.690Z,813.45
2019-04-28T05:31:54.968Z,813.46
2019-04-28T05:32:56.253Z,813.44
2019-04-28T05:33:51.705Z,813.34
2019-04-28T05:34:52.929Z,813.44
2019-04-28T05:35:54.549Z,813.46
2019-04-28T05:36:51.722Z,813.47
2019-04-28T05:37:51.731Z,813.46
2019-04-28T05:38:51.728Z,813.49
2019-04-28T05:39:52.543Z,813.47
2019-04-28T05:40:51.741Z,813.46
2019-04-28T05:41:51.743Z,813.52
2019-04-28T05:42:51.752Z,813.54
2019-04-28T05:43:51.757Z,813.53
2019-04-28T05:44:51.758Z,813.52
2019-04-28T05:45:51.766Z,813.50
2019-04-28T05:46:51.772Z,813.49
2019-04-28T05:47:52.025Z,813.39
2019-04-28T05:48:51.778Z,813.51
2019-04-28T05:49:51.788Z,813.50
2019-04-28T05:50:51.788Z,813.51
2019-04-28T05:51:51.794Z,813.54
2019-04-28T05:52:51.801Z,813.53
2019-04-28T05:53:53.790Z,813.47
2019-04-28T05:54:51.809Z,813.47
2019-04-28T05:55:51.817Z,813.47
2019-04-28T05:56:51.828Z,813.46
2019-04-28T05:57:53.103Z,813.50
2019-04-28T05:58:51.834Z,813.45
2019-04-28T05:59:51.841Z,813.51
2019-04-28T06:00:51.843Z,813.50
2019-04-28T06:01:51.842Z,813.49
2019-04-28T06:02:56.419Z,813.51
2019-04-28T06:03:51.851Z,813.56
2019-04-28T06:04:51.861Z,813.54
2019-04-28T06:05:51.862Z,813.56
2019-04-28T06:06:51.871Z,813.56
2019-04-28T06:07:51.875Z,813.60
2019-04-28T06:08:51.876Z,813.58
2019-04-28T06:09:51.882Z,813.62
2019-04-28T06:10:51.890Z,813.65
2019-04-28T06:11:54.400Z,813.67
2019-04-28T06:12:51.899Z,813.71
2019-04-28T06:13:52.547Z,813.71
2019-04-28T06:14:51.911Z,813.71
2019-04-28T06:15:51.918Z,813.72
2019-04-28T06:16:51.920Z,813.72
2019-04-28T06:17:51.926Z,813.71
2019-04-28T06:18:51.928Z,813.73
2019-04-28T06:19:51.933Z,813.71
2019-04-28T06:20:51.938Z,813.73
2019-04-28T06:21:51.945Z,813.72
2019-04-28T06:22:51.950Z,813.75
2019-04-28T06:23:51.957Z,813.76
2019-04-28T06:24:51.962Z,813.77
2019-04-28T06:25:51.966Z,813.81
2019-04-28T06:26:52.001Z,813.82
2019-04-28T06:27:51.979Z,813.83
2019-04-28T06:28:51.979Z,813.80
2019-04-28T06:29:51.985Z,813.81
2019-04-28T06:30:52.000Z,813.86
2019-04-28T06:31:51.995Z,813.81
2019-04-28T06:32:52.004Z,813.82
2019-04-28T06:33:52.011Z,813.82
2019-04-28T06:34:52.015Z,813.82
2019-04-28T06:35:52.015Z,813.80
2019-04-28T06:36:52.031Z,813.80
2019-04-28T06:37:52.032Z,813.81
2019-04-28T06:38:52.030Z,813.84
2019-04-28T06:39:52.041Z,813.84
2019-04-28T06:40:52.046Z,813.79
2019-04-28T06:41:52.047Z,813.85
2019-04-28T06:42:52.056Z,813.80
2019-04-28T06:43:52.058Z,813.83
2019-04-28T06:44:52.066Z,813.82
2019-04-28T06:45:52.074Z,813.84
2019-04-28T06:46:52.078Z,813.89
2019-04-28T06:47:52.087Z,813.89
2019-04-28T06:48:52.085Z,813.88
2019-04-28T06:49:52.095Z,813.89
2019-04-28T06:50:52.102Z,813.90
2019-04-28T06:51:52.101Z,813.88
2019-04-28T06:52:52.112Z,813.92
2019-04-28T06:53:52.117Z,813.93
2019-04-28T06:54:52.122Z,813.92
2019-04-28T06:55:52.128Z,813.91
2019-04-28T06:56:52.133Z,813.89
2019-04-28T06:57:52.134Z,813.90
2019-04-28T06:58:58.751Z,813.92
2019-04-28T06:59:52.143Z,813.90
2019-04-28T07:00:52.154Z,813.89
2019-04-28T07:01:52.159Z,813.91
2019-04-28T07:02:52.161Z,813.89
2019-04-28T07:03:52.165Z,813.94
2019-04-28T07:05:01.701Z,813.94
2019-04-28T07:05:52.179Z,813.97
2019-04-28T07:06:52.185Z,813.99
2019-04-28T07:07:52.190Z,813.93
2019-04-28T07:08:52.197Z,813.95
2019-04-28T07:09:52.199Z,813.93
2019-04-28T07:10:52.205Z,813.89
2019-04-28T07:11:52.209Z,813.92
2019-04-28T07:12:52.218Z,813.94
2019-04-28T07:13:52.223Z,813.93
2019-04-28T07:14:52.228Z,813.93
2019-04-28T07:15:52.235Z,813.97
2019-04-28T07:16:52.242Z,813.99
2019-04-28T07:17:52.246Z,813.95
2019-04-28T07:18:52.255Z,814.00
2019-04-28T07:19:52.258Z,813.98
2019-04-28T07:20:52.261Z,814.02
2019-04-28T07:21:52.264Z,814.02
2019-04-28T07:22:52.272Z,814.03
2019-04-28T07:23:52.278Z,814.05
2019-04-28T07:24:52.285Z,814.01
2019-04-28T07:25:52.290Z,814.03
2019-04-28T07:26:52.292Z,814.06
2019-04-28T07:27:52.298Z,814.01
2019-04-28T07:28:52.305Z,813.98
2019-04-28T07:29:52.316Z,813.98
2019-04-28T07:30:52.318Z,813.96
2019-04-28T07:31:52.322Z,813.97
2019-04-28T07:32:52.325Z,814.00
2019-04-28T07:33:52.331Z,814.02
2019-04-28T07:34:52.341Z,814.04
2019-04-28T07:35:52.342Z,814.03
2019-04-28T07:36:52.352Z,814.04
2019-04-28T07:37:52.359Z,814.09
2019-04-28T07:38:52.362Z,814.09
2019-04-28T07:39:52.364Z,814.07
2019-04-28T07:40:52.374Z,814.10
2019-04-28T07:41:52.376Z,814.07
2019-04-28T07:42:52.382Z,814.12
2019-04-28T07:43:52.388Z,814.06
2019-04-28T07:44:52.401Z,814.05
2019-04-28T07:45:52.405Z,814.07
2019-04-28T07:46:52.406Z,814.09
2019-04-28T07:47:52.430Z,814.08
2019-04-28T07:48:52.587Z,814.11
2019-04-28T07:49:52.420Z,814.11
2019-04-28T07:50:52.425Z,814.09
2019-04-28T07:51:52.432Z,814.07
2019-04-28T07:52:52.440Z,814.03
2019-04-28T07:53:52.448Z,814.04
2019-04-28T07:54:52.452Z,814.02
2019-04-28T07:55:52.456Z,814.03
2019-04-28T07:56:52.464Z,814.11
2019-04-28T07:57:52.468Z,814.14
2019-04-28T07:58:52.471Z,814.14
2019-04-28T07:59:52.481Z,814.17
2019-04-28T08:00:52.485Z,814.15
2019-04-28T08:01:52.491Z,814.14
2019-04-28T08:02:52.494Z,814.14
2019-04-28T08:03:52.503Z,814.12
2019-04-28T08:04:52.505Z,814.16
2019-04-28T08:05:52.510Z,814.13
2019-04-28T08:06:52.519Z,814.08
2019-04-28T08:07:52.523Z,814.12
2019-04-28T08:08:52.537Z,814.07
2019-04-28T08:09:52.535Z,814.13
2019-04-28T08:10:52.541Z,814.12
2019-04-28T08:11:52.545Z,814.14
2019-04-28T08:12:52.554Z,814.14
2019-04-28T08:13:52.562Z,814.14
2019-04-28T08:14:52.569Z,814.16
2019-04-28T08:15:52.570Z,814.16
2019-04-28T08:16:52.581Z,814.16
2019-04-28T08:17:52.584Z,814.15
2019-04-28T08:18:52.587Z,814.16
2019-04-28T08:19:52.596Z,814.13
2019-04-28T08:20:52.600Z,814.15
2019-04-28T08:21:52.607Z,814.13
2019-04-28T08:22:52.612Z,814.11
2019-04-28T08:23:52.623Z,814.09
2019-04-28T08:24:52.624Z,814.10
2019-04-28T08:25:52.634Z,814.07
2019-04-28T08:26:52.640Z,814.07
2019-04-28T08:27:52.647Z,814.07
2019-04-28T08:28:52.654Z,814.13
2019-04-28T08:29:58.785Z,814.11
2019-04-28T08:30:52.661Z,814.12
2019-04-28T08:31:52.667Z,814.16
2019-04-28T08:32:52.676Z,814.11
2019-04-28T08:34:02.115Z,814.12
2019-04-28T08:34:52.686Z,814.10
2019-04-28T08:35:52.693Z,814.08
2019-04-28T08:36:52.702Z,814.12
2019-04-28T08:37:52.710Z,814.08
2019-04-28T08:38:52.713Z,814.06
2019-04-28T08:39:52.718Z,814.08
2019-04-28T08:40:52.725Z,814.04
2019-04-28T08:41:52.729Z,814.06
2019-04-28T08:42:52.739Z,814.04
2019-04-28T08:43:52.741Z,814.07
2019-04-28T08:44:52.753Z,814.07
2019-04-28T08:45:52.763Z,814.01
2019-04-28T08:46:52.760Z,814.02
2019-04-28T08:47:52.765Z,814.03
2019-04-28T08:48:52.776Z,813.99
2019-04-28T08:49:52.789Z,814.02
2019-04-28T08:50:52.784Z,813.99
2019-04-28T08:51:52.791Z,814.01
2019-04-28T08:52:52.796Z,814.03
2019-04-28T08:53:52.804Z,814.02
2019-04-28T08:54:52.807Z,814.06
2019-04-28T08:55:52.816Z,814.04
2019-04-28T08:56:52.824Z,814.05
2019-04-28T08:57:52.831Z,814.08
2019-04-28T08:58:52.835Z,814.06
2019-04-28T08:59:52.842Z,814.08
2019-04-28T09:00:52.843Z,814.02
2019-04-28T09:01:52.857Z,814.02
2019-04-28T09:02:52.858Z,814.02
2019-04-28T09:03:52.860Z,814.05
2019-04-28T09:04:52.869Z,814.06
2019-04-28T09:05:52.881Z,814.04
2019-04-28T09:06:52.882Z,814.09
2019-04-28T09:07:52.883Z,814.06
2019-04-28T09:08:52.890Z,814.06
2019-04-28T09:09:52.899Z,814.05
2019-04-28T09:10:52.903Z,814.09
2019-04-28T09:11:52.910Z,814.11
2019-04-28T09:12:52.915Z,814.11
2019-04-28T09:13:52.923Z,814.10
2019-04-28T09:14:52.927Z,814.11
2019-04-28T09:15:52.936Z,814.10
2019-04-28T09:16:52.946Z,814.15
2019-04-28T09:17:52.948Z,814.11
2019-04-28T09:18:52.956Z,814.10
2019-04-28T09:19:52.956Z,814.09
2019-04-28T09:20:52.972Z,814.11
2019-04-28T09:21:52.970Z,814.07
2019-04-28T09:22:52.978Z,814.10
2019-04-28T09:23:52.984Z,814.10
2019-04-28T09:24:52.990Z,814.10
2019-04-28T09:25:52.993Z,814.10
2019-04-28T09:26:53.003Z,814.09
2019-04-28T09:27:53.012Z,814.07
2019-04-28T09:28:53.015Z,814.09
2019-04-28T09:29:53.020Z,814.07
2019-04-28T09:30:53.025Z,814.10
2019-04-28T09:31:53.032Z,814.14
2019-04-28T09:32:53.040Z,814.10
2019-04-28T09:33:53.043Z,814.12
2019-04-28T09:34:53.050Z,814.13
2019-04-28T09:35:53.055Z,814.14
2019-04-28T09:36:53.061Z,814.13
2019-04-28T09:37:53.074Z,814.14
2019-04-28T09:38:53.080Z,814.16
2019-04-28T09:39:53.086Z,814.11
2019-04-28T09:40:53.090Z,814.07
2019-04-28T09:41:53.093Z,814.05
2019-04-28T09:42:53.097Z,814.03
2019-04-28T09:43:53.110Z,814.18
2019-04-28T09:44:53.115Z,814.15
2019-04-28T09:45:53.122Z,814.06
2019-04-28T09:46:53.127Z,814.03
2019-04-28T09:47:53.133Z,814.09
2019-04-28T09:48:53.137Z,814.03
2019-04-28T09:49:53.143Z,814.10
2019-04-28T09:50:53.152Z,814.11
2019-04-28T09:51:53.154Z,814.06
2019-04-28T09:52:53.160Z,814.07
2019-04-28T09:53:53.170Z,814.05
2019-04-28T09:54:53.178Z,814.05
2019-04-28T09:55:53.181Z,814.05
2019-04-28T09:56:56.818Z,814.00
2019-04-28T09:57:54.820Z,814.05
2019-04-28T09:58:53.205Z,814.05
2019-04-28T09:59:53.207Z,814.04
2019-04-28T10:00:53.217Z,814.00
2019-04-28T10:01:53.219Z,814.09
2019-04-28T10:02:53.221Z,814.05
2019-04-28T10:03:53.227Z,814.09
2019-04-28T10:04:53.237Z,814.12
2019-04-28T10:05:53.239Z,814.14
2019-04-28T10:06:53.249Z,814.06
2019-04-28T10:07:53.257Z,814.04
2019-04-28T10:08:53.265Z,814.05
2019-04-28T10:09:53.269Z,814.02
2019-04-28T10:10:53.274Z,814.05
2019-04-28T10:11:53.277Z,814.08
2019-04-28T10:12:53.283Z,814.06
2019-04-28T10:13:53.291Z,814.07
2019-04-28T10:14:53.297Z,814.01
2019-04-28T10:15:53.310Z,813.96
2019-04-28T10:16:53.334Z,814.02
2019-04-28T10:17:53.316Z,814.05
2019-04-28T10:18:53.341Z,814.07
2019-04-28T10:19:53.329Z,814.04
2019-04-28T10:20:53.337Z,814.01
2019-04-28T10:21:53.341Z,813.96
2019-04-28T10:22:53.355Z,813.98
2019-04-28T10:23:53.353Z,813.98
2019-04-28T10:24:53.359Z,813.98
2019-04-28T10:25:53.370Z,813.97
2019-04-28T10:26:53.375Z,813.98
2019-04-28T10:27:53.386Z,813.96
2019-04-28T10:28:53.388Z,813.96
2019-04-28T10:29:53.391Z,813.87
2019-04-28T10:30:53.407Z,813.94
2019-04-28T10:31:53.409Z,813.87
2019-04-28T10:32:53.435Z,813.88
2019-04-28T10:33:53.420Z,813.87
2019-04-28T10:34:55.094Z,813.91
2019-04-28T10:35:53.432Z,813.92
2019-04-28T10:36:53.437Z,813.88
2019-04-28T10:37:53.442Z,813.95
2019-04-28T10:38:53.448Z,813.96
2019-04-28T10:39:53.493Z,813.96
2019-04-28T10:40:53.461Z,813.94
2019-04-28T10:41:53.485Z,813.91
2019-04-28T10:42:53.475Z,813.90
2019-04-28T10:43:53.486Z,813.93
2019-04-28T10:44:53.489Z,813.89
2019-04-28T10:45:53.496Z,813.92
2019-04-28T10:46:53.504Z,813.94
2019-04-28T10:47:53.508Z,813.92
2019-04-28T10:48:53.512Z,813.87
2019-04-28T10:49:53.521Z,813.86
2019-04-28T10:50:53.529Z,813.89
2019-04-28T10:51:59.522Z,813.86
2019-04-28T10:52:53.538Z,813.77
2019-04-28T10:53:53.546Z,813.86
2019-04-28T10:54:53.555Z,813.82
2019-04-28T10:55:53.561Z,813.82
2019-04-28T10:56:53.568Z,813.82
2019-04-28T10:57:53.578Z,813.84
2019-04-28T10:58:53.580Z,813.81
2019-04-28T10:59:53.590Z,813.84
2019-04-28T11:00:53.595Z,813.86
2019-04-28T11:01:53.605Z,813.77
2019-04-28T11:02:53.604Z,813.82
2019-04-28T11:03:53.667Z,813.79
2019-04-28T11:04:53.630Z,813.78
2019-04-28T11:05:53.630Z,813.80
2019-04-28T11:06:53.632Z,813.73
2019-04-28T11:07:53.638Z,813.78
2019-04-28T11:08:53.649Z,813.80
2019-04-28T11:09:53.657Z,813.76
2019-04-28T11:10:53.659Z,813.79
2019-04-28T11:11:53.666Z,813.77
2019-04-28T11:12:53.678Z,813.76
2019-04-28T11:13:53.684Z,813.75
2019-04-28T11:14:53.688Z,813.78
2019-04-28T11:15:53.700Z,813.78
2019-04-28T11:16:53.705Z,813.79
2019-04-28T11:17:53.716Z,813.75
2019-04-28T11:18:53.714Z,813.77
2019-04-28T11:19:53.723Z,813.77
2019-04-28T11:20:53.728Z,813.76
2019-04-28T11:21:53.736Z,813.73
2019-04-28T11:22:53.744Z,813.70
2019-04-28T11:23:53.752Z,813.73
2019-04-28T11:24:53.762Z,813.73
2019-04-28T11:25:53.763Z,813.72
2019-04-28T11:26:53.772Z,813.74
2019-04-28T11:27:55.457Z,813.77
2019-04-28T11:28:53.784Z,813.76
2019-04-28T11:29:53.794Z,813.75
2019-04-28T11:30:53.796Z,813.71
2019-04-28T11:31:53.807Z,813.81
2019-04-28T11:32:53.811Z,813.74
2019-04-28T11:33:53.818Z,813.80
2019-04-28T11:34:53.824Z,813.77
2019-04-28T11:35:53.836Z,813.80
2019-04-28T11:36:53.844Z,813.76
2019-04-28T11:37:53.851Z,813.71
2019-04-28T11:38:53.856Z,813.72
2019-04-28T11:39:53.865Z,813.67
2019-04-28T11:40:53.869Z,813.73
2019-04-28T11:41:53.877Z,813.75
2019-04-28T11:42:53.886Z,813.74
2019-04-28T11:43:53.887Z,813.75
2019-04-28T11:44:53.899Z,813.75
2019-04-28T11:45:53.907Z,813.68
2019-04-28T11:46:53.911Z,813.72
2019-04-28T11:47:53.915Z,813.75
2019-04-28T11:48:53.922Z,813.73
2019-04-28T11:49:53.930Z,813.72
2019-04-28T11:50:53.936Z,813.75
2019-04-28T11:51:53.942Z,813.72
2019-04-28T11:52:53.951Z,813.75
2019-04-28T11:53:53.958Z,813.79
2019-04-28T11:54:53.964Z,813.75
2019-04-28T11:55:53.977Z,813.75
2019-04-28T11:56:53.982Z,813.78
2019-04-28T11:57:53.985Z,813.76
2019-04-28T11:58:53.996Z,813.76
2019-04-28T11:59:54.259Z,813.75
2019-04-28T12:00:54.007Z,813.77
2019-04-28T12:01:54.025Z,813.78
2019-04-28T12:02:54.024Z,813.75
2019-04-28T12:03:54.028Z,813.74
2019-04-28T12:04:54.035Z,813.72
2019-04-28T12:05:54.042Z,813.72
2019-04-28T12:06:54.057Z,813.70
2019-04-28T12:07:54.055Z,813.73
2019-04-28T12:08:54.063Z,813.62
2019-04-28T12:10:04.107Z,813.63
2019-04-28T12:10:54.081Z,813.64
2019-04-28T12:11:54.087Z,813.61
2019-04-28T12:12:54.095Z,813.58
2019-04-28T12:13:54.100Z,813.59
2019-04-28T12:14:54.110Z,813.62
2019-04-28T12:15:54.114Z,813.63
2019-04-28T12:16:54.120Z,813.61
2019-04-28T12:17:54.133Z,813.60
2019-04-28T12:18:54.139Z,813.63
2019-04-28T12:19:54.156Z,813.60
2019-04-28T12:20:54.149Z,813.67
2019-04-28T12:21:54.165Z,813.67
2019-04-28T12:22:54.172Z,813.70
2019-04-28T12:23:54.170Z,813.67
2019-04-28T12:24:54.180Z,813.63
2019-04-28T12:25:54.188Z,813.60
2019-04-28T12:26:54.196Z,813.60
2019-04-28T12:27:54.202Z,813.55
2019-04-28T12:28:54.212Z,813.67