createdAt,value
2017-08-05T10:47:57.669Z,3288.00
2017-08-05T10:47:58.177Z,3276.00
2017-08-05T10:47:58.687Z,3252.00
2017-08-05T10:47:59.200Z,3224.00
2017-08-05T10:47:59.715Z,3208.00
2017-08-05T10:48:00.226Z,3208.00
2017-08-05T10:48:00.739Z,3192.00
2017-08-05T10:48:01.254Z,3192.00
2017-08-05T10:48:01.765Z,3200.00
2017-08-05T10:48:56.181Z,292.00
2017-08-05T10:48:56.689Z,84.00
2017-08-05T10:48:57.201Z,188.00
2017-08-05T10:48:57.710Z,144.00
2017-08-05T10:48:58.223Z,116.00
2017-08-05T10:48:58.736Z,100.00
2017-08-05T10:48:59.247Z,68.00
2017-08-05T10:48:59.759Z,80.00
2017-08-05T10:49:00.267Z,76.00
2017-08-05T10:50:13.699Z,3128.00
2017-08-05T10:50:14.202Z,4412.00
2017-08-05T10:50:15.214Z,4248.00
2017-08-05T10:50:15.727Z,4072.00
2017-08-05T10:50:16.243Z,3856.00
2017-08-05T10:50:16.755Z,3604.00
2017-08-05T10:50:17.271Z,2004.00
2017-08-05T10:50:17.789Z,2668.00
2017-08-05T10:51:32.236Z,3132.00
2017-08-05T10:51:32.747Z,3152.00
2017-08-05T10:51:33.263Z,3136.00
2017-08-05T10:51:33.774Z,3136.00
2017-08-05T10:51:34.288Z,3140.00
2017-08-05T10:51:34.799Z,3136.00
2017-08-05T10:51:35.312Z,3128.00
2017-08-05T10:51:35.822Z,3132.00
2017-08-05T10:51:36.330Z,3132.00
2017-08-05T10:53:06.478Z,1540.00
2017-08-05T10:53:06.988Z,1200.00
2017-08-05T10:53:07.500Z,1212.00
2017-08-05T10:53:08.010Z,1164.00
2017-08-05T10:53:08.524Z,1216.00
2017-08-05T10:53:09.032Z,1220.00
2017-08-05T10:53:09.545Z,1272.00
2017-08-05T10:53:10.057Z,1176.00
2017-08-05T10:53:10.568Z,1708.00
2017-08-05T10:54:03.998Z,1900.00
2017-08-05T10:54:04.508Z,1908.00
2017-08-05T10:54:05.015Z,1912.00
2017-08-05T10:54:05.526Z,1916.00
2017-08-05T10:54:06.037Z,1924.00
2017-08-05T10:54:06.560Z,1924.00
2017-08-05T10:54:07.065Z,1924.00
2017-08-05T10:54:07.581Z,1924.00
2017-08-05T10:54:08.090Z,1920.00
2017-08-05T10:55:21.513Z,2272.00
2017-08-05T10:55:22.020Z,2432.00
2017-08-05T10:55:22.532Z,2256.00
2017-08-05T10:55:23.046Z,2372.00
2017-08-05T10:55:23.553Z,2376.00
2017-08-05T10:55:24.066Z,2332.00
2017-08-05T10:55:24.582Z,2440.00
2017-08-05T10:55:25.094Z,2444.00
2017-08-05T10:55:25.608Z,2376.00
2017-08-05T10:56:40.054Z,2484.00
2017-08-05T10:56:40.567Z,2504.00
2017-08-05T10:56:41.076Z,2492.00
2017-08-05T10:56:41.591Z,2484.00
2017-08-05T10:56:42.102Z,2400.00
2017-08-05T10:56:42.618Z,2408.00
2017-08-05T10:56:43.131Z,2812.00
2017-08-05T10:56:43.645Z,2676.00
2017-08-05T10:56:44.154Z,2552.00
2017-08-05T10:57:38.524Z,1996.00
2017-08-05T10:57:39.037Z,1988.00
2017-08-05T10:57:39.545Z,2220.00
2017-08-05T10:57:40.055Z,1036.00
2017-08-05T10:57:40.565Z,1664.00
2017-08-05T10:57:41.083Z,1488.00
2017-08-05T10:57:41.593Z,1744.00
2017-08-05T10:57:42.107Z,1652.00
2017-08-05T10:57:42.620Z,1644.00
