createdAt,value
2018-06-05T00:00:08.369Z,0.00
2018-06-05T00:01:08.300Z,0.00
2018-06-05T00:02:29.217Z,0.00
2018-06-05T00:03:08.171Z,0.00
2018-06-05T00:04:08.098Z,0.00
2018-06-05T00:05:08.027Z,0.00
2018-06-05T00:06:07.963Z,0.00
2018-06-05T00:07:07.903Z,0.00
2018-06-05T00:08:28.807Z,0.00
2018-06-05T00:09:07.742Z,0.00
2018-06-05T00:10:07.680Z,0.00
2018-06-05T00:11:07.609Z,0.00
2018-06-05T00:12:07.540Z,0.00
2018-06-05T00:13:07.477Z,0.00
2018-06-05T00:14:28.384Z,0.00
2018-06-05T00:15:07.341Z,0.00
2018-06-05T00:16:07.268Z,0.00
2018-06-05T00:17:07.208Z,0.00
2018-06-05T00:18:07.129Z,0.00
2018-06-05T00:19:07.061Z,0.00
2018-06-05T00:20:27.969Z,0.00
2018-06-05T00:21:06.919Z,0.00
2018-06-05T00:22:06.850Z,0.00
2018-06-05T00:23:06.783Z,0.00
2018-06-05T00:24:06.708Z,0.00
2018-06-05T00:25:06.648Z,0.00
2018-06-05T00:26:27.556Z,0.00
2018-06-05T00:27:06.503Z,0.00
2018-06-05T00:28:06.447Z,0.00
2018-06-05T00:29:06.371Z,0.00
2018-06-05T00:30:06.297Z,0.00
2018-06-05T00:31:06.231Z,0.00
2018-06-05T00:32:27.150Z,0.00
2018-06-05T00:33:06.090Z,0.00
2018-06-05T00:34:06.019Z,0.00
2018-06-05T00:35:05.945Z,0.00
2018-06-05T00:36:05.881Z,0.00
2018-06-05T00:37:05.808Z,0.00
2018-06-05T00:38:26.727Z,0.00
2018-06-05T00:39:05.683Z,0.00
2018-06-05T00:40:05.615Z,0.00
2018-06-05T00:41:05.583Z,0.00
2018-06-05T00:42:05.470Z,0.00
2018-06-05T00:43:05.397Z,0.00
2018-06-05T00:44:26.307Z,0.00
2018-06-05T00:45:05.266Z,0.00
2018-06-05T00:46:05.192Z,0.00
2018-06-05T00:47:05.120Z,0.00
2018-06-05T00:48:05.049Z,0.00
2018-06-05T00:49:04.980Z,0.00
2018-06-05T00:50:25.892Z,0.00
2018-06-05T00:51:04.845Z,0.00
2018-06-05T00:52:04.796Z,0.00
2018-06-05T00:53:04.702Z,0.00
2018-06-05T00:54:04.642Z,0.00
2018-06-05T00:55:04.570Z,0.00
2018-06-05T00:56:25.485Z,0.00
2018-06-05T00:57:04.420Z,0.00
2018-06-05T00:58:04.370Z,0.00
2018-06-05T00:59:04.295Z,0.00
2018-06-05T01:00:04.227Z,0.00
2018-06-05T01:01:04.141Z,0.00
2018-06-05T01:02:25.058Z,0.00
2018-06-05T01:03:04.004Z,0.00
2018-06-05T01:04:04.005Z,0.00
2018-06-05T01:05:03.871Z,0.00
2018-06-05T01:06:03.796Z,0.00
2018-06-05T01:07:03.730Z,0.00
2018-06-05T01:08:24.642Z,0.00
2018-06-05T01:09:03.588Z,0.00
2018-06-05T01:10:03.514Z,0.00
2018-06-05T01:11:03.461Z,0.00
2018-06-05T01:12:03.387Z,0.00
2018-06-05T01:13:03.317Z,0.00
2018-06-05T01:14:24.223Z,0.00
2018-06-05T01:15:03.179Z,0.00
2018-06-05T01:16:03.106Z,0.00
2018-06-05T01:17:03.033Z,0.00
2018-06-05T01:18:02.965Z,0.00
2018-06-05T01:19:02.905Z,0.00
2018-06-05T01:20:23.812Z,0.00
2018-06-05T01:21:02.763Z,0.00
2018-06-05T01:22:02.694Z,0.00
2018-06-05T01:23:02.614Z,0.00
2018-06-05T01:24:02.550Z,0.00
2018-06-05T01:25:02.485Z,0.00
2018-06-05T01:26:23.390Z,0.00
2018-06-05T01:27:02.353Z,0.00
2018-06-05T01:28:02.270Z,0.00
2018-06-05T01:29:02.274Z,0.00
2018-06-05T01:30:02.132Z,0.00
2018-06-05T01:31:02.064Z,0.00
2018-06-05T01:32:22.974Z,0.00
2018-06-05T01:33:01.917Z,0.00
2018-06-05T01:34:01.857Z,0.00
2018-06-05T01:35:01.784Z,0.00
2018-06-05T01:36:01.707Z,0.00
2018-06-05T01:37:01.635Z,0.00
2018-06-05T01:38:22.547Z,0.00
2018-06-05T01:39:01.503Z,0.00
2018-06-05T01:40:01.429Z,0.00
2018-06-05T01:41:01.362Z,0.00
2018-06-05T01:42:01.287Z,0.00
2018-06-05T01:43:01.231Z,0.00
2018-06-05T01:44:22.140Z,0.00
2018-06-05T01:45:01.080Z,0.00
2018-06-05T01:46:01.006Z,0.00
2018-06-05T01:47:00.965Z,0.00
2018-06-05T01:48:00.877Z,0.00
2018-06-05T01:49:00.807Z,0.00
2018-06-05T01:50:21.710Z,0.00
2018-06-05T01:51:00.659Z,0.00
2018-06-05T01:52:00.598Z,0.00
2018-06-05T01:53:00.516Z,0.00
2018-06-05T01:54:00.453Z,0.00
2018-06-05T01:55:00.387Z,0.00
2018-06-05T01:56:21.294Z,0.00
2018-06-05T01:57:00.247Z,0.00
2018-06-05T01:58:00.164Z,0.00
2018-06-05T01:59:00.102Z,0.00
2018-06-05T02:00:00.029Z,0.00
2018-06-05T02:00:59.958Z,0.00
2018-06-05T02:02:20.873Z,0.00
2018-06-05T02:02:59.829Z,0.00
2018-06-05T02:03:59.744Z,0.00
2018-06-05T02:04:59.675Z,0.00
2018-06-05T02:05:59.611Z,0.00
2018-06-05T02:06:59.542Z,0.00
2018-06-05T02:08:20.477Z,0.00
2018-06-05T02:08:59.405Z,0.00
2018-06-05T02:09:59.330Z,0.00
2018-06-05T02:10:59.271Z,0.00
2018-06-05T02:11:59.202Z,0.00
2018-06-05T02:12:59.118Z,0.00
2018-06-05T02:14:20.036Z,0.00
2018-06-05T02:14:59.015Z,0.00
2018-06-05T02:15:58.917Z,0.00
2018-06-05T02:16:58.843Z,0.00
2018-06-05T02:17:58.769Z,0.00
2018-06-05T02:18:58.705Z,0.00
2018-06-05T02:20:19.630Z,0.00
2018-06-05T02:20:58.572Z,0.00
2018-06-05T02:21:58.483Z,0.00
2018-06-05T02:22:58.427Z,0.00
2018-06-05T02:23:58.362Z,0.00
2018-06-05T02:24:58.279Z,0.00
2018-06-05T02:26:19.190Z,0.00
2018-06-05T02:26:58.155Z,0.00
2018-06-05T02:27:58.059Z,0.00
2018-06-05T02:28:58.028Z,0.00
2018-06-05T02:29:57.929Z,0.00
2018-06-05T02:30:57.863Z,0.00
2018-06-05T02:32:18.789Z,0.00
2018-06-05T02:32:57.729Z,0.00
2018-06-05T02:33:57.646Z,0.00
2018-06-05T02:34:57.591Z,0.00
2018-06-05T02:35:57.501Z,0.00
2018-06-05T02:36:57.431Z,0.00
2018-06-05T02:38:18.364Z,0.00
2018-06-05T02:38:57.296Z,0.00
2018-06-05T02:39:57.217Z,0.00
2018-06-05T02:40:57.150Z,0.00
2018-06-05T02:41:57.080Z,0.00
2018-06-05T02:42:57.014Z,0.00
2018-06-05T02:44:17.919Z,0.00
2018-06-05T02:44:56.866Z,0.00
2018-06-05T02:45:56.808Z,0.00
2018-06-05T02:46:56.732Z,0.00
2018-06-05T02:47:56.662Z,4.00
2018-06-05T02:48:56.588Z,4.00
2018-06-05T02:50:17.529Z,4.00
2018-06-05T02:50:56.447Z,0.00
2018-06-05T02:51:56.392Z,4.00
2018-06-05T02:52:56.303Z,4.00
2018-06-05T02:53:56.289Z,4.00
2018-06-05T02:54:56.163Z,4.00
2018-06-05T02:56:17.073Z,8.00
2018-06-05T02:56:56.026Z,4.00
2018-06-05T02:57:55.953Z,8.00
2018-06-05T02:58:55.883Z,8.00
2018-06-05T02:59:55.818Z,8.00
2018-06-05T03:00:55.741Z,8.00
2018-06-05T03:02:16.657Z,12.00
2018-06-05T03:02:55.609Z,16.00
2018-06-05T03:03:55.539Z,16.00
2018-06-05T03:04:55.466Z,16.00
2018-06-05T03:05:55.399Z,20.00
2018-06-05T03:06:55.330Z,20.00
2018-06-05T03:08:16.232Z,24.00
2018-06-05T03:08:55.183Z,28.00
2018-06-05T03:09:55.116Z,28.00
2018-06-05T03:10:55.066Z,32.00
2018-06-05T03:11:54.976Z,36.00
2018-06-05T03:12:54.943Z,40.00
2018-06-05T03:14:15.809Z,44.00
2018-06-05T03:14:54.764Z,48.00
2018-06-05T03:15:54.692Z,52.00
2018-06-05T03:16:54.611Z,56.00
2018-06-05T03:17:54.551Z,60.00
2018-06-05T03:18:54.486Z,68.00
2018-06-05T03:20:15.385Z,72.00
2018-06-05T03:20:54.359Z,80.00
2018-06-05T03:21:54.270Z,84.00
2018-06-05T03:22:54.192Z,96.00
2018-06-05T03:23:54.141Z,96.00
2018-06-05T03:24:54.049Z,104.00
2018-06-05T03:26:14.960Z,112.00
2018-06-05T03:26:53.914Z,120.00
2018-06-05T03:27:53.846Z,132.00
2018-06-05T03:28:53.773Z,136.00
2018-06-05T03:29:53.707Z,148.00
2018-06-05T03:30:53.651Z,156.00
2018-06-05T03:32:14.538Z,164.00
2018-06-05T03:32:53.484Z,172.00
2018-06-05T03:33:53.420Z,180.00
2018-06-05T03:34:53.347Z,192.00
2018-06-05T03:35:53.274Z,204.00
2018-06-05T03:36:53.201Z,216.00
2018-06-05T03:38:14.113Z,220.00
2018-06-05T03:38:53.062Z,232.00
2018-06-05T03:39:52.987Z,244.00
2018-06-05T03:40:52.926Z,256.00
2018-06-05T03:41:52.850Z,264.00
2018-06-05T03:42:52.778Z,276.00
2018-06-05T03:44:13.771Z,288.00
2018-06-05T03:44:52.640Z,300.00
2018-06-05T03:45:52.573Z,312.00
2018-06-05T03:46:52.500Z,324.00
2018-06-05T03:47:52.422Z,336.00
2018-06-05T03:48:52.365Z,344.00
2018-06-05T03:50:13.262Z,356.00
2018-06-05T03:50:52.213Z,368.00
2018-06-05T03:51:52.142Z,384.00
2018-06-05T03:52:52.096Z,392.00
2018-06-05T03:53:52.012Z,404.00
2018-06-05T03:54:51.926Z,420.00
2018-06-05T03:56:12.848Z,428.00
2018-06-05T03:56:51.786Z,444.00
2018-06-05T03:57:51.713Z,456.00
2018-06-05T03:58:51.670Z,468.00
2018-06-05T03:59:51.594Z,484.00
2018-06-05T04:00:51.583Z,496.00
2018-06-05T04:02:12.426Z,512.00
2018-06-05T04:02:51.369Z,524.00
2018-06-05T04:03:51.301Z,544.00
2018-06-05T04:04:51.221Z,568.00
2018-06-05T04:05:51.148Z,588.00
2018-06-05T04:06:51.083Z,596.00
2018-06-05T04:08:12.001Z,592.00
2018-06-05T04:08:50.956Z,608.00
2018-06-05T04:09:50.868Z,620.00
2018-06-05T04:10:50.800Z,628.00
2018-06-05T04:11:50.733Z,636.00
2018-06-05T04:12:50.669Z,648.00
2018-06-05T04:14:11.565Z,660.00
2018-06-05T04:14:50.513Z,672.00
2018-06-05T04:15:50.448Z,680.00
2018-06-05T04:16:50.377Z,672.00
2018-06-05T04:17:50.303Z,648.00
2018-06-05T04:18:50.238Z,632.00
2018-06-05T04:20:11.153Z,632.00
2018-06-05T04:20:50.091Z,644.00
2018-06-05T04:21:50.017Z,644.00
2018-06-05T04:22:49.952Z,656.00
2018-06-05T04:23:49.891Z,676.00
2018-06-05T04:24:49.813Z,696.00
2018-06-05T04:26:10.720Z,724.00
2018-06-05T04:26:49.669Z,772.00
2018-06-05T04:27:49.612Z,776.00
2018-06-05T04:28:49.522Z,744.00
2018-06-05T04:29:49.504Z,736.00
2018-06-05T04:30:49.385Z,716.00
2018-06-05T04:32:10.311Z,676.00
2018-06-05T04:32:49.272Z,648.00
2018-06-05T04:33:49.175Z,660.00
2018-06-05T04:34:49.103Z,696.00
2018-06-05T04:35:49.066Z,720.00
2018-06-05T04:36:48.988Z,768.00
2018-06-05T04:38:09.919Z,708.00
2018-06-05T04:38:48.831Z,712.00
2018-06-05T04:39:48.753Z,736.00
2018-06-05T04:40:48.681Z,732.00
2018-06-05T04:41:48.613Z,716.00
2018-06-05T04:42:48.586Z,756.00
2018-06-05T04:44:09.455Z,804.00
2018-06-05T04:44:48.409Z,816.00
2018-06-05T04:45:48.326Z,824.00
2018-06-05T04:46:48.268Z,856.00
2018-06-05T04:47:48.231Z,892.00
2018-06-05T04:48:48.124Z,952.00
2018-06-05T04:50:09.032Z,1000.00
2018-06-05T04:50:47.973Z,1060.00
2018-06-05T04:51:47.902Z,1080.00
2018-06-05T04:52:47.847Z,1108.00
2018-06-05T04:53:47.769Z,1132.00
2018-06-05T04:54:47.692Z,1136.00
2018-06-05T04:56:08.611Z,1132.00
2018-06-05T04:56:47.590Z,1156.00
2018-06-05T04:57:47.488Z,1224.00
2018-06-05T04:58:47.421Z,1300.00
2018-06-05T04:59:47.345Z,1328.00
2018-06-05T05:00:47.276Z,1312.00
2018-06-05T05:02:08.188Z,1228.00
2018-06-05T05:02:47.135Z,1180.00
2018-06-05T05:03:47.065Z,1200.00
2018-06-05T05:04:46.994Z,1308.00
2018-06-05T05:05:46.933Z,1412.00
2018-06-05T05:06:46.849Z,1456.00
2018-06-05T05:08:07.786Z,1452.00
2018-06-05T05:08:46.717Z,1508.00
2018-06-05T05:09:46.645Z,1572.00
2018-06-05T05:10:46.572Z,1580.00
2018-06-05T05:11:46.514Z,1548.00
2018-06-05T05:12:46.438Z,1500.00
2018-06-05T05:14:07.355Z,1496.00
2018-06-05T05:14:46.292Z,1472.00
2018-06-05T05:15:46.224Z,1476.00
2018-06-05T05:16:46.166Z,1496.00
2018-06-05T05:17:46.089Z,1512.00
2018-06-05T05:18:46.004Z,1588.00
2018-06-05T05:20:06.919Z,1656.00
2018-06-05T05:20:45.865Z,1668.00
2018-06-05T05:21:45.808Z,1656.00
2018-06-05T05:22:45.748Z,1596.00
2018-06-05T05:23:45.658Z,1564.00
2018-06-05T05:24:45.596Z,1544.00
2018-06-05T05:26:06.503Z,1540.00
2018-06-05T05:26:45.458Z,1608.00
2018-06-05T05:27:45.383Z,1632.00
2018-06-05T05:28:45.304Z,1632.00
2018-06-05T05:29:45.244Z,1648.00
2018-06-05T05:30:45.188Z,1656.00
2018-06-05T05:32:06.090Z,1616.00
2018-06-05T05:32:45.029Z,1572.00
2018-06-05T05:33:44.961Z,1520.00
2018-06-05T05:34:44.885Z,1504.00
2018-06-05T05:35:44.821Z,1500.00
2018-06-05T05:36:44.749Z,1516.00
2018-06-05T05:38:05.670Z,1524.00
2018-06-05T05:38:44.612Z,1552.00
2018-06-05T05:39:44.543Z,1584.00
2018-06-05T05:40:44.471Z,1592.00
2018-06-05T05:41:44.392Z,1624.00
2018-06-05T05:42:44.337Z,1624.00
2018-06-05T05:44:05.248Z,1612.00
2018-06-05T05:44:44.193Z,1620.00
2018-06-05T05:45:44.119Z,1608.00
2018-06-05T05:46:44.055Z,1600.00
2018-06-05T05:47:43.975Z,1592.00
2018-06-05T05:48:43.942Z,1596.00
2018-06-05T05:50:04.827Z,1608.00
2018-06-05T05:50:43.769Z,1620.00
2018-06-05T05:51:43.708Z,1648.00
2018-06-05T05:52:43.641Z,1624.00
2018-06-05T05:53:43.562Z,1668.00
2018-06-05T05:54:43.494Z,1704.00
2018-06-05T05:56:04.405Z,1760.00
2018-06-05T05:56:43.355Z,1752.00
2018-06-05T05:57:43.281Z,1728.00
2018-06-05T05:58:43.253Z,1736.00
2018-06-05T05:59:43.145Z,1748.00
2018-06-05T06:00:43.098Z,1740.00
2018-06-05T06:02:03.993Z,1740.00
2018-06-05T06:02:42.944Z,1788.00
2018-06-05T06:03:42.869Z,1852.00
2018-06-05T06:04:42.790Z,1920.00
2018-06-05T06:05:42.725Z,1912.00
2018-06-05T06:06:42.652Z,1876.00
2018-06-05T06:08:03.571Z,1824.00
2018-06-05T06:08:42.513Z,1844.00
2018-06-05T06:09:42.442Z,1892.00
2018-06-05T06:10:42.378Z,1884.00
2018-06-05T06:11:42.308Z,1876.00
2018-06-05T06:12:42.274Z,1916.00
2018-06-05T06:14:03.148Z,1940.00
2018-06-05T06:14:42.094Z,1968.00
2018-06-05T06:15:42.020Z,1988.00
2018-06-05T06:16:41.954Z,2028.00
2018-06-05T06:17:41.881Z,2052.00
2018-06-05T06:18:41.821Z,2060.00
2018-06-05T06:20:02.731Z,2032.00
2018-06-05T06:20:41.676Z,1996.00
2018-06-05T06:21:41.604Z,2020.00
2018-06-05T06:22:41.536Z,2040.00
2018-06-05T06:23:41.517Z,2036.00
2018-06-05T06:24:41.395Z,2040.00
2018-06-05T06:26:02.321Z,2072.00
2018-06-05T06:26:41.264Z,2124.00
2018-06-05T06:27:41.223Z,2136.00
2018-06-05T06:28:41.120Z,2176.00
2018-06-05T06:29:41.056Z,2216.00
2018-06-05T06:30:40.986Z,2236.00
2018-06-05T06:32:01.901Z,2284.00
2018-06-05T06:32:40.837Z,2364.00
2018-06-05T06:33:40.788Z,2376.00
2018-06-05T06:34:40.715Z,2284.00
2018-06-05T06:35:40.635Z,2232.00
2018-06-05T06:36:40.563Z,2252.00
2018-06-05T06:38:01.481Z,2332.00
2018-06-05T06:38:40.430Z,2464.00
2018-06-05T06:39:40.372Z,2584.00
2018-06-05T06:40:40.281Z,2732.00
2018-06-05T06:41:40.210Z,2832.00
2018-06-05T06:42:40.153Z,2840.00
2018-06-05T06:44:01.069Z,2792.00
2018-06-05T06:44:40.003Z,2768.00
2018-06-05T06:45:39.944Z,2704.00
2018-06-05T06:46:39.868Z,2640.00
2018-06-05T06:47:39.807Z,2568.00
2018-06-05T06:48:39.783Z,2508.00
2018-06-05T06:50:00.652Z,2428.00
2018-06-05T06:50:39.592Z,2368.00
2018-06-05T06:51:39.523Z,2336.00
2018-06-05T06:52:39.446Z,2292.00
2018-06-05T06:53:39.386Z,2232.00
2018-06-05T06:54:39.342Z,2292.00
2018-06-05T06:56:00.226Z,2428.00
2018-06-05T06:56:39.180Z,2544.00
2018-06-05T06:57:39.111Z,2696.00
2018-06-05T06:58:39.050Z,2872.00
2018-06-05T06:59:38.978Z,2860.00
2018-06-05T07:00:38.893Z,2904.00
2018-06-05T07:01:59.853Z,3060.00
2018-06-05T07:02:38.758Z,3356.00
2018-06-05T07:03:38.732Z,3376.00
2018-06-05T07:04:38.625Z,3344.00
2018-06-05T07:05:38.559Z,3276.00
2018-06-05T07:06:38.475Z,3184.00
2018-06-05T07:07:59.397Z,3080.00
2018-06-05T07:08:38.351Z,3016.00
2018-06-05T07:09:38.281Z,2960.00
2018-06-05T07:10:38.208Z,2864.00
2018-06-05T07:11:38.137Z,2804.00
2018-06-05T07:12:38.068Z,2780.00
2018-06-05T07:13:58.990Z,2780.00
2018-06-05T07:14:37.936Z,2812.00
2018-06-05T07:15:37.858Z,2856.00
2018-06-05T07:16:37.785Z,2904.00
2018-06-05T07:17:37.719Z,2888.00
2018-06-05T07:18:37.657Z,2844.00
2018-06-05T07:19:58.562Z,2824.00
2018-06-05T07:20:37.528Z,2816.00
2018-06-05T07:21:37.449Z,2812.00
2018-06-05T07:22:37.378Z,2808.00
2018-06-05T07:23:37.326Z,2772.00
2018-06-05T07:24:37.246Z,2768.00
2018-06-05T07:25:58.147Z,2816.00
2018-06-05T07:26:37.090Z,2868.00
2018-06-05T07:27:37.027Z,2868.00
2018-06-05T07:28:36.969Z,2864.00
2018-06-05T07:29:36.915Z,2864.00
2018-06-05T07:30:36.826Z,2920.00
2018-06-05T07:31:57.730Z,2992.00
2018-06-05T07:32:36.683Z,3100.00
2018-06-05T07:33:36.619Z,3204.00
2018-06-05T07:34:36.580Z,3348.00
2018-06-05T07:35:36.474Z,3380.00
2018-06-05T07:36:36.408Z,3520.00
2018-06-05T07:37:57.317Z,3608.00
2018-06-05T07:38:36.275Z,3656.00
2018-06-05T07:39:36.195Z,3672.00
2018-06-05T07:40:36.143Z,3800.00
2018-06-05T07:41:36.069Z,4000.00
2018-06-05T07:42:35.987Z,3936.00
2018-06-05T07:43:56.916Z,3768.00
2018-06-05T07:44:35.854Z,3720.00
2018-06-05T07:45:35.784Z,3780.00
2018-06-05T07:46:35.708Z,3816.00
2018-06-05T07:47:35.646Z,3812.00
2018-06-05T07:48:35.577Z,3808.00
2018-06-05T07:49:56.513Z,3780.00
2018-06-05T07:50:35.433Z,3792.00
2018-06-05T07:51:35.378Z,3876.00
2018-06-05T07:52:35.295Z,3964.00
2018-06-05T07:53:35.232Z,3940.00
2018-06-05T07:54:35.175Z,3892.00
2018-06-05T07:55:56.073Z,4000.00
2018-06-05T07:56:35.035Z,4152.00
2018-06-05T07:57:34.961Z,4344.00
2018-06-05T07:58:34.885Z,4404.00
2018-06-05T07:59:34.811Z,4488.00
2018-06-05T08:00:34.747Z,4604.00
2018-06-05T08:01:55.654Z,4816.00
2018-06-05T08:02:34.607Z,5032.00
2018-06-05T08:03:34.541Z,5244.00
2018-06-05T08:04:34.464Z,5356.00
2018-06-05T08:05:34.402Z,5536.00
2018-06-05T08:06:34.332Z,5368.00
2018-06-05T08:07:55.250Z,4952.00
2018-06-05T08:08:34.209Z,4744.00
2018-06-05T08:09:34.123Z,4612.00
2018-06-05T08:10:34.055Z,4620.00
2018-06-05T08:11:33.988Z,4668.00
2018-06-05T08:12:33.923Z,4800.00
2018-06-05T08:13:54.834Z,5016.00
2018-06-05T08:14:33.789Z,5348.00
2018-06-05T08:15:33.722Z,5464.00
2018-06-05T08:16:33.644Z,5244.00
2018-06-05T08:17:33.677Z,5144.00
2018-06-05T08:18:33.507Z,5108.00
2018-06-05T08:19:54.422Z,5168.00
2018-06-05T08:20:33.405Z,5340.00
2018-06-05T08:21:33.304Z,5552.00
2018-06-05T08:22:33.230Z,5792.00
2018-06-05T08:23:33.167Z,6168.00
2018-06-05T08:24:33.163Z,6320.00
2018-06-05T08:25:54.013Z,6612.00
2018-06-05T08:26:33.080Z,7020.00
2018-06-05T08:27:32.893Z,7372.00
2018-06-05T08:28:32.823Z,7748.00
2018-06-05T08:29:32.755Z,7996.00
2018-06-05T08:30:32.687Z,8228.00
2018-06-05T08:31:53.601Z,8528.00
2018-06-05T08:32:32.549Z,8480.00
2018-06-05T08:33:32.487Z,8000.00
2018-06-05T08:34:32.414Z,7812.00
2018-06-05T08:35:32.344Z,7584.00
2018-06-05T08:36:32.277Z,7420.00
2018-06-05T08:37:53.215Z,7240.00
2018-06-05T08:38:32.142Z,7028.00
2018-06-05T08:39:32.082Z,6716.00
2018-06-05T08:40:32.032Z,6488.00
2018-06-05T08:41:31.939Z,6412.00
2018-06-05T08:42:31.872Z,6436.00
2018-06-05T08:43:52.790Z,6644.00
2018-06-05T08:44:31.761Z,6900.00
2018-06-05T08:45:31.665Z,6864.00
2018-06-05T08:46:31.590Z,6596.00
2018-06-05T08:47:31.534Z,6488.00
2018-06-05T08:48:31.463Z,6480.00
2018-06-05T08:49:52.373Z,6520.00
2018-06-05T08:50:31.323Z,6588.00
2018-06-05T08:51:31.262Z,6856.00
2018-06-05T08:52:31.183Z,7200.00
2018-06-05T08:53:31.128Z,7504.00
2018-06-05T08:54:31.057Z,7920.00
2018-06-05T08:55:51.972Z,8260.00
2018-06-05T08:56:30.914Z,8476.00
2018-06-05T08:57:30.852Z,8068.00
2018-06-05T08:58:30.791Z,7616.00
2018-06-05T08:59:30.716Z,8344.00
2018-06-05T09:00:30.643Z,8444.00
2018-06-05T09:01:51.582Z,8188.00
2018-06-05T09:02:30.511Z,7968.00
2018-06-05T09:03:30.442Z,7924.00
2018-06-05T09:04:30.381Z,7768.00
2018-06-05T09:05:30.310Z,7660.00
2018-06-05T09:06:30.240Z,7524.00
2018-06-05T09:07:51.161Z,7612.00
2018-06-05T09:08:30.104Z,7792.00
2018-06-05T09:09:30.042Z,8040.00
2018-06-05T09:10:29.970Z,8156.00
2018-06-05T09:11:29.900Z,8448.00
2018-06-05T09:12:29.845Z,8564.00
2018-06-05T09:13:50.752Z,9184.00
2018-06-05T09:14:29.699Z,8544.00
2018-06-05T09:15:29.632Z,8144.00
2018-06-05T09:16:29.568Z,8124.00
2018-06-05T09:17:29.504Z,8204.00
2018-06-05T09:18:29.439Z,8436.00
2018-06-05T09:19:50.348Z,8508.00
2018-06-05T09:20:29.338Z,8704.00
2018-06-05T09:21:29.230Z,8660.00
2018-06-05T09:22:29.160Z,8688.00
2018-06-05T09:23:29.095Z,8764.00
2018-06-05T09:24:29.075Z,8688.00
2018-06-05T09:25:49.937Z,8344.00
2018-06-05T09:26:28.895Z,8356.00
2018-06-05T09:27:28.826Z,8072.00
2018-06-05T09:28:28.761Z,8124.00
2018-06-05T09:29:28.689Z,8336.00
2018-06-05T09:30:28.622Z,8684.00
2018-06-05T09:31:49.548Z,9184.00
2018-06-05T09:32:28.502Z,9932.00
2018-06-05T09:33:28.428Z,10968.00
2018-06-05T09:34:28.379Z,14460.00
2018-06-05T09:35:28.286Z,15512.00
2018-06-05T09:36:28.235Z,33216.00
2018-06-05T09:37:49.136Z,74464.00
2018-06-05T09:38:28.095Z,67840.00
2018-06-05T09:39:28.017Z,67456.00
2018-06-05T09:40:27.951Z,17536.00
2018-06-05T09:41:27.894Z,13780.00
2018-06-05T09:42:27.827Z,25664.00
2018-06-05T09:43:48.757Z,14800.00
2018-06-05T09:44:27.685Z,14100.00
2018-06-05T09:45:27.633Z,11704.00
2018-06-05T09:46:27.556Z,9712.00
2018-06-05T09:47:27.495Z,8368.00
2018-06-05T09:48:27.438Z,8548.00
2018-06-05T09:49:48.349Z,9544.00
2018-06-05T09:50:27.293Z,12200.00
2018-06-05T09:51:27.232Z,29664.00
2018-06-05T09:52:27.184Z,72480.00
2018-06-05T09:53:27.111Z,73600.00
2018-06-05T09:54:27.054Z,72160.00
2018-06-05T09:55:47.959Z,70304.00
2018-06-05T09:56:26.903Z,71968.00
2018-06-05T09:57:26.849Z,73312.00
2018-06-05T09:58:26.920Z,75616.00
2018-06-05T09:59:26.720Z,76352.00
2018-06-05T10:00:26.649Z,77056.00
2018-06-05T10:01:47.610Z,78624.00
2018-06-05T10:02:26.540Z,77312.00
2018-06-05T10:03:26.470Z,77952.00
2018-06-05T10:04:26.421Z,63776.00
2018-06-05T10:05:26.346Z,67520.00
2018-06-05T10:06:26.303Z,27328.00
2018-06-05T10:07:47.214Z,15108.00
2018-06-05T10:08:26.165Z,20352.00
2018-06-05T10:09:26.103Z,50816.00
2018-06-05T10:10:26.048Z,69952.00
2018-06-05T10:11:25.994Z,75776.00
2018-06-05T10:12:25.946Z,76000.00
2018-06-05T10:13:46.922Z,77792.00
2018-06-05T10:14:25.821Z,79808.00
2018-06-05T10:15:25.757Z,43328.00
2018-06-05T10:16:25.691Z,46784.00
2018-06-05T10:17:25.631Z,76512.00
2018-06-05T10:18:25.575Z,76032.00
2018-06-05T10:19:46.547Z,78944.00
2018-06-05T10:20:25.498Z,79456.00
2018-06-05T10:21:25.396Z,79712.00
2018-06-05T10:22:25.347Z,80000.00
2018-06-05T10:23:25.308Z,81056.00
2018-06-05T10:24:25.268Z,80512.00
2018-06-05T10:25:46.158Z,80928.00
2018-06-05T10:26:25.131Z,79264.00
2018-06-05T10:27:25.058Z,78944.00
2018-06-05T10:28:24.991Z,76288.00
2018-06-05T10:29:24.943Z,73056.00
2018-06-05T10:30:24.940Z,73952.00
2018-06-05T10:31:45.823Z,74176.00
2018-06-05T10:32:24.773Z,76128.00
2018-06-05T10:33:24.715Z,79008.00
2018-06-05T10:34:24.660Z,80512.00
2018-06-05T10:35:24.614Z,79296.00
2018-06-05T10:36:24.546Z,78560.00
2018-06-05T10:37:45.481Z,70208.00
2018-06-05T10:38:24.434Z,23808.00
2018-06-05T10:39:24.389Z,10196.00
2018-06-05T10:40:24.329Z,50976.00
2018-06-05T10:41:24.290Z,23904.00
2018-06-05T10:42:24.216Z,15384.00
2018-06-05T10:43:45.150Z,7864.00
2018-06-05T10:44:24.106Z,8148.00
2018-06-05T10:45:24.048Z,8264.00
2018-06-05T10:46:23.997Z,9524.00
2018-06-05T10:47:23.953Z,11808.00
2018-06-05T10:48:23.879Z,17032.00
2018-06-05T10:49:44.813Z,11912.00
2018-06-05T10:50:23.769Z,12092.00
2018-06-05T10:51:23.707Z,55680.00
2018-06-05T10:52:23.781Z,54304.00
2018-06-05T10:53:23.591Z,61248.00
2018-06-05T10:54:23.528Z,64576.00
2018-06-05T10:55:44.461Z,38784.00
2018-06-05T10:56:23.417Z,41280.00
2018-06-05T10:57:23.357Z,48608.00
2018-06-05T10:58:23.298Z,11268.00
2018-06-05T10:59:23.233Z,13888.00
2018-06-05T11:00:23.220Z,22688.00
2018-06-05T11:01:44.102Z,20416.00
2018-06-05T11:02:23.051Z,21632.00
2018-06-05T11:03:22.999Z,29792.00
2018-06-05T11:04:22.939Z,39104.00
2018-06-05T11:05:22.877Z,30208.00
2018-06-05T11:06:22.866Z,14464.00
2018-06-05T11:07:43.745Z,24000.00
2018-06-05T11:08:22.701Z,32640.00
2018-06-05T11:09:22.633Z,17984.00
2018-06-05T11:10:22.582Z,14344.00
2018-06-05T11:11:22.511Z,17792.00
2018-06-05T11:12:22.450Z,23808.00
2018-06-05T11:13:43.382Z,15684.00
2018-06-05T11:14:22.321Z,15180.00
2018-06-05T11:15:22.271Z,28352.00
2018-06-05T11:16:22.207Z,32896.00
2018-06-05T11:17:22.137Z,77760.00
2018-06-05T11:18:22.109Z,80544.00
2018-06-05T11:19:43.021Z,81952.00
2018-06-05T11:20:21.958Z,82176.00
2018-06-05T11:21:21.895Z,81120.00
2018-06-05T11:22:21.834Z,82048.00
2018-06-05T11:23:21.774Z,76480.00
2018-06-05T11:24:21.709Z,64256.00
2018-06-05T11:25:42.639Z,79360.00
2018-06-05T11:26:21.587Z,61888.00
2018-06-05T11:27:21.531Z,19328.00
2018-06-05T11:28:21.470Z,15312.00
2018-06-05T11:29:21.416Z,12424.00
2018-06-05T11:30:21.349Z,11492.00
2018-06-05T11:31:42.281Z,11536.00
2018-06-05T11:32:21.233Z,9464.00
2018-06-05T11:33:21.174Z,8480.00
2018-06-05T11:34:21.110Z,23328.00
2018-06-05T11:35:21.047Z,8960.00
2018-06-05T11:36:20.993Z,8380.00
2018-06-05T11:37:41.914Z,8696.00
2018-06-05T11:38:20.868Z,43680.00
2018-06-05T11:39:20.814Z,14592.00
2018-06-05T11:40:20.758Z,41248.00
2018-06-05T11:41:20.690Z,14604.00
2018-06-05T11:42:20.638Z,28640.00
2018-06-05T11:43:41.555Z,13752.00
2018-06-05T11:44:20.498Z,21312.00
2018-06-05T11:45:20.437Z,10740.00
2018-06-05T11:46:20.377Z,14852.00
2018-06-05T11:47:20.319Z,14524.00
2018-06-05T11:48:20.260Z,8752.00
2018-06-05T11:49:41.176Z,9348.00
2018-06-05T11:50:20.128Z,13508.00
2018-06-05T11:51:20.065Z,13572.00
2018-06-05T11:52:20.006Z,12464.00
2018-06-05T11:53:19.936Z,20736.00
2018-06-05T11:54:19.908Z,22944.00
2018-06-05T11:55:40.859Z,25216.00
2018-06-05T11:56:19.749Z,13720.00
2018-06-05T11:57:19.695Z,10068.00
2018-06-05T11:58:19.629Z,10376.00
2018-06-05T11:59:19.560Z,10556.00
2018-06-05T12:00:19.503Z,9488.00
2018-06-05T12:01:40.481Z,8848.00
2018-06-05T12:02:19.368Z,8352.00
2018-06-05T12:03:19.305Z,8644.00
2018-06-05T12:04:19.244Z,7448.00
2018-06-05T12:05:19.180Z,8168.00
2018-06-05T12:06:19.120Z,7940.00
2018-06-05T12:07:40.045Z,7996.00
2018-06-05T12:08:18.991Z,7496.00
2018-06-05T12:09:18.924Z,7528.00
2018-06-05T12:10:18.873Z,7512.00
2018-06-05T12:11:18.806Z,7604.00
2018-06-05T12:12:18.729Z,7776.00
2018-06-05T12:13:39.665Z,7872.00
2018-06-05T12:14:18.607Z,7840.00
2018-06-05T12:15:18.542Z,7724.00
2018-06-05T12:16:18.477Z,8032.00
2018-06-05T12:17:18.417Z,8160.00
2018-06-05T12:18:18.354Z,8724.00
2018-06-05T12:19:39.288Z,9432.00
2018-06-05T12:20:18.226Z,10760.00
2018-06-05T12:21:18.153Z,10824.00