createdAt,value
2024-02-14T00:04:57.597Z,44.7
2024-02-14T00:10:15.903Z,44.8
2024-02-14T00:15:34.058Z,45.8
2024-02-14T00:20:52.546Z,45.1
2024-02-14T00:26:10.790Z,45.3
2024-02-14T00:31:29.133Z,45.5
2024-02-14T00:36:47.133Z,44.9
2024-02-14T00:42:05.577Z,45.8
2024-02-14T00:47:24.208Z,45
2024-02-14T00:52:42.533Z,45.6
2024-02-14T00:58:00.662Z,45.8
2024-02-14T01:03:18.870Z,45.1
2024-02-14T01:08:37.291Z,46.1
2024-02-14T01:13:55.474Z,45.7
2024-02-14T01:19:14.439Z,45.8
2024-02-14T01:24:32.827Z,45.8
2024-02-14T01:29:51.076Z,45.2
2024-02-14T01:35:09.474Z,45.8
2024-02-14T01:40:27.576Z,46
2024-02-14T01:45:48.908Z,46.1
2024-02-14T01:51:07.401Z,45.2
2024-02-14T01:56:25.947Z,45.3
2024-02-14T02:01:44.270Z,45.3
2024-02-14T02:07:02.476Z,45.8
2024-02-14T02:12:21.080Z,46
2024-02-14T02:17:39.188Z,45.3
2024-02-14T02:22:57.304Z,45.9
2024-02-14T02:28:15.403Z,45.2
2024-02-14T02:33:33.942Z,45.4
2024-02-14T02:38:52.526Z,46.1
2024-02-14T02:44:10.917Z,45.3
2024-02-14T02:49:29.585Z,46
2024-02-14T02:54:47.754Z,45.7
2024-02-14T03:00:06.093Z,45.9
2024-02-14T03:05:24.356Z,45.8
2024-02-14T03:10:42.997Z,44.9
2024-02-14T03:16:01.216Z,45.4
2024-02-14T03:21:19.647Z,45.8
2024-02-14T03:26:38.091Z,45
2024-02-14T03:31:56.244Z,45.8
2024-02-14T03:37:14.574Z,45.4
2024-02-14T03:42:32.967Z,45.1
2024-02-14T03:47:51.454Z,45.2
2024-02-14T03:53:09.660Z,45.8
2024-02-14T03:58:28.068Z,45.3
2024-02-14T04:03:46.419Z,45.9
2024-02-14T04:09:04.881Z,46.3
2024-02-14T04:14:23.181Z,46.3
2024-02-14T04:19:41.782Z,45.4
2024-02-14T04:24:59.763Z,45.3
2024-02-14T04:30:17.991Z,46.2
2024-02-14T04:35:36.103Z,45.8
2024-02-14T04:40:54.165Z,46.4
2024-02-14T04:46:12.122Z,45.5
2024-02-14T04:51:30.642Z,46.4
2024-02-14T04:56:59.369Z,46.3
2024-02-14T05:02:20.177Z,45.7
2024-02-14T05:07:38.628Z,45.7
2024-02-14T05:12:41.140Z,45.7
2024-02-14T05:17:59.820Z,45.7
2024-02-14T05:23:18.244Z,46.3
2024-02-14T05:28:36.376Z,46.6
2024-02-14T05:33:55.326Z,46.7
2024-02-14T05:39:13.772Z,46.4
2024-02-14T05:44:32.234Z,46.5
2024-02-14T05:49:50.967Z,46
2024-02-14T05:55:08.989Z,47.2
2024-02-14T06:00:30.238Z,46.6
2024-02-14T06:05:48.805Z,46.4
2024-02-14T06:11:06.833Z,46.4
2024-02-14T06:16:25.007Z,45.5
2024-02-14T06:21:43.564Z,45.3
2024-02-14T06:27:02.371Z,45.6
2024-02-14T06:32:05.478Z,45.5
2024-02-14T06:37:23.603Z,46.3
2024-02-14T06:42:41.877Z,45.5
2024-02-14T06:48:00.750Z,45.6
2024-02-14T06:53:19.130Z,46.4
2024-02-14T06:58:37.516Z,41.5
2024-02-14T07:03:56.032Z,41
2024-02-14T07:09:14.446Z,42.2
2024-02-14T07:14:32.662Z,43
2024-02-14T07:19:51.522Z,42.9
2024-02-14T07:25:10.058Z,43.5
2024-02-14T07:30:28.586Z,43.4
2024-02-14T07:35:47.086Z,43
2024-02-14T07:41:05.180Z,43.8
2024-02-14T07:46:23.490Z,43.9
2024-02-14T07:51:42.054Z,43
2024-02-14T07:57:00.659Z,43.1
2024-02-14T08:02:18.942Z,43.5
2024-02-14T08:07:37.538Z,43.2
2024-02-14T08:12:55.579Z,43.6
2024-02-14T08:18:14.701Z,43.2
2024-02-14T08:23:32.969Z,44
2024-02-14T08:28:51.232Z,43.2
2024-02-14T08:34:10.151Z,42.9
2024-02-14T08:39:28.206Z,43.3
2024-02-14T08:44:47.039Z,43.4
2024-02-14T08:50:05.892Z,44.2
2024-02-14T08:55:23.928Z,43.7
2024-02-14T09:00:42.709Z,43.5
2024-02-14T09:06:01.190Z,44.2
2024-02-14T09:11:19.422Z,44
2024-02-14T09:16:37.986Z,44
2024-02-14T09:21:56.264Z,43.5
2024-02-14T09:27:16.735Z,43.6
2024-02-14T09:32:35.326Z,44.2
2024-02-14T09:37:53.734Z,43.6
2024-02-14T09:43:11.660Z,43.5
2024-02-14T09:48:30.405Z,44
2024-02-14T09:53:49.131Z,43.7
2024-02-14T09:59:11.286Z,43.7
2024-02-14T10:04:29.569Z,43.4
2024-02-14T10:09:50.032Z,43
2024-02-14T10:15:08.586Z,43.9
2024-02-14T10:20:27.155Z,44
2024-02-14T10:25:45.212Z,44.6
2024-02-14T10:31:03.454Z,44.8
2024-02-14T10:36:22.273Z,44.4
2024-02-14T10:41:40.828Z,44.9
2024-02-14T10:46:59.150Z,44.9
2024-02-14T10:52:17.337Z,45.1
2024-02-14T10:57:35.692Z,45.1
2024-02-14T11:02:54.604Z,45.4
2024-02-14T11:08:12.767Z,44.6
2024-02-14T11:13:32.550Z,45.3
2024-02-14T11:18:51.329Z,45.3
2024-02-14T11:24:10.072Z,45.3
2024-02-14T11:29:28.720Z,44.6
2024-02-14T11:34:46.891Z,44.6
2024-02-14T11:40:05.052Z,45.3
2024-02-14T11:45:23.387Z,45.4
2024-02-14T11:50:41.815Z,44.5
2024-02-14T11:56:00.402Z,44.6
2024-02-14T12:01:18.553Z,44.5
2024-02-14T12:06:40.476Z,44.5
2024-02-14T12:11:59.284Z,44.6
2024-02-14T12:17:17.681Z,44.7
2024-02-14T12:22:36.041Z,45.3
2024-02-14T12:27:54.791Z,44.5
2024-02-14T12:33:13.682Z,45
2024-02-14T12:38:32.153Z,45.3
2024-02-14T12:43:50.687Z,45.2
2024-02-14T12:49:09.405Z,44.4
2024-02-14T12:54:27.833Z,45.3
2024-02-14T12:59:46.255Z,45.3
2024-02-14T13:05:04.628Z,45.9
2024-02-14T13:10:22.763Z,47
2024-02-14T13:15:41.336Z,45.5
2024-02-14T13:20:59.556Z,46.2
2024-02-14T13:26:18.031Z,45.9
2024-02-14T13:31:36.388Z,45.1
2024-02-14T13:36:54.529Z,45.3
2024-02-14T13:42:13.082Z,45.2
2024-02-14T13:47:31.342Z,45.9
2024-02-14T13:52:49.538Z,46.3
2024-02-14T13:58:07.703Z,47.3
2024-02-14T14:03:26.048Z,47.3
2024-02-14T14:08:44.675Z,46.4
2024-02-14T14:14:03.050Z,47.3
2024-02-14T14:19:21.948Z,47
2024-02-14T14:24:40.184Z,47
2024-02-14T14:29:58.564Z,46.5
2024-02-14T14:35:17.060Z,46.2
2024-02-14T14:40:35.346Z,47.1
2024-02-14T14:45:53.436Z,46
2024-02-14T14:51:12.278Z,46.8
2024-02-14T14:56:30.542Z,46.6
2024-02-14T15:01:49.145Z,46.2
2024-02-14T15:07:08.194Z,45.7
2024-02-14T15:12:26.588Z,46.1
2024-02-14T15:17:45.346Z,46.2
2024-02-14T15:23:03.615Z,46.3
2024-02-14T15:28:21.776Z,46.2
2024-02-14T15:33:40.460Z,45.5
2024-02-14T15:38:58.885Z,46.1
2024-02-14T15:44:17.048Z,46.2
2024-02-14T15:49:35.420Z,46.1
2024-02-14T15:54:53.505Z,45.4
2024-02-14T16:00:12.353Z,45.5
2024-02-14T16:05:30.978Z,45.8
2024-02-14T16:10:49.482Z,45.2
2024-02-14T16:16:07.761Z,45
2024-02-14T16:21:26.082Z,45.6
2024-02-14T16:26:44.235Z,45.2
2024-02-14T16:32:02.449Z,45.1
2024-02-14T16:37:21.278Z,45.1
2024-02-14T16:42:39.828Z,45.9
2024-02-14T16:47:58.174Z,45
2024-02-14T16:53:16.613Z,45.8
2024-02-14T16:58:35.035Z,45.7
2024-02-14T17:04:06.714Z,45.6
2024-02-14T17:09:25.172Z,45.7
2024-02-14T17:14:48.031Z,45.6
2024-02-14T17:20:06.457Z,45
2024-02-14T17:25:24.538Z,44.8
2024-02-14T17:30:50.071Z,45.7
2024-02-14T17:36:08.358Z,45.2
2024-02-14T17:41:26.410Z,45.6
2024-02-14T17:46:44.577Z,45.6
2024-02-14T17:52:02.658Z,45.7
2024-02-14T17:57:20.874Z,45.7
2024-02-14T18:02:39.612Z,45.5
2024-02-14T18:07:58.048Z,44.8
2024-02-14T18:13:00.763Z,45.5
2024-02-14T18:18:03.888Z,44.8
2024-02-14T18:23:21.888Z,45.2
2024-02-14T18:28:40.192Z,45.5
2024-02-14T18:34:02.213Z,45.6
2024-02-14T18:39:22.366Z,44.6
2024-02-14T18:44:40.921Z,45.6
2024-02-14T18:49:59.101Z,45.8
2024-02-14T18:55:17.384Z,45.3
2024-02-14T19:00:35.355Z,45.6
2024-02-14T19:05:56.984Z,44.8
2024-02-14T19:11:18.271Z,44.8
2024-02-14T19:16:37.600Z,45.6
2024-02-14T19:21:55.975Z,45.6
2024-02-14T19:27:14.454Z,44.8
2024-02-14T19:32:33.781Z,45.5
2024-02-14T19:37:53.179Z,45.3
2024-02-14T19:43:38.382Z,45.5
2024-02-14T19:48:59.228Z,45.4
2024-02-14T19:54:20.541Z,45
2024-02-14T19:59:42.826Z,45.3
2024-02-14T20:05:01.349Z,45.5
2024-02-14T20:10:22.623Z,45
2024-02-14T20:15:41.771Z,45
2024-02-14T20:21:01.774Z,44.5
2024-02-14T20:26:20.868Z,44.7
2024-02-14T20:31:43.300Z,45.4
2024-02-14T20:37:01.657Z,45.4
2024-02-14T20:42:20.007Z,45
2024-02-14T20:47:38.593Z,46.7
2024-02-14T20:52:57.400Z,46.8
2024-02-14T20:58:15.507Z,46.5
2024-02-14T21:03:33.428Z,46.1
2024-02-14T21:08:52.036Z,46
2024-02-14T21:14:10.722Z,47.3
2024-02-14T21:19:28.751Z,46.8
2024-02-14T21:24:46.928Z,47
2024-02-14T21:30:05.387Z,46.9
2024-02-14T21:35:23.485Z,45.8
2024-02-14T21:40:42.035Z,46.4
2024-02-14T21:46:00.387Z,46.7
2024-02-14T21:51:18.516Z,45.9
2024-02-14T21:56:36.662Z,46.3
2024-02-14T22:01:55.191Z,46.2
2024-02-14T22:07:13.554Z,46
2024-02-14T22:12:32.139Z,46
2024-02-14T22:17:50.748Z,46.3
2024-02-14T22:23:08.976Z,46.3
2024-02-14T22:28:27.297Z,46.2
2024-02-14T22:33:46.132Z,46.9
2024-02-14T22:39:04.274Z,47
2024-02-14T22:44:22.428Z,46.6
2024-02-14T22:49:41.195Z,47.1
2024-02-14T22:54:59.900Z,46
2024-02-14T23:00:18.411Z,46.9
2024-02-14T23:05:37.496Z,47.1
2024-02-14T23:10:55.966Z,47
2024-02-14T23:16:14.506Z,46.7
2024-02-14T23:21:32.888Z,47
2024-02-14T23:26:51.018Z,46.1
2024-02-14T23:32:09.346Z,46.1
2024-02-14T23:37:27.856Z,46.1
2024-02-14T23:42:46.076Z,46.9
2024-02-14T23:48:04.753Z,46.8
2024-02-14T23:53:23.078Z,46
2024-02-14T23:58:41.236Z,46.7
