createdAt,value
2019-04-11T00:01:16.976Z,95.90
2019-04-11T00:03:46.007Z,95.90
2019-04-11T00:06:15.090Z,96.10
2019-04-11T00:08:44.037Z,96.20
2019-04-11T00:11:13.493Z,96.40
2019-04-11T00:13:43.183Z,96.50
2019-04-11T00:16:13.000Z,96.60
2019-04-11T00:18:42.920Z,96.60
2019-04-11T00:21:12.831Z,96.70
2019-04-11T00:23:42.675Z,96.80
2019-04-11T00:26:11.813Z,96.80
2019-04-11T00:28:41.564Z,96.90
2019-04-11T00:31:10.477Z,97.00
2019-04-11T00:33:40.339Z,97.00
2019-04-11T00:36:10.303Z,97.10
2019-04-11T00:38:40.215Z,97.20
2019-04-11T00:41:09.978Z,97.20
2019-04-11T00:43:41.963Z,97.20
2019-04-11T00:46:09.917Z,97.30
2019-04-11T00:48:38.793Z,97.30
2019-04-11T00:51:07.786Z,97.30
2019-04-11T00:53:36.582Z,97.40
2019-04-11T00:56:06.228Z,97.50
2019-04-11T00:58:36.011Z,97.60
2019-04-11T01:01:04.932Z,97.60
2019-04-11T01:03:33.918Z,97.70
2019-04-11T01:06:03.711Z,97.70
2019-04-11T01:08:32.570Z,97.70
2019-04-11T01:11:01.472Z,97.70
2019-04-11T01:13:40.586Z,97.70
2019-04-11T01:16:00.780Z,97.80
2019-04-11T01:18:29.892Z,97.90
2019-04-11T01:20:59.772Z,97.90
2019-04-11T01:23:29.174Z,98.00
2019-04-11T01:26:01.339Z,98.10
2019-04-11T01:28:30.981Z,98.10
2019-04-11T01:31:00.984Z,98.10
2019-04-11T01:33:29.974Z,98.20
2019-04-11T01:35:58.763Z,98.30
2019-04-11T01:38:28.338Z,98.40
2019-04-11T01:40:58.210Z,98.50
2019-04-11T01:43:28.124Z,98.70
2019-04-11T01:45:57.991Z,98.90
2019-04-11T01:48:27.818Z,99.00
2019-04-11T01:50:57.088Z,99.10
2019-04-11T01:53:26.807Z,99.20
2019-04-11T01:55:56.809Z,99.30
2019-04-11T01:58:26.712Z,99.40
2019-04-11T02:00:56.686Z,99.50
2019-04-11T02:03:25.665Z,99.50
2019-04-11T02:05:54.436Z,99.60
2019-04-11T02:08:23.236Z,99.60
2019-04-11T02:10:52.909Z,99.60
2019-04-11T02:13:21.744Z,99.70
2019-04-11T02:15:50.520Z,99.70
2019-04-11T02:18:19.436Z,99.80
2019-04-11T02:20:49.295Z,99.80
2019-04-11T02:23:19.938Z,99.90
2019-04-11T02:25:49.051Z,99.90
2019-04-11T02:28:17.919Z,99.90
2019-04-11T02:30:48.379Z,99.90
2019-04-11T02:33:18.386Z,99.90
2019-04-11T02:35:49.389Z,99.90
2019-04-11T02:38:19.018Z,99.90
2019-04-11T02:40:49.928Z,99.90
2019-04-11T02:43:20.230Z,99.90
2019-04-11T02:46:00.156Z,99.90
2019-04-11T02:48:20.668Z,99.90
2019-04-11T02:50:50.762Z,99.90
2019-04-11T02:53:21.283Z,99.90
2019-04-11T02:55:52.039Z,99.90
2019-04-11T02:58:22.874Z,99.90
2019-04-11T03:00:53.724Z,99.90
2019-04-11T03:03:23.263Z,99.90
2019-04-11T03:05:53.231Z,99.90
2019-04-11T03:08:24.051Z,99.90
2019-04-11T03:10:53.592Z,99.90
2019-04-11T03:13:23.371Z,99.90
2019-04-11T03:16:07.305Z,99.90
2019-04-11T03:18:40.619Z,99.90
2019-04-11T03:20:57.806Z,99.90
2019-04-11T03:23:27.297Z,99.90
2019-04-11T03:25:56.662Z,99.90
2019-04-11T03:28:28.322Z,99.90
2019-04-11T03:31:27.275Z,99.90
2019-04-11T03:34:16.239Z,99.90
2019-04-11T03:36:50.220Z,99.90
2019-04-11T03:38:49.336Z,99.90
2019-04-11T03:41:16.174Z,99.90
2019-04-11T03:43:37.631Z,99.90
2019-04-11T03:46:20.232Z,99.90
2019-04-11T03:48:45.362Z,99.90
2019-04-11T03:51:01.919Z,99.90
2019-04-11T03:53:33.783Z,99.90
2019-04-11T03:56:03.895Z,99.90
2019-04-11T03:58:33.706Z,99.90
2019-04-11T04:01:05.618Z,99.90
2019-04-11T04:03:34.222Z,99.90
2019-04-11T04:06:04.370Z,99.90
2019-04-11T04:08:34.282Z,99.90
2019-04-11T04:11:04.081Z,99.90
2019-04-11T04:13:34.541Z,99.90
2019-04-11T04:16:12.151Z,99.90
2019-04-11T04:18:34.280Z,99.90
2019-04-11T04:21:06.985Z,99.90
2019-04-11T04:23:36.450Z,99.90
2019-04-11T04:26:09.578Z,99.90
2019-04-11T04:28:38.075Z,99.90
2019-04-11T04:31:09.128Z,99.90
2019-04-11T04:33:39.809Z,99.90
2019-04-11T04:36:10.691Z,99.90
2019-04-11T04:38:41.484Z,99.90
2019-04-11T04:41:23.967Z,99.90
2019-04-11T04:43:44.478Z,99.90
2019-04-11T04:46:29.872Z,99.90
2019-04-11T04:48:45.361Z,99.90
2019-04-11T04:51:16.252Z,99.90
2019-04-11T04:53:45.196Z,99.90
2019-04-11T04:56:16.866Z,99.90
2019-04-11T04:58:44.942Z,99.90
2019-04-11T05:01:15.603Z,99.90
2019-04-11T05:03:46.842Z,99.90
2019-04-11T05:06:16.379Z,99.90
2019-04-11T05:08:45.305Z,99.90
2019-04-11T05:11:15.872Z,99.90
2019-04-11T05:13:48.534Z,99.90
2019-04-11T05:16:17.852Z,99.90
2019-04-11T05:18:45.787Z,99.90
2019-04-11T05:21:14.486Z,99.90
2019-04-11T05:23:43.220Z,99.90
2019-04-11T05:26:11.974Z,99.90
2019-04-11T05:28:40.731Z,99.40
2019-04-11T05:31:10.157Z,98.70
2019-04-11T05:33:39.183Z,97.80
2019-04-11T05:36:08.199Z,97.10
2019-04-11T05:38:37.940Z,97.00
2019-04-11T05:41:09.649Z,96.30
2019-04-11T05:43:39.816Z,95.70
2019-04-11T05:46:23.992Z,95.30
2019-04-11T05:48:39.038Z,94.60
2019-04-11T05:51:08.885Z,94.10
2019-04-11T05:53:38.644Z,93.70
2019-04-11T05:56:07.623Z,93.00
2019-04-11T05:58:36.668Z,93.40
2019-04-11T06:01:05.472Z,92.70
2019-04-11T06:03:36.581Z,92.60
2019-04-11T06:06:04.903Z,92.10
2019-04-11T06:08:33.758Z,92.10
2019-04-11T06:11:04.330Z,91.80
2019-04-11T06:13:34.691Z,93.20
2019-04-11T06:16:04.584Z,94.70
2019-04-11T06:18:37.402Z,96.00
2019-04-11T06:21:04.034Z,97.10
2019-04-11T06:23:32.849Z,97.80
2019-04-11T06:26:02.208Z,98.20
2019-04-11T06:28:31.175Z,98.30
2019-04-11T06:31:01.035Z,98.30
2019-04-11T06:33:29.818Z,98.70
2019-04-11T06:36:00.125Z,98.70
2019-04-11T06:38:28.891Z,98.40
2019-04-11T06:40:57.786Z,98.40
2019-04-11T06:43:27.756Z,98.60
2019-04-11T06:45:56.685Z,98.40
2019-04-11T06:48:26.316Z,98.50
2019-04-11T06:50:55.603Z,98.70
2019-04-11T06:53:24.589Z,98.40
2019-04-11T06:55:53.300Z,98.20
2019-04-11T06:58:25.606Z,98.20
2019-04-11T07:00:53.536Z,98.10
2019-04-11T07:03:25.591Z,98.30
2019-04-11T07:05:53.161Z,98.40
2019-04-11T07:08:22.266Z,97.90
2019-04-11T07:10:53.133Z,98.10
2019-04-11T07:13:22.739Z,97.80
2019-04-11T07:15:52.773Z,97.80
2019-04-11T07:18:22.632Z,98.10
2019-04-11T07:20:52.328Z,97.80
2019-04-11T07:23:22.237Z,97.50
2019-04-11T07:25:51.775Z,97.50
2019-04-11T07:28:20.835Z,97.20
2019-04-11T07:30:49.578Z,97.20
2019-04-11T07:33:18.316Z,97.30
2019-04-11T07:35:47.755Z,97.10
2019-04-11T07:38:16.562Z,97.10
2019-04-11T07:40:45.473Z,96.90
2019-04-11T07:43:15.732Z,97.20
2019-04-11T07:45:44.863Z,97.20
2019-04-11T07:48:13.650Z,97.00
2019-04-11T07:50:42.520Z,96.90
2019-04-11T07:53:12.885Z,96.70
2019-04-11T07:55:42.313Z,96.40
2019-04-11T07:58:11.679Z,96.30
2019-04-11T08:00:44.758Z,95.90
2019-04-11T08:03:12.259Z,96.20
2019-04-11T08:05:41.158Z,96.10
2019-04-11T08:08:10.981Z,95.80
2019-04-11T08:10:40.050Z,96.00
2019-04-11T08:13:08.866Z,96.10
2019-04-11T08:15:37.960Z,96.20
2019-04-11T08:18:06.664Z,94.90
2019-04-11T08:20:35.409Z,95.60
2019-04-11T08:23:05.506Z,95.70
2019-04-11T08:25:35.422Z,95.10
2019-04-11T08:28:06.228Z,94.50
2019-04-11T08:30:35.053Z,94.90
2019-04-11T08:33:04.476Z,94.90
2019-04-11T08:35:34.831Z,95.10
2019-04-11T08:38:04.549Z,95.20
2019-04-11T08:40:33.601Z,95.60
2019-04-11T08:43:02.695Z,95.30
2019-04-11T08:45:32.001Z,95.20
2019-04-11T08:48:00.925Z,94.90
2019-04-11T08:50:30.319Z,94.30
2019-04-11T08:53:00.324Z,94.80
2019-04-11T08:55:29.385Z,94.50
2019-04-11T08:58:00.304Z,94.40
2019-04-11T09:00:31.297Z,94.30
2019-04-11T09:02:59.701Z,94.70
2019-04-11T09:05:29.153Z,93.60
2019-04-11T09:07:58.118Z,94.10
2019-04-11T09:10:28.182Z,94.10
2019-04-11T09:12:57.066Z,93.60
2019-04-11T09:15:26.625Z,93.40
2019-04-11T09:18:03.362Z,93.40
2019-04-11T09:20:26.031Z,93.40
2019-04-11T09:22:55.481Z,93.40
2019-04-11T09:25:25.240Z,93.20
2019-04-11T09:27:54.425Z,93.60
2019-04-11T09:30:25.084Z,91.90
2019-04-11T09:32:53.828Z,91.70
2019-04-11T09:35:22.532Z,91.80
2019-04-11T09:37:51.807Z,91.40
2019-04-11T09:40:20.569Z,91.60
2019-04-11T09:42:49.351Z,90.10
2019-04-11T09:45:19.528Z,89.90
2019-04-11T09:47:48.349Z,87.30
2019-04-11T09:50:18.202Z,85.10
2019-04-11T09:52:47.399Z,84.20
2019-04-11T09:55:17.075Z,83.60
2019-04-11T09:57:46.166Z,81.80
2019-04-11T10:00:16.411Z,82.60
2019-04-11T10:02:46.185Z,82.90
2019-04-11T10:05:15.951Z,83.20
2019-04-11T10:07:46.010Z,82.00
2019-04-11T10:10:14.942Z,84.80
2019-04-11T10:12:44.607Z,82.70
2019-04-11T10:15:13.681Z,83.20
2019-04-11T10:17:42.647Z,83.40
2019-04-11T10:20:12.688Z,83.90
2019-04-11T10:22:41.592Z,83.20
2019-04-11T10:25:10.778Z,84.10
2019-04-11T10:27:40.553Z,84.10
2019-04-11T10:30:09.698Z,84.30
2019-04-11T10:32:39.313Z,84.50
2019-04-11T10:35:08.488Z,84.20
2019-04-11T10:37:37.977Z,83.40
2019-04-11T10:40:07.958Z,82.90
2019-04-11T10:42:36.898Z,85.60
2019-04-11T10:45:06.758Z,84.60
2019-04-11T10:47:36.719Z,83.80
2019-04-11T10:50:07.053Z,84.30
2019-04-11T10:52:36.206Z,83.60
2019-04-11T10:55:06.695Z,83.40
2019-04-11T10:57:36.135Z,82.50
2019-04-11T11:00:07.156Z,83.30
2019-04-11T11:02:37.616Z,84.00
2019-04-11T11:05:07.872Z,81.90
2019-04-11T11:07:40.619Z,81.10
2019-04-11T11:10:09.545Z,79.60
2019-04-11T11:12:38.300Z,80.50
2019-04-11T11:15:07.341Z,81.40
2019-04-11T11:17:54.591Z,80.70
2019-04-11T11:20:16.364Z,81.40
2019-04-11T11:22:39.106Z,80.50
2019-04-11T11:25:11.667Z,82.50
2019-04-11T11:27:39.370Z,81.70
2019-04-11T11:30:08.388Z,79.60
2019-04-11T11:32:37.749Z,80.70
2019-04-11T11:35:07.314Z,80.30
2019-04-11T11:37:37.363Z,80.70
2019-04-11T11:40:12.046Z,80.30
2019-04-11T11:42:36.896Z,80.30
2019-04-11T11:45:05.870Z,81.50
2019-04-11T11:47:38.619Z,80.30
2019-04-11T11:50:15.667Z,79.00
2019-04-11T11:52:39.320Z,79.90
2019-04-11T11:55:08.345Z,79.50
2019-04-11T11:57:37.145Z,81.60
2019-04-11T12:00:07.111Z,79.40
2019-04-11T12:02:36.908Z,80.00
2019-04-11T12:05:10.490Z,80.90
2019-04-11T12:07:37.834Z,81.00
2019-04-11T12:10:07.391Z,81.00
2019-04-11T12:12:36.274Z,78.60
2019-04-11T12:15:05.243Z,78.50
2019-04-11T12:17:36.019Z,79.30
2019-04-11T12:20:11.027Z,79.80
2019-04-11T12:22:36.775Z,79.20
2019-04-11T12:25:07.037Z,78.80
2019-04-11T12:27:37.141Z,78.40
2019-04-11T12:30:07.924Z,79.60
2019-04-11T12:32:37.293Z,79.50
2019-04-11T12:35:06.436Z,79.30
2019-04-11T12:37:35.855Z,77.90
2019-04-11T12:40:06.209Z,77.50
2019-04-11T12:42:34.954Z,77.10
2019-04-11T12:45:06.558Z,78.20
2019-04-11T12:47:38.218Z,77.60
2019-04-11T12:50:07.333Z,78.90
2019-04-11T12:52:36.051Z,79.30
2019-04-11T12:55:06.334Z,80.10
2019-04-11T12:57:35.429Z,78.10
2019-04-11T13:00:05.827Z,77.90
2019-04-11T13:02:34.566Z,77.40
2019-04-11T13:05:05.442Z,77.90
2019-04-11T13:07:34.371Z,79.10
2019-04-11T13:10:06.556Z,79.00
2019-04-11T13:12:35.370Z,78.40
2019-04-11T13:15:05.590Z,79.00
2019-04-11T13:17:34.422Z,77.80
2019-04-11T13:20:05.462Z,78.00
2019-04-11T13:22:34.363Z,77.00
2019-04-11T13:25:04.629Z,76.50
2019-04-11T13:27:33.463Z,76.30
2019-04-11T13:30:02.360Z,76.50
2019-04-11T13:32:31.243Z,76.70
2019-04-11T13:35:00.025Z,78.40
2019-04-11T13:37:28.874Z,78.00
2019-04-11T13:39:57.600Z,78.00
2019-04-11T13:42:26.347Z,77.80
2019-04-11T13:44:55.141Z,79.20
2019-04-11T13:47:23.926Z,79.20
2019-04-11T13:49:52.794Z,77.40
2019-04-11T13:52:21.686Z,77.60
2019-04-11T13:54:50.585Z,78.40
2019-04-11T13:57:19.421Z,77.40
2019-04-11T13:59:48.244Z,78.00
2019-04-11T14:02:17.108Z,77.90
2019-04-11T14:04:46.102Z,76.50
2019-04-11T14:07:15.010Z,79.20
2019-04-11T14:09:43.868Z,77.90
2019-04-11T14:12:12.771Z,78.60
2019-04-11T14:14:41.588Z,79.10
2019-04-11T14:17:12.038Z,78.90
2019-04-11T14:19:41.565Z,78.20
2019-04-11T14:22:13.559Z,77.70
2019-04-11T14:27:47.890Z,78.60
2019-04-11T14:30:29.436Z,76.30
2019-04-11T14:33:10.652Z,76.40
2019-04-11T14:35:52.206Z,76.50
2019-04-11T14:38:33.353Z,76.60
2019-04-11T14:41:14.928Z,76.50
2019-04-11T14:43:56.261Z,77.30
2019-04-11T14:46:37.600Z,77.40
2019-04-11T14:49:18.553Z,76.50
2019-04-11T14:51:59.813Z,76.90
2019-04-11T14:54:40.989Z,78.10
2019-04-11T14:57:23.351Z,76.50
2019-04-11T15:00:05.102Z,77.80
2019-04-11T15:02:44.165Z,77.10
2019-04-11T15:05:32.235Z,78.00
2019-04-11T15:08:20.478Z,77.70
2019-04-11T15:11:09.680Z,78.50
2019-04-11T15:14:18.304Z,79.00
2019-04-11T15:17:06.252Z,77.30
2019-04-11T15:19:35.037Z,78.30
2019-04-11T15:22:23.174Z,78.90
2019-04-11T15:25:11.426Z,79.00
2019-04-11T15:27:59.551Z,79.80
2019-04-11T15:30:49.402Z,78.90
2019-04-11T15:33:30.500Z,78.90
2019-04-11T15:36:11.820Z,78.40
2019-04-11T15:38:53.131Z,77.00
2019-04-11T15:41:34.217Z,77.70
2019-04-11T15:44:19.481Z,78.40
2019-04-11T15:49:46.461Z,78.10
2019-04-11T15:52:26.967Z,78.40
2019-04-11T15:57:55.984Z,79.60
2019-04-11T16:00:43.658Z,79.40
2019-04-11T16:06:17.970Z,79.50
2019-04-11T16:08:59.424Z,79.20
2019-04-11T16:11:40.755Z,78.70
2019-04-11T16:17:18.868Z,78.70
2019-04-11T16:20:00.276Z,78.80
2019-04-11T16:22:43.218Z,79.30
2019-04-11T16:25:28.816Z,80.50
2019-04-11T16:28:08.115Z,79.50
2019-04-11T16:30:48.943Z,79.30
2019-04-11T16:33:30.224Z,79.60
2019-04-11T16:36:11.517Z,79.20
2019-04-11T16:38:52.828Z,78.90
2019-04-11T16:41:34.154Z,78.10
2019-04-11T16:44:18.145Z,78.70
2019-04-11T16:46:57.960Z,79.00
2019-04-11T16:49:39.272Z,78.20
2019-04-11T16:52:20.531Z,79.30
2019-04-11T16:55:01.904Z,79.80
2019-04-11T16:57:44.211Z,80.20
2019-04-11T17:00:26.006Z,80.50
2019-04-11T17:03:06.526Z,80.10
2019-04-11T18:31:32.940Z,85.20
2019-04-11T18:34:14.072Z,85.80
2019-04-11T18:42:29.553Z,85.70
2019-04-11T18:45:15.052Z,85.60
2019-04-11T18:47:56.116Z,85.60
2019-04-11T18:50:37.348Z,85.50
2019-04-11T18:56:01.886Z,85.20
2019-04-11T18:58:42.879Z,85.40
2019-04-11T19:01:24.147Z,85.30
2019-04-11T19:04:05.391Z,85.30
2019-04-11T19:06:46.626Z,85.70
2019-04-11T19:09:28.168Z,85.40
2019-04-11T19:12:09.468Z,84.60
2019-04-11T19:14:51.138Z,85.00
2019-04-11T19:17:32.415Z,85.30
2019-04-11T19:20:12.925Z,85.20
2019-04-11T19:22:54.078Z,85.10
2019-04-11T19:33:51.942Z,85.60
2019-04-11T19:36:32.859Z,85.40
2019-04-11T19:39:14.668Z,85.30
2019-04-11T19:41:55.495Z,84.90
2019-04-11T19:44:35.208Z,84.90
2019-04-11T19:47:23.426Z,85.00
2019-04-11T19:50:11.736Z,85.20
2019-04-11T19:53:02.694Z,85.50
2019-04-11T19:56:09.580Z,85.30
2019-04-11T19:58:38.459Z,85.20
2019-04-11T20:01:26.583Z,85.50
2019-04-11T20:04:14.720Z,85.90
2019-04-11T20:07:02.935Z,85.90
2019-04-11T20:09:51.072Z,85.70
2019-04-11T20:12:39.339Z,86.10
2019-04-11T20:15:08.825Z,86.20
2019-04-11T20:17:58.719Z,86.50
2019-04-11T20:23:15.239Z,87.00
2019-04-11T20:26:03.439Z,86.70
2019-04-11T20:28:32.203Z,86.40
2019-04-11T20:31:00.920Z,86.70
2019-04-11T20:33:41.607Z,86.60
2019-04-11T20:36:32.762Z,86.60
2019-04-11T20:39:05.774Z,86.70
2019-04-11T20:41:47.142Z,86.40
2019-04-11T20:44:15.849Z,86.60
2019-04-11T20:47:04.024Z,86.50
2019-04-11T20:49:32.827Z,86.40
2019-04-11T20:52:21.031Z,86.50
2019-04-11T20:58:10.303Z,86.30
2019-04-11T21:01:05.382Z,86.50
2019-04-11T21:03:53.494Z,85.90
2019-04-11T21:06:41.558Z,86.10
2019-04-11T21:09:33.014Z,85.80
2019-04-11T21:12:39.252Z,85.50
2019-04-11T21:15:27.387Z,85.70
2019-04-11T21:17:56.695Z,85.70
2019-04-11T21:20:46.486Z,86.00
2019-04-11T21:23:34.691Z,86.00
2019-04-11T21:26:03.566Z,86.20
2019-04-11T21:28:32.363Z,85.90
2019-04-11T21:31:01.089Z,86.00
2019-04-11T21:33:49.170Z,86.00
2019-04-11T21:36:37.334Z,86.00
2019-04-11T21:39:25.529Z,86.10
2019-04-11T21:42:13.616Z,86.00
2019-04-11T21:45:05.944Z,86.00
2019-04-11T21:48:11.459Z,86.20
2019-04-11T21:50:41.213Z,86.10
2019-04-11T21:53:49.874Z,86.20
2019-04-11T21:56:37.925Z,86.00
2019-04-11T21:59:26.083Z,86.30
2019-04-11T22:02:15.033Z,86.40
2019-04-11T22:05:04.239Z,86.30
2019-04-11T22:07:52.315Z,86.60
2019-04-11T22:10:41.051Z,86.80
2019-04-11T22:13:10.684Z,86.80
2019-04-11T22:16:19.562Z,86.80
2019-04-11T22:19:07.707Z,86.90
2019-04-11T22:21:36.477Z,87.60
2019-04-11T22:24:24.548Z,87.00
2019-04-11T22:27:12.691Z,87.10
2019-04-11T22:30:00.768Z,86.80
2019-04-11T22:32:48.821Z,87.30
2019-04-11T22:35:30.269Z,86.60
2019-04-11T22:38:11.675Z,86.90
2019-04-11T22:40:52.911Z,87.00
2019-04-11T22:43:37.912Z,87.10
2019-04-11T22:46:20.803Z,87.10
2019-04-11T22:48:59.383Z,87.10
2019-04-11T22:54:27.869Z,87.20
2019-04-11T22:57:11.672Z,87.00
2019-04-11T22:59:51.960Z,87.20
2019-04-11T23:02:33.227Z,87.30
2019-04-11T23:05:14.951Z,87.80
2019-04-11T23:07:56.889Z,87.90
2019-04-11T23:10:38.008Z,88.10
2019-04-11T23:13:19.251Z,88.20
2019-04-11T23:16:00.445Z,88.40
2019-04-11T23:18:41.863Z,88.50
2019-04-11T23:21:24.080Z,88.70
2019-04-11T23:24:11.771Z,89.10
2019-04-11T23:26:48.205Z,88.90
2019-04-11T23:29:29.603Z,88.90
2019-04-11T23:32:10.813Z,89.30
2019-04-11T23:34:52.628Z,89.50
2019-04-11T23:37:34.663Z,89.70
2019-04-11T23:40:16.092Z,89.80
2019-04-11T23:42:56.611Z,90.00
2019-04-11T23:45:37.847Z,90.10
2019-04-11T23:48:18.863Z,90.10
2019-04-11T23:50:59.976Z,90.10
2019-04-11T23:53:41.171Z,90.20
2019-04-11T23:56:21.742Z,90.30
2019-04-11T23:59:02.676Z,90.40
