createdAt,value
2022-09-15T00:01:26.933Z,16.90
2022-09-15T00:06:31.303Z,16.05
2022-09-15T00:11:36.340Z,16.48
2022-09-15T00:16:40.863Z,18.73
2022-09-15T00:21:44.607Z,20.67
2022-09-15T00:26:49.266Z,22.20
2022-09-15T00:31:53.819Z,21.63
2022-09-15T00:36:58.537Z,28.17
2022-09-15T00:47:39.620Z,37.90
2022-09-15T00:53:00.594Z,36.83
2022-09-15T00:58:06.749Z,28.75
2022-09-15T01:03:09.151Z,41.63
2022-09-15T01:08:27.985Z,35.22
2022-09-15T01:13:30.348Z,38.08
2022-09-15T01:19:01.486Z,30.02
2022-09-15T01:24:20.844Z,35.25
2022-09-15T01:29:34.874Z,32.90
2022-09-15T01:34:48.932Z,38.67
2022-09-15T01:39:53.560Z,48.67
2022-09-15T01:45:00.133Z,63.35
2022-09-15T01:50:18.976Z,88.80
2022-09-15T01:55:49.059Z,108.75
2022-09-15T02:01:14.073Z,116.80
2022-09-15T02:06:25.347Z,119.47
2022-09-15T02:11:29.069Z,111.50
2022-09-15T02:16:35.075Z,101.43
2022-09-15T02:21:51.146Z,87.10
2022-09-15T02:26:55.296Z,79.68
2022-09-15T02:32:03.729Z,63.55
2022-09-15T02:37:10.074Z,56.42
2022-09-15T02:42:12.735Z,51.47
2022-09-15T02:47:15.081Z,42.97
2022-09-15T02:52:17.750Z,37.90
2022-09-15T02:57:20.735Z,34.17
2022-09-15T03:02:23.671Z,35.40
2022-09-15T03:07:26.043Z,32.75
2022-09-15T03:12:28.361Z,28.10
2022-09-15T03:17:34.819Z,26.42
2022-09-15T03:22:38.308Z,17.65
2022-09-15T03:27:40.923Z,17.13
2022-09-15T03:32:43.267Z,15.35
2022-09-15T03:37:45.985Z,11.65
2022-09-15T03:42:48.356Z,11.75
2022-09-15T03:47:50.638Z,9.40
2022-09-15T03:52:56.783Z,8.73
2022-09-15T03:58:01.067Z,8.25
2022-09-15T04:03:03.609Z,13.23
2022-09-15T04:08:06.067Z,9.48
2022-09-15T04:13:08.648Z,8.60
2022-09-15T04:18:11.149Z,6.78
2022-09-15T04:23:14.016Z,7.30
2022-09-15T04:28:16.512Z,9.52
2022-09-15T04:33:19.156Z,8.63
2022-09-15T04:38:21.427Z,9.18
2022-09-15T04:43:23.733Z,11.63
2022-09-15T04:48:26.560Z,7.93
2022-09-15T04:53:29.201Z,7.63
2022-09-15T04:58:31.935Z,8.80
2022-09-15T05:03:37.221Z,6.50
2022-09-15T05:08:39.883Z,9.95
2022-09-15T05:13:42.750Z,7.82
2022-09-15T05:18:46.717Z,9.30
2022-09-15T05:23:50.422Z,11.50
2022-09-15T05:28:53.207Z,7.43
2022-09-15T05:33:55.765Z,8.55
2022-09-15T05:38:59.063Z,7.28
2022-09-15T05:44:01.455Z,5.43
2022-09-15T05:49:03.964Z,6.25
2022-09-15T05:54:06.859Z,6.88
2022-09-15T05:59:09.167Z,9.00
2022-09-15T06:04:12.507Z,9.70
2022-09-15T06:09:15.873Z,6.25
2022-09-15T06:14:18.170Z,8.98
2022-09-15T06:19:20.608Z,6.32
2022-09-15T06:24:22.962Z,7.35
2022-09-15T06:29:25.363Z,8.77
2022-09-15T06:34:27.633Z,9.07
2022-09-15T06:39:29.990Z,5.53
2022-09-15T06:44:32.353Z,5.65
2022-09-15T06:49:34.733Z,7.55
2022-09-15T06:54:37.440Z,15.02
2022-09-15T06:59:39.720Z,6.15
2022-09-15T07:04:42.249Z,5.63
2022-09-15T07:09:48.825Z,10.52
2022-09-15T07:14:51.475Z,4.23
2022-09-15T07:19:53.834Z,3.70
2022-09-15T07:24:56.203Z,3.85
2022-09-15T07:29:59.458Z,3.97
2022-09-15T07:35:02.435Z,4.75
2022-09-15T07:40:05.161Z,2.17
2022-09-15T07:45:08.103Z,3.75
2022-09-15T07:50:10.520Z,4.30
2022-09-15T07:55:13.255Z,5.70
2022-09-15T08:00:16.055Z,2.60
2022-09-15T08:05:18.516Z,5.32
2022-09-15T08:10:20.852Z,3.10
2022-09-15T08:15:23.395Z,4.72
2022-09-15T08:20:25.747Z,3.40
2022-09-15T08:25:28.072Z,12.00
2022-09-15T08:30:31.081Z,3.63
2022-09-15T08:35:34.456Z,3.47
2022-09-15T08:40:38.233Z,3.33
2022-09-15T08:45:57.105Z,3.58
2022-09-15T08:51:00.701Z,3.38
2022-09-15T08:56:09.980Z,7.20
2022-09-15T09:01:12.494Z,4.50
2022-09-15T09:06:44.956Z,3.08
2022-09-15T09:12:11.023Z,3.85
2022-09-15T09:17:16.484Z,5.97
2022-09-15T09:22:22.180Z,3.47
2022-09-15T09:27:30.336Z,3.35
2022-09-15T09:33:05.176Z,8.40
2022-09-15T09:38:10.188Z,4.38
2022-09-15T09:43:12.462Z,4.82
2022-09-15T09:48:21.471Z,7.07
2022-09-15T09:53:33.433Z,4.30
2022-09-15T09:58:35.732Z,6.38
2022-09-15T10:03:38.956Z,6.20
2022-09-15T10:09:09.022Z,3.58
2022-09-15T10:14:33.429Z,3.55
2022-09-15T10:19:44.920Z,8.75
2022-09-15T10:24:47.304Z,4.78
2022-09-15T10:29:49.706Z,4.32
2022-09-15T10:35:21.807Z,3.05
2022-09-15T10:40:40.245Z,4.63
2022-09-15T10:45:49.143Z,3.95
2022-09-15T10:51:19.274Z,4.72
2022-09-15T10:56:35.257Z,3.33
2022-09-15T11:01:53.363Z,2.83
2022-09-15T11:07:23.496Z,3.72
2022-09-15T11:12:46.843Z,3.47
2022-09-15T11:18:26.585Z,6.07
2022-09-15T11:23:35.510Z,2.35
2022-09-15T11:28:53.681Z,4.68
2022-09-15T11:34:12.882Z,3.35
2022-09-15T11:39:24.162Z,2.95
2022-09-15T11:44:33.416Z,7.30
2022-09-15T11:49:52.607Z,2.60
2022-09-15T11:55:05.664Z,3.92
2022-09-15T12:00:14.157Z,3.70
2022-09-15T12:05:30.064Z,3.22
2022-09-15T12:10:43.486Z,2.13
2022-09-15T12:15:47.136Z,6.75
2022-09-15T12:20:54.858Z,4.00
2022-09-15T12:26:14.772Z,3.15
2022-09-15T12:31:34.994Z,3.72
2022-09-15T12:36:42.857Z,4.20
2022-09-15T12:41:56.109Z,1.52
2022-09-15T12:46:59.757Z,1.42
2022-09-15T12:52:05.566Z,2.17
2022-09-15T12:57:24.610Z,2.28
2022-09-15T13:02:48.197Z,3.15
2022-09-15T13:07:58.106Z,4.38
2022-09-15T13:13:19.036Z,4.30
2022-09-15T13:18:23.285Z,4.15
2022-09-15T13:23:26.211Z,4.05
2022-09-15T13:28:29.206Z,3.78
2022-09-15T13:39:48.250Z,2.20
2022-09-15T13:45:09.043Z,3.15
2022-09-15T13:50:15.354Z,1.42
2022-09-15T13:55:27.918Z,13.43
2022-09-15T14:00:33.996Z,1.90
2022-09-15T14:05:36.848Z,3.33
2022-09-15T14:10:51.700Z,2.65
2022-09-15T14:15:59.725Z,2.10
2022-09-15T14:21:04.666Z,6.03
2022-09-15T14:26:11.802Z,37.70
2022-09-15T14:31:14.251Z,3.42
2022-09-15T14:36:26.508Z,1.92
2022-09-15T14:41:32.748Z,1.88
2022-09-15T14:46:38.429Z,3.05
2022-09-15T14:51:42.677Z,2.13
2022-09-15T14:56:45.324Z,2.15
2022-09-15T15:02:04.873Z,2.67
2022-09-15T15:07:10.829Z,2.28
2022-09-15T15:12:41.334Z,2.08
2022-09-15T15:17:46.771Z,3.42
2022-09-15T15:23:15.530Z,2.05
2022-09-15T15:28:35.129Z,4.75
2022-09-15T15:33:37.614Z,2.38
2022-09-15T15:38:47.283Z,3.38
2022-09-15T15:44:16.366Z,1.30
2022-09-15T15:49:21.070Z,2.78
2022-09-15T15:54:24.310Z,3.40
2022-09-15T15:59:26.687Z,2.35
2022-09-15T16:04:29.129Z,1.02
2022-09-15T16:09:31.499Z,3.58
2022-09-15T16:14:34.114Z,2.38
2022-09-15T16:19:36.509Z,3.70
2022-09-15T16:24:38.892Z,4.95
2022-09-15T16:29:41.256Z,1.48
2022-09-15T16:34:43.534Z,1.80
2022-09-15T16:39:46.180Z,0.65
2022-09-15T16:44:48.577Z,3.33
2022-09-15T16:49:52.306Z,12.85
2022-09-15T16:54:57.343Z,0.95
2022-09-15T16:59:59.737Z,3.03
2022-09-15T17:05:02.137Z,3.45
2022-09-15T17:10:05.409Z,1.90
2022-09-15T17:15:17.542Z,2.55
2022-09-15T17:20:20.183Z,2.70
2022-09-15T17:25:28.565Z,2.70
2022-09-15T17:30:32.528Z,4.88
2022-09-15T17:35:36.714Z,2.10
2022-09-15T17:40:39.409Z,2.47
2022-09-15T17:45:41.891Z,7.13
2022-09-15T17:50:45.469Z,3.47
2022-09-15T17:55:48.141Z,2.00
2022-09-15T18:00:50.937Z,3.08
2022-09-15T18:05:53.548Z,5.60
2022-09-15T18:10:56.264Z,16.67
2022-09-15T18:16:01.316Z,6.47
2022-09-15T18:21:08.481Z,4.82
2022-09-15T18:26:11.385Z,5.38
2022-09-15T18:31:14.762Z,4.50
2022-09-15T18:36:17.205Z,3.83
2022-09-15T18:41:19.602Z,4.80
2022-09-15T18:46:21.971Z,2.92
2022-09-15T18:51:34.723Z,3.88
2022-09-15T18:56:46.755Z,4.50
2022-09-15T19:01:49.189Z,3.70
2022-09-15T19:06:51.998Z,6.15
2022-09-15T19:11:54.306Z,4.03
2022-09-15T19:16:58.368Z,5.00
2022-09-15T19:22:00.973Z,5.47
2022-09-15T19:27:05.788Z,6.90
2022-09-15T19:32:11.900Z,6.57
2022-09-15T19:37:18.835Z,5.35
2022-09-15T19:42:21.470Z,5.45
2022-09-15T19:47:23.819Z,4.90
2022-09-15T19:52:26.969Z,3.75
2022-09-15T19:57:29.486Z,4.75
2022-09-15T20:02:32.029Z,5.10
2022-09-15T20:07:34.535Z,5.65
2022-09-15T20:12:36.886Z,4.05
2022-09-15T20:17:41.900Z,6.85
2022-09-15T20:22:44.329Z,6.68
2022-09-15T20:27:48.194Z,3.95
2022-09-15T20:32:50.448Z,4.38
2022-09-15T20:37:52.976Z,3.55
2022-09-15T20:42:55.308Z,5.55
2022-09-15T20:47:57.655Z,13.73
2022-09-15T20:53:00.009Z,14.55
2022-09-15T20:58:02.659Z,11.10
2022-09-15T21:03:04.947Z,5.18
2022-09-15T21:08:10.978Z,5.47
2022-09-15T21:13:13.375Z,10.85
2022-09-15T21:18:16.037Z,16.17
2022-09-15T21:23:18.463Z,5.20
2022-09-15T21:28:21.181Z,4.78
2022-09-15T21:33:23.590Z,8.13
2022-09-15T21:38:25.874Z,5.25
2022-09-15T21:43:32.213Z,4.30
2022-09-15T21:48:35.974Z,4.38
2022-09-15T21:53:38.319Z,4.90
2022-09-15T21:58:43.238Z,6.53
2022-09-15T22:03:51.085Z,7.30
2022-09-15T22:08:54.774Z,4.18
2022-09-15T22:13:57.043Z,4.30
2022-09-15T22:19:00.270Z,5.07
2022-09-15T22:24:04.539Z,5.10
2022-09-15T22:29:07.151Z,4.43
2022-09-15T22:34:09.473Z,2.95
2022-09-15T22:39:12.354Z,5.68
2022-09-15T22:44:19.759Z,8.57
2022-09-15T22:49:22.115Z,6.40
2022-09-15T22:54:24.516Z,4.53
2022-09-15T22:59:27.863Z,4.20
2022-09-15T23:04:30.322Z,5.35
2022-09-15T23:09:32.578Z,6.10
2022-09-15T23:14:35.065Z,4.43
2022-09-15T23:19:37.435Z,3.90
2022-09-15T23:24:39.913Z,3.78
2022-09-15T23:29:42.307Z,3.80
2022-09-15T23:34:44.623Z,4.10
2022-09-15T23:39:47.019Z,8.73
2022-09-15T23:44:49.325Z,5.30
2022-09-15T23:49:51.654Z,1.95
2022-09-15T23:54:53.957Z,4.75
2022-09-15T23:59:56.248Z,3.17
