createdAt,value
2017-10-16T00:01:51.266Z,0.00
2017-10-16T00:02:51.271Z,0.00
2017-10-16T00:04:44.683Z,0.00
2017-10-16T00:05:44.663Z,0.00
2017-10-16T00:07:38.072Z,0.00
2017-10-16T00:08:38.063Z,0.00
2017-10-16T00:10:31.487Z,0.00
2017-10-16T00:11:31.462Z,0.00
2017-10-16T00:13:25.846Z,0.00
2017-10-16T00:14:25.855Z,0.00
2017-10-16T00:16:19.270Z,0.00
2017-10-16T00:17:19.272Z,0.00
2017-10-16T00:19:12.642Z,0.00
2017-10-16T00:20:12.654Z,0.00
2017-10-16T00:22:07.087Z,0.00
2017-10-16T00:23:07.043Z,0.00
2017-10-16T00:25:00.459Z,0.00
2017-10-16T00:26:00.443Z,0.00
2017-10-16T00:27:53.859Z,0.00
2017-10-16T00:28:53.840Z,0.00
2017-10-16T00:30:47.229Z,0.00
2017-10-16T00:31:47.236Z,0.00
2017-10-16T00:33:40.663Z,0.00
2017-10-16T00:34:40.634Z,0.00
2017-10-16T00:36:34.081Z,0.00
2017-10-16T00:37:34.031Z,0.00
2017-10-16T00:39:27.443Z,0.00
2017-10-16T00:40:27.422Z,0.00
2017-10-16T00:42:20.821Z,0.00
2017-10-16T00:43:20.823Z,0.00
2017-10-16T00:45:14.249Z,0.00
2017-10-16T00:46:14.217Z,0.00
2017-10-16T00:48:07.632Z,0.00
2017-10-16T00:49:07.622Z,0.00
2017-10-16T00:51:01.039Z,0.00
2017-10-16T00:52:01.037Z,0.00
2017-10-16T00:53:54.409Z,0.00
2017-10-16T00:54:54.414Z,0.00
2017-10-16T00:56:47.842Z,0.00
2017-10-16T00:57:47.828Z,0.00
2017-10-16T00:59:41.203Z,0.00
2017-10-16T01:00:41.207Z,0.00
2017-10-16T01:02:34.637Z,0.00
2017-10-16T01:03:34.606Z,0.00
2017-10-16T01:05:27.993Z,0.00
2017-10-16T01:06:28.003Z,0.00
2017-10-16T01:08:21.437Z,0.00
2017-10-16T01:09:21.407Z,0.00
2017-10-16T01:11:14.816Z,0.00
2017-10-16T01:12:14.802Z,0.00
2017-10-16T01:14:08.224Z,0.00
2017-10-16T01:15:08.224Z,0.00
2017-10-16T01:17:01.606Z,0.00
2017-10-16T01:18:01.611Z,0.00
2017-10-16T01:19:55.045Z,0.00
2017-10-16T01:20:55.016Z,0.00
2017-10-16T01:22:48.414Z,0.00
2017-10-16T01:23:48.420Z,0.00
2017-10-16T01:25:41.842Z,0.00
2017-10-16T01:26:41.816Z,0.00
2017-10-16T01:28:35.215Z,0.00
2017-10-16T01:29:35.235Z,0.00
2017-10-16T01:31:28.663Z,0.00
2017-10-16T01:32:28.623Z,0.00
2017-10-16T01:34:22.007Z,0.00
2017-10-16T01:35:22.016Z,0.00
2017-10-16T01:37:15.446Z,0.00
2017-10-16T01:38:15.409Z,0.00
2017-10-16T01:40:08.801Z,0.00
2017-10-16T01:41:08.811Z,0.00
2017-10-16T01:43:02.235Z,0.00
2017-10-16T01:44:02.204Z,0.00
2017-10-16T01:45:55.588Z,0.00
2017-10-16T01:46:55.594Z,0.00
2017-10-16T01:48:49.021Z,0.00
2017-10-16T01:49:48.999Z,0.00
2017-10-16T01:51:42.391Z,0.00
2017-10-16T01:52:42.398Z,0.00
2017-10-16T01:54:35.860Z,0.00
2017-10-16T01:55:35.808Z,0.00
2017-10-16T01:57:29.188Z,0.00
2017-10-16T01:58:29.195Z,0.00
2017-10-16T02:00:22.621Z,0.00
2017-10-16T02:01:22.598Z,0.00
2017-10-16T02:03:15.988Z,0.00
2017-10-16T02:04:15.990Z,0.00
2017-10-16T02:06:09.528Z,0.00
2017-10-16T02:07:09.389Z,0.00
2017-10-16T02:09:02.781Z,0.00
2017-10-16T02:10:02.785Z,0.00
2017-10-16T02:11:56.215Z,0.00
2017-10-16T02:12:56.184Z,0.00
2017-10-16T02:14:49.594Z,0.00
2017-10-16T02:15:49.586Z,0.00
2017-10-16T02:17:43.015Z,0.00
2017-10-16T02:18:42.992Z,0.00
2017-10-16T02:20:36.382Z,0.00
2017-10-16T02:21:36.401Z,0.00
2017-10-16T02:23:29.817Z,0.00
2017-10-16T02:24:29.786Z,0.00
2017-10-16T02:26:23.200Z,0.00
2017-10-16T02:27:23.182Z,0.00
2017-10-16T02:29:16.620Z,0.00
2017-10-16T02:30:16.588Z,0.00
2017-10-16T02:32:09.990Z,0.00
2017-10-16T02:33:09.990Z,0.00
2017-10-16T02:35:03.431Z,0.00
2017-10-16T02:36:03.397Z,0.00
2017-10-16T02:37:56.781Z,0.00
2017-10-16T02:38:56.790Z,0.00
2017-10-16T02:40:50.207Z,0.00
2017-10-16T02:41:50.215Z,0.00
2017-10-16T02:43:43.579Z,0.00
2017-10-16T02:44:43.583Z,0.00
2017-10-16T02:46:37.018Z,0.00
2017-10-16T02:47:37.008Z,0.00
2017-10-16T02:49:30.364Z,0.00
2017-10-16T02:50:30.376Z,0.00
2017-10-16T02:52:23.788Z,0.00
2017-10-16T02:53:23.767Z,0.00
2017-10-16T02:55:17.159Z,0.00
2017-10-16T02:56:17.164Z,0.00
2017-10-16T02:58:10.603Z,0.00
2017-10-16T02:59:10.567Z,0.00
2017-10-16T03:01:03.949Z,0.00
2017-10-16T03:02:03.960Z,0.00
2017-10-16T03:03:57.412Z,0.00
2017-10-16T03:04:57.354Z,0.00
2017-10-16T03:06:50.747Z,0.00
2017-10-16T03:07:50.753Z,0.00
2017-10-16T03:09:44.171Z,0.00
2017-10-16T03:10:44.152Z,0.00
2017-10-16T03:12:37.533Z,0.00
2017-10-16T03:13:37.540Z,0.00
2017-10-16T03:15:30.967Z,0.00
2017-10-16T03:16:30.960Z,0.00
2017-10-16T03:18:24.338Z,0.00
2017-10-16T03:19:24.341Z,0.00
2017-10-16T03:21:18.765Z,0.00
2017-10-16T03:22:18.732Z,0.00
2017-10-16T03:24:12.138Z,0.00
2017-10-16T03:25:12.131Z,0.00
2017-10-16T03:27:05.557Z,0.00
2017-10-16T03:28:05.523Z,0.00
2017-10-16T03:29:58.930Z,0.00
2017-10-16T03:30:58.929Z,0.00
2017-10-16T03:32:52.355Z,0.00
2017-10-16T03:33:52.320Z,0.00
2017-10-16T03:35:45.717Z,0.00
2017-10-16T03:36:45.721Z,0.00
2017-10-16T03:38:39.151Z,0.00
2017-10-16T03:39:39.132Z,0.00
2017-10-16T03:41:32.523Z,0.00
2017-10-16T03:42:32.524Z,0.00
2017-10-16T03:44:26.956Z,0.00
2017-10-16T03:45:26.926Z,0.00
2017-10-16T03:47:20.311Z,0.00
2017-10-16T03:48:20.327Z,0.00
2017-10-16T03:50:13.736Z,0.00
2017-10-16T03:51:13.712Z,0.00
2017-10-16T03:53:07.101Z,0.00
2017-10-16T03:54:07.107Z,0.00
2017-10-16T03:56:00.531Z,0.00
2017-10-16T03:57:00.499Z,0.00
2017-10-16T03:58:53.900Z,0.00
2017-10-16T03:59:53.922Z,0.00
2017-10-16T04:01:47.394Z,0.00
2017-10-16T04:02:47.439Z,0.00
2017-10-16T04:04:40.713Z,0.00
2017-10-16T04:05:40.756Z,0.00
2017-10-16T04:07:35.190Z,0.00
2017-10-16T04:08:35.205Z,0.00
2017-10-16T04:10:28.578Z,0.00
2017-10-16T04:11:28.612Z,0.00
2017-10-16T04:13:22.079Z,0.00
2017-10-16T04:14:22.001Z,0.00
2017-10-16T04:16:15.384Z,0.00
2017-10-16T04:17:15.455Z,0.00
2017-10-16T04:19:08.780Z,0.00
2017-10-16T04:20:08.797Z,0.00
2017-10-16T04:22:02.197Z,0.00
2017-10-16T04:23:02.202Z,0.00
2017-10-16T04:24:56.688Z,0.00
2017-10-16T04:25:56.603Z,0.00
2017-10-16T04:27:49.965Z,0.00
2017-10-16T04:28:49.960Z,0.00
2017-10-16T04:30:44.412Z,0.00
2017-10-16T04:31:44.434Z,0.00
2017-10-16T04:33:37.800Z,0.00
2017-10-16T04:34:37.777Z,0.00
2017-10-16T04:36:31.518Z,0.00
2017-10-16T04:37:31.190Z,0.00
2017-10-16T04:39:25.626Z,0.00
2017-10-16T04:40:24.592Z,0.00
2017-10-16T04:42:17.988Z,0.00
2017-10-16T04:43:17.990Z,0.00
2017-10-16T04:45:11.377Z,0.00
2017-10-16T04:46:11.373Z,0.00
2017-10-16T04:48:04.601Z,0.00
2017-10-16T04:49:04.511Z,0.00
2017-10-16T04:50:58.802Z,0.00
2017-10-16T04:51:58.920Z,0.00
2017-10-16T04:53:52.354Z,0.00
2017-10-16T04:54:53.189Z,0.00
2017-10-16T04:56:48.680Z,0.00
2017-10-16T04:57:45.566Z,0.00
2017-10-16T04:59:39.060Z,0.00
2017-10-16T05:00:38.994Z,0.00
2017-10-16T05:02:32.642Z,0.00
2017-10-16T05:03:32.365Z,0.00
2017-10-16T05:05:25.811Z,0.00
2017-10-16T05:06:25.927Z,0.00
2017-10-16T05:08:19.183Z,0.00
2017-10-16T05:09:19.250Z,0.00
2017-10-16T05:11:12.622Z,0.00
2017-10-16T05:12:12.590Z,0.00
2017-10-16T05:14:05.952Z,0.00
2017-10-16T05:15:05.986Z,4.00
2017-10-16T05:16:59.420Z,0.00
2017-10-16T05:17:59.401Z,4.00
2017-10-16T05:19:52.796Z,0.00
2017-10-16T05:20:52.770Z,4.00
2017-10-16T05:22:46.217Z,4.00
2017-10-16T05:23:46.189Z,8.00
2017-10-16T05:25:39.553Z,8.00
2017-10-16T05:26:39.575Z,12.00
2017-10-16T05:28:33.029Z,16.00
2017-10-16T05:29:33.592Z,20.00
2017-10-16T05:31:26.359Z,28.00
2017-10-16T05:32:26.341Z,32.00
2017-10-16T05:34:20.816Z,40.00
2017-10-16T05:35:20.766Z,48.00
2017-10-16T05:37:14.168Z,56.00
2017-10-16T05:38:14.182Z,68.00
2017-10-16T05:40:07.575Z,80.00
2017-10-16T05:41:07.595Z,88.00
2017-10-16T05:43:01.973Z,108.00
2017-10-16T05:44:01.953Z,116.00
2017-10-16T05:45:55.381Z,136.00
2017-10-16T05:46:55.326Z,144.00
2017-10-16T05:48:48.826Z,168.00
2017-10-16T05:49:48.739Z,180.00
2017-10-16T05:51:42.173Z,204.00
2017-10-16T05:52:42.156Z,216.00
2017-10-16T05:54:35.515Z,240.00
2017-10-16T05:55:35.556Z,252.00
2017-10-16T05:57:28.921Z,276.00
2017-10-16T05:58:28.952Z,288.00
2017-10-16T06:00:22.340Z,312.00
2017-10-16T06:01:22.347Z,324.00
2017-10-16T06:03:15.768Z,348.00
2017-10-16T06:04:15.698Z,360.00
2017-10-16T06:06:09.107Z,384.00
2017-10-16T06:07:09.126Z,396.00
2017-10-16T06:09:02.542Z,416.00
2017-10-16T06:10:02.505Z,432.00
2017-10-16T06:11:55.909Z,452.00
2017-10-16T06:12:55.936Z,464.00
2017-10-16T06:14:49.316Z,484.00
2017-10-16T06:15:49.320Z,492.00
2017-10-16T06:17:42.703Z,512.00
2017-10-16T06:18:42.675Z,524.00
2017-10-16T06:20:36.108Z,544.00
2017-10-16T06:21:36.076Z,552.00
2017-10-16T06:23:29.489Z,568.00
2017-10-16T06:24:29.490Z,580.00
2017-10-16T06:26:23.917Z,596.00
2017-10-16T06:27:23.904Z,604.00
2017-10-16T06:29:17.291Z,620.00
2017-10-16T06:30:17.292Z,628.00
2017-10-16T06:32:10.691Z,648.00
2017-10-16T06:33:10.683Z,656.00
2017-10-16T06:35:04.069Z,672.00
2017-10-16T06:36:04.054Z,680.00
2017-10-16T06:37:57.500Z,696.00
2017-10-16T06:38:57.457Z,700.00
2017-10-16T06:40:50.872Z,716.00
2017-10-16T06:41:50.869Z,724.00
2017-10-16T06:43:44.311Z,736.00
2017-10-16T06:44:44.291Z,744.00
2017-10-16T06:46:37.679Z,764.00
2017-10-16T06:47:37.669Z,768.00
2017-10-16T06:49:31.087Z,784.00
2017-10-16T06:50:31.069Z,792.00
2017-10-16T06:52:24.563Z,808.00
2017-10-16T06:53:32.266Z,812.00
2017-10-16T06:55:25.772Z,828.00
2017-10-16T06:56:26.694Z,832.00
2017-10-16T06:58:21.027Z,848.00
2017-10-16T06:59:11.376Z,852.00
2017-10-16T07:01:12.525Z,868.00
2017-10-16T07:02:04.884Z,876.00
2017-10-16T07:04:05.880Z,888.00
2017-10-16T07:04:58.178Z,892.00
2017-10-16T07:06:51.650Z,908.00
2017-10-16T07:07:59.322Z,912.00
2017-10-16T07:09:52.687Z,928.00
2017-10-16T07:10:45.073Z,932.00
2017-10-16T07:12:46.138Z,948.00
2017-10-16T07:13:46.047Z,952.00
2017-10-16T07:15:31.856Z,964.00
2017-10-16T07:16:40.392Z,972.00
2017-10-16T07:18:25.222Z,988.00
2017-10-16T07:19:33.911Z,992.00
2017-10-16T07:21:18.649Z,1004.00
2017-10-16T07:22:26.290Z,1012.00
2017-10-16T07:24:19.658Z,1028.00
2017-10-16T07:25:19.635Z,1032.00
2017-10-16T07:27:13.092Z,1048.00
2017-10-16T07:28:14.104Z,1056.00
2017-10-16T07:30:06.518Z,1068.00
2017-10-16T07:30:58.879Z,1076.00
2017-10-16T07:33:00.877Z,1092.00
2017-10-16T07:34:00.762Z,1100.00
2017-10-16T07:35:55.295Z,1116.00
2017-10-16T07:36:46.662Z,1128.00
2017-10-16T07:38:47.703Z,1140.00
2017-10-16T07:39:40.088Z,1148.00
2017-10-16T07:41:41.132Z,1164.00
2017-10-16T07:42:33.443Z,1168.00
2017-10-16T07:44:34.428Z,1180.00
2017-10-16T07:45:26.845Z,1188.00
2017-10-16T07:47:21.229Z,1204.00
2017-10-16T07:48:21.202Z,1212.00
2017-10-16T07:50:22.326Z,1228.00
2017-10-16T07:51:14.616Z,1228.00
2017-10-16T07:53:08.124Z,1244.00
2017-10-16T07:54:08.118Z,1248.00
2017-10-16T07:56:09.151Z,1256.00
2017-10-16T07:57:01.525Z,1264.00
2017-10-16T07:58:54.960Z,1276.00
2017-10-16T07:59:54.874Z,1280.00
2017-10-16T08:01:48.216Z,1288.00
2017-10-16T08:02:48.305Z,1296.00
2017-10-16T08:04:41.764Z,1308.00
2017-10-16T08:05:41.695Z,1316.00
2017-10-16T08:07:36.053Z,1328.00
2017-10-16T08:08:36.079Z,1332.00
2017-10-16T08:10:38.118Z,1360.00
2017-10-16T08:11:29.487Z,1360.00
2017-10-16T08:13:22.895Z,1372.00
2017-10-16T08:14:22.907Z,1376.00
2017-10-16T08:16:16.320Z,1380.00
2017-10-16T08:17:16.427Z,1388.00
2017-10-16T08:19:09.756Z,1396.00
2017-10-16T08:20:09.837Z,1400.00
2017-10-16T08:22:11.644Z,1412.00
2017-10-16T08:23:03.173Z,1420.00
2017-10-16T08:24:56.613Z,1436.00
2017-10-16T08:25:56.627Z,1436.00
2017-10-16T08:27:50.912Z,1452.00
2017-10-16T08:28:50.897Z,1456.00
2017-10-16T08:30:44.313Z,1468.00
2017-10-16T08:31:44.400Z,1480.00
2017-10-16T08:33:37.803Z,1492.00
2017-10-16T08:34:37.808Z,1500.00
2017-10-16T08:36:31.173Z,1516.00
2017-10-16T08:37:31.107Z,1520.00
2017-10-16T08:39:24.649Z,1536.00
2017-10-16T08:40:24.677Z,1548.00
2017-10-16T08:42:25.573Z,1568.00
2017-10-16T08:43:18.009Z,1576.00
2017-10-16T08:45:11.558Z,1600.00
2017-10-16T08:46:20.889Z,1608.00
2017-10-16T08:48:04.820Z,1632.00
2017-10-16T08:49:04.855Z,1640.00
2017-10-16T08:50:58.261Z,1656.00
2017-10-16T08:51:58.569Z,1660.00
2017-10-16T08:53:59.834Z,1684.00
2017-10-16T08:54:51.680Z,1692.00
2017-10-16T08:56:45.269Z,1712.00
2017-10-16T08:57:45.239Z,1720.00
2017-10-16T08:59:38.778Z,1736.00
2017-10-16T09:00:38.837Z,1748.00
2017-10-16T09:02:31.934Z,1768.00
2017-10-16T09:03:32.176Z,1776.00
2017-10-16T09:05:25.576Z,1792.00
2017-10-16T09:06:25.633Z,1804.00
2017-10-16T09:08:19.026Z,1824.00
2017-10-16T09:09:19.124Z,1832.00
2017-10-16T09:11:12.469Z,1848.00
2017-10-16T09:12:12.540Z,1860.00
2017-10-16T09:14:06.830Z,1876.00
2017-10-16T09:15:07.044Z,1888.00
2017-10-16T09:17:00.164Z,1896.00
2017-10-16T09:18:00.450Z,1908.00
2017-10-16T09:20:14.187Z,1928.00
2017-10-16T09:21:06.445Z,1932.00
2017-10-16T09:22:59.939Z,1956.00
2017-10-16T09:23:59.788Z,1960.00
2017-10-16T09:25:53.388Z,1980.00
2017-10-16T09:26:53.248Z,1992.00
2017-10-16T09:28:47.501Z,2016.00
2017-10-16T09:29:47.559Z,2028.00
2017-10-16T09:31:40.990Z,2048.00
2017-10-16T09:32:41.083Z,2064.00
2017-10-16T09:34:34.508Z,2092.00
2017-10-16T09:35:34.595Z,2112.00
2017-10-16T09:37:28.841Z,2156.00
2017-10-16T09:38:28.901Z,2184.00
2017-10-16T09:40:24.275Z,2228.00
2017-10-16T09:41:24.244Z,2252.00
2017-10-16T09:43:17.772Z,2304.00
2017-10-16T09:44:17.731Z,2340.00
2017-10-16T09:46:11.292Z,2500.00
2017-10-16T09:47:11.065Z,2800.00
2017-10-16T09:49:04.599Z,12476.00
2017-10-16T09:50:05.053Z,16192.00
2017-10-16T09:51:58.220Z,19520.00
2017-10-16T09:52:58.601Z,20704.00
2017-10-16T09:54:54.063Z,22208.00
2017-10-16T09:55:53.967Z,22944.00
2017-10-16T09:57:49.641Z,24032.00
2017-10-16T09:58:58.624Z,24352.00
2017-10-16T10:00:57.107Z,24928.00
2017-10-16T10:03:31.050Z,25568.00
2017-10-16T10:04:34.386Z,25760.00
2017-10-16T10:05:32.929Z,26208.00
2017-10-16T10:09:19.847Z,28160.00
2017-10-16T10:11:05.121Z,29184.00
2017-10-16T10:13:46.833Z,29600.00
2017-10-16T10:17:31.555Z,30656.00
2017-10-16T10:20:13.653Z,30912.00
2017-10-16T10:21:18.367Z,31232.00
2017-10-16T10:23:19.641Z,31584.00
2017-10-16T10:26:01.836Z,33056.00
2017-10-16T10:28:12.000Z,33600.00
2017-10-16T10:30:53.435Z,35328.00
2017-10-16T10:31:52.543Z,36032.00
2017-10-16T10:34:38.107Z,36512.00
2017-10-16T10:42:48.392Z,63552.00
2017-10-16T10:43:48.382Z,64704.00
2017-10-16T10:45:41.815Z,64544.00
2017-10-16T10:46:41.815Z,64352.00
2017-10-16T10:48:35.279Z,50848.00
2017-10-16T10:49:35.271Z,42432.00
2017-10-16T10:51:28.693Z,38240.00
2017-10-16T10:52:28.712Z,38048.00
2017-10-16T10:54:22.199Z,36416.00
2017-10-16T10:55:22.190Z,37184.00
2017-10-16T10:57:15.568Z,39936.00
2017-10-16T10:58:15.589Z,41312.00
2017-10-16T11:00:09.047Z,44896.00
2017-10-16T11:01:09.031Z,42080.00
2017-10-16T11:03:02.452Z,41600.00
2017-10-16T11:04:02.467Z,45184.00
2017-10-16T11:05:55.915Z,57152.00
2017-10-16T11:06:55.918Z,55712.00
2017-10-16T11:08:49.335Z,53888.00
2017-10-16T11:09:49.359Z,60256.00
2017-10-16T11:11:42.815Z,64736.00
2017-10-16T11:12:42.797Z,67456.00
2017-10-16T11:14:36.219Z,44960.00
2017-10-16T11:15:36.248Z,40704.00
2017-10-16T11:17:29.679Z,43680.00
2017-10-16T11:18:29.682Z,42112.00
2017-10-16T11:20:23.096Z,32800.00
2017-10-16T11:21:23.118Z,26432.00
2017-10-16T11:23:16.551Z,29440.00
2017-10-16T11:24:16.555Z,28544.00
2017-10-16T11:26:09.972Z,26240.00
2017-10-16T11:27:09.990Z,25056.00
2017-10-16T11:29:03.431Z,24672.00
2017-10-16T11:30:03.426Z,22848.00
2017-10-16T11:31:58.811Z,22592.00
2017-10-16T11:32:58.737Z,22368.00
2017-10-16T11:34:52.183Z,22144.00
2017-10-16T11:35:52.164Z,20992.00
2017-10-16T11:37:45.579Z,22336.00
2017-10-16T11:38:45.595Z,24224.00
2017-10-16T11:40:39.028Z,18560.00
2017-10-16T11:41:39.030Z,15936.00
2017-10-16T11:43:32.441Z,13376.00
2017-10-16T11:44:32.462Z,13472.00
2017-10-16T11:46:25.921Z,14464.00
2017-10-16T11:47:25.898Z,13688.00
2017-10-16T11:49:19.311Z,13612.00
2017-10-16T11:50:19.324Z,13224.00
2017-10-16T11:52:12.762Z,14688.00
2017-10-16T11:53:12.753Z,16544.00
2017-10-16T11:55:06.173Z,16576.00
2017-10-16T11:56:06.190Z,17248.00
2017-10-16T11:57:59.829Z,16960.00
2017-10-16T11:58:59.823Z,18368.00
2017-10-16T12:00:53.249Z,16608.00
2017-10-16T12:01:53.260Z,14304.00
2017-10-16T12:03:46.705Z,13228.00
2017-10-16T12:04:46.704Z,13252.00
2017-10-16T12:06:40.107Z,13348.00
2017-10-16T12:07:40.125Z,12860.00
2017-10-16T12:09:33.574Z,12576.00
2017-10-16T12:10:33.552Z,12356.00
2017-10-16T12:12:26.962Z,11916.00
2017-10-16T12:13:26.976Z,12236.00
2017-10-16T12:15:20.406Z,12236.00
2017-10-16T12:16:20.406Z,11736.00
2017-10-16T12:18:13.816Z,11580.00
2017-10-16T12:19:13.840Z,13072.00
2017-10-16T12:21:07.263Z,13200.00
2017-10-16T12:22:07.258Z,12324.00
2017-10-16T12:24:00.683Z,13488.00
2017-10-16T12:25:00.693Z,16576.00
2017-10-16T12:26:54.140Z,13480.00
2017-10-16T12:27:54.118Z,12116.00
2017-10-16T12:29:47.528Z,12816.00
2017-10-16T12:30:47.541Z,12632.00
2017-10-16T12:32:40.985Z,12144.00
2017-10-16T12:33:40.965Z,11720.00
2017-10-16T12:35:34.374Z,11208.00
2017-10-16T12:36:34.388Z,11160.00
2017-10-16T12:38:27.823Z,10180.00
2017-10-16T12:39:27.812Z,9916.00
2017-10-16T12:41:21.225Z,9516.00
2017-10-16T12:42:21.239Z,9332.00
2017-10-16T12:44:14.681Z,8892.00
2017-10-16T12:45:14.658Z,8684.00
2017-10-16T12:47:08.065Z,8352.00
2017-10-16T12:48:08.080Z,7968.00
2017-10-16T12:50:01.513Z,7620.00
2017-10-16T12:51:01.504Z,7528.00
2017-10-16T12:52:54.911Z,6952.00
2017-10-16T12:53:54.926Z,6996.00
2017-10-16T12:55:48.375Z,7008.00
2017-10-16T12:56:48.360Z,6880.00
2017-10-16T12:58:41.752Z,6372.00
2017-10-16T12:59:41.774Z,6156.00
2017-10-16T13:01:35.196Z,5984.00
2017-10-16T13:02:35.204Z,5780.00
2017-10-16T13:04:28.595Z,5340.00
2017-10-16T13:05:28.607Z,5212.00
2017-10-16T13:07:22.054Z,5252.00
2017-10-16T13:08:22.039Z,5504.00
2017-10-16T13:10:16.430Z,5272.00
2017-10-16T13:11:16.445Z,4916.00
2017-10-16T13:13:09.882Z,4648.00
2017-10-16T13:14:09.870Z,4712.00
2017-10-16T13:16:03.286Z,4728.00
2017-10-16T13:17:03.300Z,4776.00
2017-10-16T13:18:57.748Z,4752.00
2017-10-16T13:19:57.727Z,4684.00
2017-10-16T13:21:51.136Z,4660.00
2017-10-16T13:22:51.149Z,4604.00
2017-10-16T13:24:44.592Z,4448.00
2017-10-16T13:25:44.568Z,4316.00
2017-10-16T13:27:37.963Z,4152.00
2017-10-16T13:28:37.978Z,4012.00
2017-10-16T13:30:31.416Z,3760.00
2017-10-16T13:31:31.398Z,3688.00
2017-10-16T13:33:24.801Z,3460.00
2017-10-16T13:34:24.812Z,3292.00
2017-10-16T13:36:18.270Z,3232.00
2017-10-16T13:37:18.261Z,3116.00
2017-10-16T13:39:11.673Z,3100.00
2017-10-16T13:40:11.686Z,3024.00
2017-10-16T13:42:05.128Z,2852.00
2017-10-16T13:43:05.103Z,2896.00
2017-10-16T13:44:58.511Z,2928.00
2017-10-16T13:45:58.518Z,2948.00
2017-10-16T13:47:51.953Z,3004.00
2017-10-16T13:48:51.942Z,3060.00
2017-10-16T13:50:45.356Z,3124.00
2017-10-16T13:51:45.369Z,3172.00
2017-10-16T13:53:38.786Z,3256.00
2017-10-16T13:54:38.786Z,3292.00
2017-10-16T13:56:32.193Z,3128.00
2017-10-16T13:57:32.194Z,3072.00
2017-10-16T13:59:25.629Z,3012.00
2017-10-16T14:00:25.615Z,2980.00
2017-10-16T14:02:19.021Z,2952.00
2017-10-16T14:03:19.032Z,2928.00
2017-10-16T14:05:12.472Z,2940.00
2017-10-16T14:06:12.443Z,2932.00
2017-10-16T14:08:05.847Z,2996.00
2017-10-16T14:09:05.857Z,3008.00
2017-10-16T14:10:59.278Z,2992.00
2017-10-16T14:11:59.280Z,3076.00
2017-10-16T14:13:52.679Z,3192.00
2017-10-16T14:14:52.687Z,3288.00
2017-10-16T14:16:46.123Z,3352.00
2017-10-16T14:17:46.103Z,3316.00
2017-10-16T14:19:39.510Z,2888.00
2017-10-16T14:20:39.522Z,2636.00
2017-10-16T14:22:32.968Z,2304.00
2017-10-16T14:23:32.937Z,2200.00
2017-10-16T14:25:26.340Z,2056.00
2017-10-16T14:26:26.354Z,2000.00
2017-10-16T14:28:19.774Z,1932.00
2017-10-16T14:29:19.769Z,1904.00
2017-10-16T14:31:13.169Z,1864.00
2017-10-16T14:32:13.182Z,1844.00
2017-10-16T14:34:06.607Z,1808.00
2017-10-16T14:35:06.595Z,1792.00
2017-10-16T14:37:00.008Z,1756.00
2017-10-16T14:38:00.012Z,1728.00
2017-10-16T14:39:53.443Z,1668.00
2017-10-16T14:40:53.439Z,1636.00
2017-10-16T14:42:46.834Z,1572.00
2017-10-16T14:43:46.842Z,1544.00
2017-10-16T14:45:40.265Z,1484.00
2017-10-16T14:46:40.259Z,1452.00
2017-10-16T14:48:33.664Z,1392.00
2017-10-16T14:49:33.673Z,1360.00
2017-10-16T14:51:27.098Z,1292.00
2017-10-16T14:52:27.084Z,1268.00
2017-10-16T14:54:20.484Z,1248.00
2017-10-16T14:55:20.496Z,1236.00
2017-10-16T14:57:13.938Z,1220.00
2017-10-16T14:58:13.908Z,1208.00
2017-10-16T15:00:07.321Z,1192.00
2017-10-16T15:01:07.325Z,1180.00
2017-10-16T15:03:00.741Z,1164.00
2017-10-16T15:04:00.736Z,1156.00
2017-10-16T15:05:54.148Z,1136.00
2017-10-16T15:06:54.159Z,1124.00
2017-10-16T15:08:47.608Z,1112.00
2017-10-16T15:09:47.573Z,1104.00
2017-10-16T15:11:40.974Z,1084.00
2017-10-16T15:12:40.987Z,1076.00
2017-10-16T15:14:34.423Z,1056.00
2017-10-16T15:15:34.399Z,1048.00
2017-10-16T15:17:27.799Z,1028.00
2017-10-16T15:18:27.810Z,1020.00
2017-10-16T15:20:21.253Z,1004.00
2017-10-16T15:21:21.228Z,988.00
2017-10-16T15:23:15.633Z,968.00
2017-10-16T15:24:15.641Z,964.00
2017-10-16T15:26:09.086Z,940.00
2017-10-16T15:27:09.055Z,932.00
2017-10-16T15:29:02.470Z,908.00
2017-10-16T15:30:02.477Z,904.00
2017-10-16T15:31:55.931Z,880.00
2017-10-16T15:32:55.890Z,872.00
2017-10-16T15:34:49.288Z,852.00
2017-10-16T15:35:49.313Z,840.00
2017-10-16T15:37:42.736Z,816.00
2017-10-16T15:38:42.726Z,804.00
2017-10-16T15:40:36.126Z,784.00
2017-10-16T15:41:36.135Z,772.00
2017-10-16T15:43:29.588Z,748.00
2017-10-16T15:44:29.544Z,736.00
2017-10-16T15:46:22.949Z,712.00
2017-10-16T15:47:22.953Z,700.00
2017-10-16T15:49:16.396Z,676.00
2017-10-16T15:50:16.366Z,664.00
2017-10-16T15:52:09.766Z,636.00
2017-10-16T15:53:09.773Z,624.00
2017-10-16T15:55:03.220Z,600.00
2017-10-16T15:56:03.190Z,584.00
2017-10-16T15:57:56.585Z,560.00
2017-10-16T15:58:56.597Z,544.00
2017-10-16T16:00:50.031Z,512.00
2017-10-16T16:01:50.003Z,496.00
2017-10-16T16:03:43.402Z,472.00
2017-10-16T16:04:43.415Z,456.00
2017-10-16T16:06:36.832Z,428.00
2017-10-16T16:07:36.825Z,408.00
2017-10-16T16:09:30.246Z,380.00
2017-10-16T16:10:30.259Z,364.00
2017-10-16T16:12:23.695Z,332.00
2017-10-16T16:13:23.688Z,320.00
2017-10-16T16:15:17.077Z,292.00
2017-10-16T16:16:17.071Z,272.00
2017-10-16T16:18:10.519Z,244.00
2017-10-16T16:19:10.491Z,232.00
2017-10-16T16:21:03.894Z,204.00
2017-10-16T16:22:03.908Z,192.00
2017-10-16T16:23:57.319Z,164.00
2017-10-16T16:24:57.306Z,152.00
2017-10-16T16:26:50.710Z,132.00
2017-10-16T16:27:50.719Z,120.00
2017-10-16T16:29:44.151Z,104.00
2017-10-16T16:30:44.121Z,92.00
2017-10-16T16:32:37.518Z,76.00
2017-10-16T16:33:37.535Z,68.00
2017-10-16T16:35:30.975Z,56.00
2017-10-16T16:36:30.940Z,48.00
2017-10-16T16:38:24.346Z,36.00
2017-10-16T16:39:24.355Z,32.00
2017-10-16T16:41:17.764Z,24.00
2017-10-16T16:42:17.758Z,24.00
2017-10-16T16:44:11.183Z,16.00
2017-10-16T16:45:11.165Z,12.00
2017-10-16T16:47:04.617Z,8.00
2017-10-16T16:48:04.580Z,8.00
2017-10-16T16:49:57.976Z,4.00
2017-10-16T16:50:58.003Z,4.00
2017-10-16T16:52:59.293Z,4.00
2017-10-16T16:53:51.589Z,0.00
2017-10-16T16:55:44.993Z,0.00
2017-10-16T16:56:44.986Z,4.00
2017-10-16T16:58:38.400Z,4.00
2017-10-16T16:59:38.397Z,0.00
2017-10-16T17:01:31.786Z,0.00
2017-10-16T17:02:31.804Z,0.00
2017-10-16T17:04:25.259Z,0.00
2017-10-16T17:05:25.254Z,0.00
2017-10-16T17:07:18.595Z,0.00
2017-10-16T17:08:18.615Z,0.00
2017-10-16T17:10:12.037Z,0.00
2017-10-16T17:11:12.013Z,0.00
2017-10-16T17:13:05.438Z,0.00
2017-10-16T17:14:05.435Z,0.00
2017-10-16T17:15:58.834Z,0.00
2017-10-16T17:16:58.818Z,0.00
2017-10-16T17:18:52.226Z,0.00
2017-10-16T17:19:52.228Z,0.00
2017-10-16T17:21:45.673Z,0.00
2017-10-16T17:22:45.649Z,0.00
2017-10-16T17:24:39.029Z,0.00
2017-10-16T17:25:39.041Z,0.00
2017-10-16T17:27:32.470Z,0.00
2017-10-16T17:28:32.448Z,0.00
2017-10-16T17:30:25.840Z,0.00
2017-10-16T17:31:25.845Z,0.00
2017-10-16T17:33:19.286Z,0.00
2017-10-16T17:34:19.258Z,0.00
2017-10-16T17:36:12.653Z,0.00
2017-10-16T17:37:12.662Z,0.00
2017-10-16T17:39:06.087Z,0.00
2017-10-16T17:40:06.074Z,0.00
2017-10-16T17:41:59.483Z,0.00
2017-10-16T17:42:59.467Z,0.00
2017-10-16T17:44:52.908Z,0.00
2017-10-16T17:45:52.871Z,0.00
2017-10-16T17:47:46.291Z,0.00
2017-10-16T17:48:46.316Z,0.00
2017-10-16T17:50:39.732Z,0.00
2017-10-16T17:51:39.705Z,0.00
2017-10-16T17:53:33.114Z,0.00
2017-10-16T17:54:33.103Z,0.00
2017-10-16T17:56:26.545Z,0.00
2017-10-16T17:57:26.530Z,0.00
2017-10-16T17:59:20.608Z,0.00
2017-10-16T18:00:19.979Z,0.00
2017-10-16T18:02:13.364Z,0.00
2017-10-16T18:03:13.339Z,0.00
2017-10-16T18:05:06.729Z,0.00
2017-10-16T18:06:06.748Z,0.00
2017-10-16T18:08:00.185Z,0.00
2017-10-16T18:09:00.148Z,0.00
2017-10-16T18:10:53.545Z,0.00
2017-10-16T18:11:53.549Z,0.00
2017-10-16T18:13:46.991Z,0.00
2017-10-16T18:14:46.959Z,0.00
2017-10-16T18:16:40.345Z,0.00
2017-10-16T18:17:40.354Z,0.00
2017-10-16T18:19:33.789Z,0.00
2017-10-16T18:20:33.757Z,0.00
2017-10-16T18:22:27.160Z,0.00
2017-10-16T18:23:27.166Z,0.00
2017-10-16T18:25:20.580Z,0.00
2017-10-16T18:26:20.883Z,0.00
2017-10-16T18:28:13.957Z,0.00
2017-10-16T18:29:13.971Z,0.00
2017-10-16T18:31:07.400Z,0.00