createdAt,value
2022-12-11T00:01:33.474Z,-0.6
2022-12-11T00:03:34.805Z,-0.6
2022-12-11T00:05:39.524Z,-0.5
2022-12-11T00:07:40.852Z,-0.5
2022-12-11T00:09:42.180Z,-0.6
2022-12-11T00:11:43.457Z,-0.5
2022-12-11T00:13:44.768Z,-0.6
2022-12-11T00:15:46.067Z,-0.5
2022-12-11T00:19:52.110Z,-0.5
2022-12-11T00:21:53.412Z,-0.5
2022-12-11T00:23:54.735Z,-0.4
2022-12-11T00:26:58.434Z,-0.4
2022-12-11T00:28:59.758Z,-0.5
2022-12-11T00:33:05.792Z,-0.5
2022-12-11T00:35:07.121Z,-0.5
2022-12-11T00:37:08.461Z,-0.5
2022-12-11T00:39:09.756Z,-0.4
2022-12-11T00:47:18.415Z,-0.5
2022-12-11T00:57:24.950Z,-0.4
2022-12-11T00:59:26.269Z,-0.4
2022-12-11T01:01:31.038Z,-0.4
2022-12-11T01:03:32.305Z,-0.3
2022-12-11T01:07:34.956Z,-0.4
2022-12-11T01:09:36.246Z,-0.3
2022-12-11T01:11:37.541Z,-0.3
2022-12-11T01:13:38.866Z,-0.3
2022-12-11T01:17:44.891Z,-0.3
2022-12-11T01:19:46.225Z,-0.4
2022-12-11T01:22:15.273Z,-0.3
2022-12-11T01:24:16.581Z,-0.4
2022-12-11T01:26:17.908Z,-0.4
2022-12-11T01:28:22.637Z,-0.3
2022-12-11T01:30:23.947Z,-0.2
2022-12-11T01:32:25.271Z,-0.3
2022-12-11T01:34:26.595Z,-0.3
2022-12-11T01:36:27.921Z,-0.3
2022-12-11T01:38:29.231Z,-0.2
2022-12-11T01:40:30.451Z,-0.2
2022-12-11T01:42:35.148Z,-0.3
2022-12-11T01:44:36.487Z,-0.2
2022-12-11T01:46:37.807Z,-0.3
2022-12-11T01:48:42.188Z,-0.3
2022-12-11T01:50:40.431Z,-0.3
2022-12-11T01:52:41.752Z,-0.2
2022-12-11T01:54:43.105Z,-0.3
2022-12-11T01:56:47.803Z,-0.3
2022-12-11T01:58:49.130Z,-0.3
2022-12-11T02:00:50.505Z,-0.3
2022-12-11T02:02:51.838Z,-0.3
2022-12-11T02:04:53.088Z,-0.3
2022-12-11T02:06:54.426Z,-0.3
2022-12-11T02:08:55.720Z,-0.3
2022-12-11T02:11:00.459Z,-0.2
2022-12-11T02:13:01.802Z,-0.3
2022-12-11T02:15:03.124Z,-0.2
2022-12-11T02:16:05.565Z,-0.2
2022-12-11T02:18:06.784Z,-0.2
2022-12-11T02:22:09.407Z,-0.2
2022-12-11T02:24:14.156Z,-0.2
2022-12-11T02:26:15.478Z,-0.2
2022-12-11T02:28:16.770Z,-0.1
2022-12-11T02:34:20.736Z,-0.2
2022-12-11T02:36:22.063Z,-0.2
2022-12-11T02:38:26.806Z,-0.2
2022-12-11T02:40:28.153Z,-0.1
2022-12-11T02:42:29.488Z,-0.1
2022-12-11T02:44:30.810Z,-0.1
2022-12-11T02:46:32.125Z,-0.1
2022-12-11T02:48:33.451Z,-0.1
2022-12-11T02:50:34.761Z,-0.2
2022-12-11T02:52:39.538Z,-0.1
2022-12-11T02:54:40.844Z,-0.1
2022-12-11T02:56:42.170Z,-0.1
2022-12-11T02:58:43.481Z,-0.1
2022-12-11T03:00:44.809Z,-0.1
2022-12-11T03:04:49.038Z,-0.1
2022-12-11T03:06:53.753Z,-0.1
2022-12-11T03:08:55.073Z,-0.1
2022-12-11T03:10:56.408Z,0
2022-12-11T03:11:58.767Z,-0.1
2022-12-11T03:14:00.096Z,-0.1
2022-12-11T03:16:01.455Z,-0.1
2022-12-11T03:18:02.733Z,-0.1
2022-12-11T03:20:07.448Z,-0.1
2022-12-11T03:22:08.807Z,-0.1
2022-12-11T03:24:10.127Z,-0.1
2022-12-11T03:28:12.772Z,0
2022-12-11T03:36:21.457Z,-0.1
2022-12-11T03:38:22.775Z,-0.1
2022-12-11T03:40:24.104Z,-0.1
2022-12-11T03:42:25.426Z,0
2022-12-11T03:44:26.769Z,-0.1
2022-12-11T03:50:34.181Z,0
2022-12-11T03:52:37.586Z,0
2022-12-11T03:54:36.852Z,0
2022-12-11T03:56:38.171Z,-0.1
2022-12-11T03:58:39.494Z,0
2022-12-11T04:00:40.816Z,-0.1
2022-12-11T04:02:45.581Z,0
2022-12-11T04:04:46.891Z,0
2022-12-11T04:06:48.182Z,-0.1
2022-12-11T04:07:50.558Z,0
2022-12-11T04:09:51.940Z,0
2022-12-11T04:11:53.229Z,0
2022-12-11T04:13:54.544Z,0
2022-12-11T04:15:59.346Z,0
2022-12-11T04:18:00.583Z,0
2022-12-11T04:20:01.921Z,-0.1
2022-12-11T04:22:03.264Z,0
2022-12-11T04:24:04.599Z,0
2022-12-11T04:26:05.903Z,0
2022-12-11T04:28:07.237Z,0
2022-12-11T04:34:14.636Z,0.1
2022-12-11T04:36:15.913Z,0
2022-12-11T04:38:17.225Z,0
2022-12-11T04:42:19.889Z,0
2022-12-11T04:44:24.625Z,0
2022-12-11T04:46:25.968Z,0
2022-12-11T04:48:27.235Z,0.1
2022-12-11T04:50:28.571Z,0.1
2022-12-11T04:52:29.913Z,0
2022-12-11T04:54:31.241Z,0.1
2022-12-11T04:56:32.547Z,0.1
2022-12-11T04:58:37.270Z,0.1
2022-12-11T05:00:38.647Z,0
2022-12-11T05:02:39.965Z,0
2022-12-11T05:05:00.823Z,0
2022-12-11T05:11:08.207Z,0.1
2022-12-11T05:19:13.539Z,0.1
2022-12-11T05:21:14.871Z,0.1
2022-12-11T05:23:16.207Z,0.1
2022-12-11T05:31:24.954Z,0
2022-12-11T05:33:26.225Z,0.1
2022-12-11T05:37:28.853Z,0.1
2022-12-11T05:39:33.583Z,0.1
2022-12-11T05:41:34.902Z,0.1
2022-12-11T05:43:36.236Z,0.1
2022-12-11T05:45:37.546Z,0.1
2022-12-11T05:47:38.886Z,0.1
2022-12-11T05:49:40.201Z,0.1
2022-12-11T05:51:41.518Z,0.1
2022-12-11T05:53:46.244Z,0.1
2022-12-11T05:55:47.592Z,0.1
2022-12-11T05:57:48.944Z,0.1
2022-12-11T06:02:53.994Z,0.1
2022-12-11T06:04:55.252Z,0.1
2022-12-11T06:06:59.985Z,0.1
2022-12-11T06:09:01.346Z,0.1
2022-12-11T06:11:02.655Z,0.1
2022-12-11T06:13:03.974Z,0.1
2022-12-11T06:15:05.293Z,0.2
2022-12-11T06:17:06.624Z,0.1
2022-12-11T06:19:07.989Z,0.1
2022-12-11T06:23:13.995Z,0.1
2022-12-11T06:25:15.349Z,0.1
2022-12-11T06:29:18.005Z,0.1
2022-12-11T06:31:19.434Z,0.1
2022-12-11T06:33:20.660Z,0.1
2022-12-11T06:35:25.386Z,0.2
2022-12-11T06:37:26.724Z,0.1
2022-12-11T06:39:28.065Z,0.2
2022-12-11T06:41:29.370Z,0.2
2022-12-11T06:43:30.696Z,0.1
2022-12-11T06:45:32.073Z,0.2
2022-12-11T06:47:33.365Z,0.1
2022-12-11T06:49:38.084Z,0.2
2022-12-11T06:51:39.409Z,0.2
2022-12-11T06:53:40.731Z,0.2
2022-12-11T06:54:43.092Z,0.2
2022-12-11T06:56:44.452Z,0.1
2022-12-11T06:58:45.797Z,0.1
2022-12-11T07:00:47.125Z,0.2
2022-12-11T07:02:51.864Z,0.1
2022-12-11T07:04:55.230Z,0.1
2022-12-11T07:06:54.544Z,0.1
2022-12-11T07:08:55.867Z,0.1
2022-12-11T07:10:57.176Z,0.1
2022-12-11T07:12:58.535Z,0.1
2022-12-11T07:14:59.859Z,0.1
2022-12-11T07:17:04.627Z,0.1
2022-12-11T07:19:05.959Z,0
2022-12-11T07:21:07.282Z,0.1
2022-12-11T07:23:08.614Z,0.1
2022-12-11T07:33:18.656Z,0.1
2022-12-11T07:35:19.985Z,0.1
2022-12-11T07:37:21.347Z,0.1
2022-12-11T07:39:22.665Z,0.1
2022-12-11T07:41:24.013Z,0.1
2022-12-11T07:43:25.324Z,0.1
2022-12-11T07:45:30.176Z,0.1
2022-12-11T07:47:31.417Z,0.1
2022-12-11T07:49:32.716Z,0.1
2022-12-11T07:50:39.614Z,0.1
2022-12-11T07:52:36.430Z,0.1
2022-12-11T07:54:37.745Z,0.1
2022-12-11T07:56:42.945Z,0.1
2022-12-11T07:58:43.825Z,0.1
2022-12-11T08:00:45.129Z,0.1
2022-12-11T08:02:46.513Z,0.1
2022-12-11T08:04:47.793Z,0.1
2022-12-11T08:06:49.129Z,0.1
2022-12-11T08:08:50.449Z,0.1
2022-12-11T08:10:51.786Z,0.1
2022-12-11T08:12:56.516Z,0.1
2022-12-11T08:14:57.845Z,0.1
2022-12-11T08:16:59.213Z,0.1
2022-12-11T08:19:00.496Z,0.1
2022-12-11T08:21:01.820Z,0.1
2022-12-11T08:25:04.493Z,0.1
2022-12-11T08:27:09.220Z,0.1
2022-12-11T08:31:11.902Z,0
2022-12-11T08:33:13.197Z,0
2022-12-11T08:35:14.517Z,0
2022-12-11T08:37:15.834Z,0
2022-12-11T08:43:23.233Z,0
2022-12-11T08:47:47.581Z,0
2022-12-11T08:49:48.881Z,0
2022-12-11T08:51:51.802Z,-0.1
2022-12-11T08:55:57.730Z,-0.1
2022-12-11T08:57:59.110Z,-0.1
2022-12-11T09:00:00.400Z,-0.1
2022-12-11T09:02:01.764Z,-0.1
2022-12-11T09:04:03.072Z,-0.1
2022-12-11T09:06:04.378Z,-0.1
2022-12-11T09:08:09.153Z,-0.1
2022-12-11T09:10:10.414Z,-0.1
2022-12-11T09:12:11.723Z,-0.1
2022-12-11T09:14:13.077Z,-0.2
2022-12-11T09:20:17.054Z,-0.1
2022-12-11T09:22:21.756Z,-0.1
2022-12-11T09:24:23.092Z,-0.2
2022-12-11T09:26:24.400Z,-0.2
2022-12-11T09:28:25.731Z,-0.2
2022-12-11T09:32:28.378Z,-0.2
2022-12-11T09:34:29.784Z,-0.2
2022-12-11T09:36:34.406Z,-0.2
2022-12-11T09:38:35.744Z,-0.2
2022-12-11T09:40:37.037Z,-0.2
2022-12-11T09:41:39.397Z,-0.2
2022-12-11T09:43:40.742Z,-0.1
2022-12-11T09:45:42.047Z,-0.2
2022-12-11T09:47:43.376Z,-0.2
2022-12-11T09:49:48.115Z,-0.2
2022-12-11T09:51:49.408Z,-0.1
2022-12-11T09:53:50.713Z,-0.1
2022-12-11T09:55:52.061Z,-0.1
2022-12-11T09:57:53.371Z,-0.1
2022-12-11T09:59:57.322Z,-0.1
2022-12-11T10:01:56.021Z,-0.1
2022-12-11T10:04:00.768Z,0
2022-12-11T10:06:04.912Z,0
2022-12-11T10:08:03.427Z,0
2022-12-11T10:10:04.730Z,0
2022-12-11T10:12:06.041Z,0
2022-12-11T10:14:07.371Z,0
2022-12-11T10:16:08.761Z,0
2022-12-11T10:18:13.387Z,0.1
2022-12-11T10:20:14.713Z,0
2022-12-11T10:22:16.056Z,0.1
2022-12-11T10:24:34.864Z,0.1
2022-12-11T10:26:18.706Z,0.1
2022-12-11T10:28:20.009Z,0.1
2022-12-11T10:30:21.371Z,0.1
2022-12-11T10:36:28.697Z,0.2
2022-12-11T10:37:31.076Z,0.2
2022-12-11T10:39:32.404Z,0.3
2022-12-11T10:41:33.704Z,0.3
2022-12-11T10:43:35.046Z,0.3
2022-12-11T10:45:39.766Z,0.2
2022-12-11T10:47:41.109Z,0.2
2022-12-11T10:49:42.430Z,0.2
2022-12-11T10:51:43.740Z,0.2
2022-12-11T10:53:45.100Z,0.2
2022-12-11T10:55:46.427Z,0.2
2022-12-11T10:57:47.761Z,0.2
2022-12-11T10:59:52.511Z,0.2
2022-12-11T11:01:53.960Z,0.3
2022-12-11T11:07:57.847Z,0.3
2022-12-11T11:09:59.126Z,0.3
2022-12-11T11:12:05.978Z,0.4
2022-12-11T11:14:05.243Z,0.3
2022-12-11T11:16:06.665Z,0.3
2022-12-11T11:18:07.876Z,0.4
2022-12-11T11:20:09.189Z,0.3
2022-12-11T11:22:10.518Z,0.3
2022-12-11T11:24:11.891Z,0.3
2022-12-11T11:26:13.211Z,0.4
2022-12-11T11:28:17.934Z,0.4
2022-12-11T11:30:19.245Z,0.3
2022-12-11T11:32:20.570Z,0.4
2022-12-11T11:33:22.937Z,0.4
2022-12-11T11:35:24.274Z,0.4
2022-12-11T11:37:25.620Z,0.4
2022-12-11T11:39:26.956Z,0.3
2022-12-11T11:41:31.711Z,0.3
2022-12-11T11:43:33.064Z,0.4
2022-12-11T11:45:34.404Z,0.4
2022-12-11T11:47:35.725Z,0.4
2022-12-11T11:49:37.054Z,0.4
2022-12-11T11:51:38.400Z,0.4
2022-12-11T11:53:39.723Z,0.4
2022-12-11T11:57:45.844Z,0.4
2022-12-11T11:59:47.164Z,0.4
2022-12-11T12:01:48.485Z,0.4
2022-12-11T12:03:49.820Z,0.4
2022-12-11T12:05:51.158Z,0.4
2022-12-11T12:07:52.570Z,0.4
2022-12-11T12:09:57.309Z,0.4
2022-12-11T12:11:58.545Z,0.4
2022-12-11T12:13:59.923Z,0.4
2022-12-11T12:16:01.352Z,0.4
2022-12-11T12:24:10.008Z,0.5
2022-12-11T12:26:11.369Z,0.5
2022-12-11T12:28:12.640Z,0.5
2022-12-11T12:36:41.154Z,0.5
2022-12-11T12:44:46.536Z,0.5
2022-12-11T12:46:47.859Z,0.5
2022-12-11T12:48:49.209Z,0.5
2022-12-11T12:50:53.968Z,0.5
2022-12-11T12:52:55.287Z,0.5
2022-12-11T12:54:56.610Z,0.5
2022-12-11T12:56:57.930Z,0.5
2022-12-11T12:58:59.276Z,0.5
2022-12-11T13:01:00.697Z,0.4
2022-12-11T13:03:01.944Z,0.4
2022-12-11T13:07:08.010Z,0.4
2022-12-11T13:09:09.362Z,0.4
2022-12-11T13:11:10.707Z,0.4
2022-12-11T13:13:12.055Z,0.4
2022-12-11T13:15:13.514Z,0.4
2022-12-11T13:17:14.726Z,0.4
2022-12-11T13:19:19.419Z,0.4
2022-12-11T13:21:20.807Z,0.4
2022-12-11T13:23:22.133Z,0.4
2022-12-11T13:24:24.493Z,0.4
2022-12-11T13:26:25.812Z,0.4
2022-12-11T13:28:27.136Z,0.3
2022-12-11T13:30:28.493Z,0.4
2022-12-11T13:32:33.218Z,0.3
2022-12-11T13:34:34.563Z,0.3
2022-12-11T13:36:35.877Z,0.3
2022-12-11T13:38:37.222Z,0.3
2022-12-11T13:40:38.547Z,0.3
2022-12-11T13:42:39.842Z,0.3
2022-12-11T13:44:41.183Z,0.3
2022-12-11T13:50:48.569Z,0.3
2022-12-11T13:52:49.902Z,0.3
2022-12-11T13:54:51.225Z,0.3
2022-12-11T13:56:52.561Z,0.3
2022-12-11T14:00:58.666Z,0.3
2022-12-11T14:15:11.570Z,0.3
2022-12-11T14:20:16.368Z,0.3
2022-12-11T14:22:17.727Z,0.3
2022-12-11T14:24:19.061Z,0.2
2022-12-11T14:26:20.384Z,0.2
2022-12-11T14:28:25.127Z,0.3
2022-12-11T14:30:26.462Z,0.2
2022-12-11T14:32:27.758Z,0.2
2022-12-11T14:34:29.116Z,0.2
2022-12-11T14:36:30.426Z,0.2
2022-12-11T14:38:31.772Z,0.2
2022-12-11T14:40:33.069Z,0.2
2022-12-11T14:42:39.374Z,0.2
2022-12-11T14:44:40.693Z,0.2
2022-12-11T14:46:42.040Z,0.2
2022-12-11T14:48:43.371Z,0.2
2022-12-11T14:50:44.696Z,0.2
2022-12-11T14:52:46.014Z,0.2
2022-12-11T14:54:47.335Z,0.2
2022-12-11T14:56:52.085Z,0.2
2022-12-11T14:58:53.414Z,0.2
2022-12-11T15:02:56.087Z,0.2
2022-12-11T15:04:57.380Z,0.1
2022-12-11T15:06:58.736Z,0.2
2022-12-11T15:09:00.115Z,0.2
2022-12-11T15:18:11.129Z,0.1
2022-12-11T15:20:12.791Z,0.1
2022-12-11T15:22:13.777Z,0.1
2022-12-11T15:24:18.514Z,0.1
2022-12-11T15:26:19.834Z,0.1
2022-12-11T15:28:21.168Z,0.1
2022-12-11T15:30:22.474Z,0.1
2022-12-11T15:32:23.789Z,0.1
2022-12-11T15:34:25.115Z,0.1
2022-12-11T15:36:26.445Z,0.1
2022-12-11T15:38:31.192Z,0.1
2022-12-11T15:40:32.486Z,0.1
2022-12-11T15:42:33.823Z,0.1
2022-12-11T15:44:35.127Z,0.1
2022-12-11T15:46:36.547Z,0.1
2022-12-11T15:48:37.824Z,0.1
2022-12-11T15:52:43.875Z,0.1
2022-12-11T15:54:45.204Z,0.1
2022-12-11T15:56:46.544Z,0.1
2022-12-11T15:58:47.874Z,0.1
2022-12-11T16:00:49.192Z,0.1
2022-12-11T16:02:50.563Z,0.1
2022-12-11T16:04:51.880Z,0.1
2022-12-11T16:06:56.618Z,0.1
2022-12-11T16:08:57.924Z,0.1
2022-12-11T16:10:59.302Z,0.1
2022-12-11T16:13:22.353Z,0.1
2022-12-11T16:15:24.394Z,0
2022-12-11T16:17:25.031Z,0.1
2022-12-11T16:19:29.733Z,0
2022-12-11T16:21:31.043Z,0.1
2022-12-11T16:23:32.462Z,0.1
2022-12-11T16:25:33.726Z,0.1
2022-12-11T16:27:35.039Z,0.1
2022-12-11T16:29:36.365Z,0.1
2022-12-11T16:31:37.704Z,0.1
2022-12-11T16:33:42.447Z,0.1
2022-12-11T16:35:43.765Z,0.1
2022-12-11T16:39:46.431Z,0
2022-12-11T16:45:50.425Z,0
2022-12-11T16:56:00.515Z,0
2022-12-11T16:58:01.854Z,0
2022-12-11T17:00:03.278Z,0
2022-12-11T17:02:07.951Z,0
2022-12-11T17:04:09.284Z,0
2022-12-11T17:06:10.625Z,0
2022-12-11T17:07:13.011Z,0
2022-12-11T17:09:14.342Z,0
2022-12-11T17:11:15.677Z,0
2022-12-11T17:13:16.998Z,0
2022-12-11T17:15:21.773Z,0
2022-12-11T17:17:23.106Z,0
2022-12-11T17:19:24.438Z,-0.1
2022-12-11T17:21:25.786Z,0
2022-12-11T17:23:27.092Z,0
2022-12-11T17:27:29.772Z,0
2022-12-11T17:29:34.479Z,0
2022-12-11T17:31:35.864Z,0
2022-12-11T17:33:37.128Z,0
2022-12-11T17:37:39.783Z,-0.1
2022-12-11T17:39:41.106Z,-0.1
2022-12-11T17:41:42.443Z,0
2022-12-11T17:43:47.148Z,0
2022-12-11T17:45:48.492Z,0
2022-12-11T17:47:49.836Z,-0.1
2022-12-11T17:49:51.158Z,-0.1
2022-12-11T17:51:52.489Z,-0.1
2022-12-11T17:53:53.828Z,-0.1
2022-12-11T17:55:55.205Z,-0.1
2022-12-11T17:57:59.903Z,-0.1
2022-12-11T18:00:01.219Z,-0.1
2022-12-11T18:02:02.626Z,-0.1
2022-12-11T18:03:04.948Z,-0.1
2022-12-11T18:05:06.260Z,-0.1
2022-12-11T18:07:07.559Z,-0.1
2022-12-11T18:09:08.910Z,-0.1
2022-12-11T18:11:13.642Z,-0.1
2022-12-11T18:13:14.954Z,-0.2
2022-12-11T18:15:16.292Z,-0.1
2022-12-11T18:17:17.656Z,-0.1
2022-12-11T18:19:18.985Z,-0.1
2022-12-11T18:21:20.282Z,-0.1
2022-12-11T18:23:21.603Z,-0.1
2022-12-11T18:25:26.349Z,-0.2
2022-12-11T18:27:27.667Z,-0.1
2022-12-11T18:29:28.985Z,-0.1
2022-12-11T18:31:30.355Z,-0.1
2022-12-11T18:33:31.651Z,-0.1
2022-12-11T18:35:32.986Z,-0.1
2022-12-11T18:37:34.297Z,-0.1
2022-12-11T18:39:39.024Z,-0.2
2022-12-11T18:41:40.350Z,-0.1
2022-12-11T18:43:41.712Z,-0.1
2022-12-11T18:45:43.048Z,-0.2
2022-12-11T18:47:44.333Z,-0.1
2022-12-11T18:49:45.690Z,-0.1
2022-12-11T18:51:47.004Z,-0.2
2022-12-11T18:53:51.755Z,-0.2
2022-12-11T18:55:58.601Z,-0.1
2022-12-11T18:57:54.387Z,-0.1
2022-12-11T18:58:56.735Z,-0.2
2022-12-11T19:00:58.170Z,-0.2
2022-12-11T19:02:59.415Z,-0.1
2022-12-11T19:05:00.758Z,-0.1
2022-12-11T19:07:05.439Z,-0.2
2022-12-11T19:11:08.126Z,-0.2
2022-12-11T19:13:09.423Z,-0.1
2022-12-11T19:15:11.142Z,-0.1
2022-12-11T19:17:12.080Z,-0.1
2022-12-11T19:19:13.398Z,-0.2
2022-12-11T19:23:19.441Z,-0.2
2022-12-11T19:25:20.774Z,-0.2
2022-12-11T19:27:22.067Z,-0.1
2022-12-11T19:35:30.831Z,-0.2
2022-12-11T19:37:32.120Z,-0.2
2022-12-11T19:39:33.413Z,-0.2
2022-12-11T19:41:34.757Z,-0.1
2022-12-11T19:43:36.061Z,-0.2
2022-12-11T19:45:37.390Z,-0.2
2022-12-11T19:47:38.685Z,-0.2
2022-12-11T19:49:43.420Z,-0.2
2022-12-11T19:51:44.740Z,-0.2
2022-12-11T19:56:02.924Z,-0.2
2022-12-11T19:58:04.267Z,-0.2
2022-12-11T20:00:05.625Z,-0.2
2022-12-11T20:02:10.401Z,-0.2
2022-12-11T20:04:11.648Z,-0.2
2022-12-11T20:06:12.963Z,-0.2
2022-12-11T20:08:42.366Z,-0.2
2022-12-11T20:10:15.590Z,-0.2
2022-12-11T20:12:16.891Z,-0.2
2022-12-11T20:14:18.238Z,-0.2
2022-12-11T20:16:45.862Z,-0.2
2022-12-11T20:18:24.283Z,-0.2
2022-12-11T20:20:25.626Z,-0.2
2022-12-11T20:22:26.937Z,-0.2
2022-12-11T20:24:28.260Z,-0.2
2022-12-11T20:26:29.569Z,-0.2
2022-12-11T20:28:30.887Z,-0.2
2022-12-11T20:30:37.219Z,-0.2
2022-12-11T20:32:38.480Z,-0.2
2022-12-11T20:34:39.824Z,-0.2
2022-12-11T20:36:41.121Z,-0.3
2022-12-11T20:38:42.440Z,-0.2
2022-12-11T20:40:43.748Z,-0.2
2022-12-11T20:42:45.076Z,-0.3
2022-12-11T20:44:49.891Z,-0.2
2022-12-11T20:46:51.146Z,-0.2
2022-12-11T20:48:52.442Z,-0.2
2022-12-11T20:51:56.120Z,-0.3
2022-12-11T20:53:57.410Z,-0.2
2022-12-11T20:55:58.745Z,-0.2
2022-12-11T21:00:04.838Z,-0.2
2022-12-11T21:04:07.405Z,-0.2
2022-12-11T21:08:10.158Z,-0.2
2022-12-11T21:10:11.388Z,-0.2
2022-12-11T21:12:16.117Z,-0.3
2022-12-11T21:14:17.460Z,-0.3
2022-12-11T21:16:18.804Z,-0.3
2022-12-11T21:18:20.170Z,-0.3
2022-12-11T21:20:21.389Z,-0.3
2022-12-11T21:22:22.719Z,-0.3
2022-12-11T21:24:24.041Z,-0.3
2022-12-11T21:26:28.765Z,-0.3
2022-12-11T21:28:35.190Z,-0.3
2022-12-11T21:32:32.693Z,-0.3
2022-12-11T21:36:35.365Z,-0.3
2022-12-11T21:38:36.662Z,-0.3
2022-12-11T21:40:41.383Z,-0.3
2022-12-11T21:42:42.713Z,-0.3
2022-12-11T21:46:01.361Z,-0.3
2022-12-11T21:47:47.709Z,-0.3
2022-12-11T21:49:49.062Z,-0.3
2022-12-11T21:51:50.371Z,-0.3
2022-12-11T21:57:57.730Z,-0.3
2022-12-11T21:59:59.070Z,-0.2
2022-12-11T22:02:00.464Z,-0.3
2022-12-11T22:04:01.767Z,-0.3
2022-12-11T22:06:03.075Z,-0.3
2022-12-11T22:08:07.992Z,-0.4
2022-12-11T22:10:09.222Z,-0.3
2022-12-11T22:12:10.380Z,-0.4
2022-12-11T22:14:11.753Z,-0.4
2022-12-11T22:16:13.078Z,-0.4
2022-12-11T22:18:14.361Z,-0.4
2022-12-11T22:20:15.672Z,-0.4
2022-12-11T22:22:20.424Z,-0.4
2022-12-11T22:24:21.737Z,-0.4
2022-12-11T22:26:23.036Z,-0.4
2022-12-11T22:28:24.339Z,-0.4
2022-12-11T22:30:25.683Z,-0.4
2022-12-11T22:32:27.001Z,-0.4
2022-12-11T22:34:28.294Z,-0.4
2022-12-11T22:36:33.010Z,-0.4
2022-12-11T22:38:34.337Z,-0.4
2022-12-11T22:40:35.660Z,-0.4
2022-12-11T22:41:38.032Z,-0.4
2022-12-11T22:43:39.335Z,-0.4
2022-12-11T22:47:41.958Z,-0.4
2022-12-11T22:49:46.723Z,-0.4
2022-12-11T22:51:48.050Z,-0.4
2022-12-11T22:53:49.364Z,-0.4
2022-12-11T22:55:50.650Z,-0.4
2022-12-11T22:57:51.967Z,-0.4
2022-12-11T22:59:53.297Z,-0.4
2022-12-11T23:01:54.625Z,-0.4
2022-12-11T23:03:59.348Z,-0.4
2022-12-11T23:06:05.035Z,-0.5
2022-12-11T23:08:02.217Z,-0.5
2022-12-11T23:10:03.369Z,-0.4
2022-12-11T23:12:04.632Z,-0.4
2022-12-11T23:14:05.976Z,-0.4
2022-12-11T23:16:07.283Z,-0.4
2022-12-11T23:18:12.016Z,-0.4
2022-12-11T23:20:13.332Z,-0.4
2022-12-11T23:22:14.631Z,-0.4
2022-12-11T23:24:15.945Z,-0.4
2022-12-11T23:26:17.284Z,-0.4
2022-12-11T23:28:18.567Z,-0.4
2022-12-11T23:30:19.897Z,-0.4
2022-12-11T23:32:24.626Z,-0.5
2022-12-11T23:34:25.942Z,-0.4
2022-12-11T23:36:27.250Z,-0.4
2022-12-11T23:38:54.572Z,-0.4
2022-12-11T23:40:52.000Z,-0.5
2022-12-11T23:42:53.301Z,-0.4
2022-12-11T23:44:58.075Z,-0.4
2022-12-11T23:46:59.341Z,-0.4
2022-12-11T23:49:00.673Z,-0.4
2022-12-11T23:51:01.981Z,-0.4
2022-12-11T23:55:04.485Z,-0.5
2022-12-11T23:59:10.577Z,-0.4
