createdAt,value
2017-08-11T00:02:09.323Z,58.53
2017-08-11T00:04:36.539Z,58.33
2017-08-11T00:07:03.021Z,58.80
2017-08-11T00:09:29.488Z,58.53
2017-08-11T00:11:56.180Z,56.17
2017-08-11T00:14:22.723Z,58.90
2017-08-11T00:16:49.232Z,59.57
2017-08-11T00:19:15.753Z,61.70
2017-08-11T00:21:42.194Z,59.80
2017-08-11T00:24:08.675Z,59.47
2017-08-11T00:26:35.266Z,58.30
2017-08-11T00:29:01.697Z,58.77
2017-08-11T00:31:28.166Z,61.00
2017-08-11T00:33:55.382Z,57.87
2017-08-11T00:36:21.817Z,57.53
2017-08-11T00:38:48.290Z,57.03
2017-08-11T00:41:14.746Z,57.03
2017-08-11T00:43:41.209Z,57.83
2017-08-11T00:46:07.677Z,58.50
2017-08-11T00:48:34.857Z,59.80
2017-08-11T00:51:01.313Z,56.27
2017-08-11T00:53:27.790Z,56.43
2017-08-11T00:55:54.222Z,56.60
2017-08-11T00:58:21.401Z,56.87
2017-08-11T01:00:47.857Z,58.67
2017-08-11T01:03:14.318Z,57.80
2017-08-11T01:05:40.774Z,61.20
2017-08-11T01:08:07.284Z,55.00
2017-08-11T01:10:33.713Z,56.17
2017-08-11T01:13:00.179Z,60.57
2017-08-11T01:15:26.645Z,55.73
2017-08-11T01:17:53.141Z,57.53
2017-08-11T01:20:19.835Z,48.03
2017-08-11T01:22:46.285Z,46.67
2017-08-11T01:25:12.773Z,46.60
2017-08-11T01:27:39.251Z,43.50
2017-08-11T01:30:05.754Z,46.47
2017-08-11T01:32:32.243Z,43.00
2017-08-11T01:34:58.804Z,45.37
2017-08-11T01:37:25.261Z,44.40
2017-08-11T01:39:51.733Z,43.13
2017-08-11T01:42:18.237Z,45.77
2017-08-11T01:44:44.714Z,46.87
2017-08-11T01:47:11.191Z,48.30
2017-08-11T01:49:37.677Z,47.57
2017-08-11T01:52:04.889Z,46.70
2017-08-11T01:54:32.131Z,48.93
2017-08-11T01:56:58.609Z,49.53
2017-08-11T01:59:24.983Z,50.23
2017-08-11T02:01:51.477Z,48.10
2017-08-11T02:04:17.985Z,44.33
2017-08-11T02:06:45.233Z,42.57
2017-08-11T02:09:11.713Z,40.67
2017-08-11T02:11:38.309Z,40.47
2017-08-11T02:14:04.824Z,40.60
2017-08-11T02:16:31.286Z,42.77
2017-08-11T02:18:57.740Z,44.67
2017-08-11T02:21:24.254Z,43.10
2017-08-11T02:23:50.754Z,42.10
2017-08-11T02:26:17.457Z,35.70
2017-08-11T02:28:43.977Z,37.30
2017-08-11T02:31:10.418Z,31.13
2017-08-11T02:33:36.930Z,28.83
2017-08-11T02:36:03.403Z,28.77
2017-08-11T02:38:29.878Z,28.30
2017-08-11T02:40:56.348Z,23.00
2017-08-11T02:43:22.818Z,23.30
2017-08-11T02:45:49.251Z,22.80
2017-08-11T02:48:15.779Z,20.80
2017-08-11T02:50:42.300Z,17.57
2017-08-11T02:53:08.754Z,17.77
2017-08-11T02:55:35.246Z,18.20
2017-08-11T02:58:01.732Z,17.03
2017-08-11T03:00:28.967Z,17.10
2017-08-11T03:02:55.444Z,16.90
2017-08-11T03:05:21.999Z,16.60
2017-08-11T03:07:48.445Z,17.63
2017-08-11T03:10:14.906Z,17.20
2017-08-11T03:12:41.353Z,17.27
2017-08-11T03:15:08.584Z,17.10
2017-08-11T03:17:35.042Z,18.73
2017-08-11T03:20:01.532Z,17.80
2017-08-11T03:22:28.020Z,17.30
2017-08-11T03:24:54.507Z,18.30
2017-08-11T03:27:20.972Z,18.70
2017-08-11T03:29:47.405Z,17.20
2017-08-11T03:32:13.878Z,15.57
2017-08-11T03:34:40.335Z,16.87
2017-08-11T03:37:06.793Z,18.30
2017-08-11T03:39:33.245Z,18.50
2017-08-11T03:42:00.421Z,18.07
2017-08-11T03:44:26.907Z,19.20
2017-08-11T03:46:53.438Z,18.33
2017-08-11T03:49:20.662Z,18.97
2017-08-11T03:51:47.119Z,19.37
2017-08-11T03:54:13.599Z,20.03
2017-08-11T03:56:40.090Z,18.13
2017-08-11T03:59:07.341Z,20.53
2017-08-11T04:01:33.969Z,20.63
2017-08-11T04:04:00.417Z,19.60
2017-08-11T04:06:26.946Z,21.10
2017-08-11T04:08:54.134Z,19.67
2017-08-11T04:11:20.622Z,22.10
2017-08-11T04:13:47.130Z,23.00
2017-08-11T04:16:13.618Z,22.40
2017-08-11T04:18:40.009Z,23.53
2017-08-11T04:21:06.482Z,23.50
2017-08-11T04:23:32.976Z,25.27
2017-08-11T04:26:00.191Z,24.17
2017-08-11T04:28:26.664Z,23.77
2017-08-11T04:30:53.873Z,22.30
2017-08-11T04:33:20.323Z,22.60
2017-08-11T04:35:46.759Z,25.10
2017-08-11T04:38:13.258Z,22.23
2017-08-11T04:40:39.759Z,23.10
2017-08-11T04:43:06.232Z,24.87
2017-08-11T04:45:32.697Z,22.37
2017-08-11T04:47:59.934Z,24.63
2017-08-11T04:50:26.385Z,22.93
2017-08-11T04:52:53.618Z,20.70
2017-08-11T04:55:20.085Z,21.83
2017-08-11T04:57:46.589Z,21.03
2017-08-11T05:00:13.066Z,19.80
2017-08-11T05:02:39.538Z,17.53
2017-08-11T05:05:06.018Z,17.90
2017-08-11T05:07:32.502Z,16.80
2017-08-11T05:09:58.991Z,18.30
2017-08-11T05:12:25.485Z,19.00
2017-08-11T05:14:51.989Z,20.00
2017-08-11T05:17:18.450Z,19.00
2017-08-11T05:19:44.905Z,18.00
2017-08-11T05:22:11.389Z,19.33
2017-08-11T05:24:37.878Z,19.57
2017-08-11T05:27:04.336Z,19.53
2017-08-11T05:29:30.823Z,19.80
2017-08-11T05:31:57.262Z,17.90
2017-08-11T05:34:24.504Z,17.50
2017-08-11T05:36:50.974Z,17.30
2017-08-11T05:39:17.445Z,18.00
2017-08-11T05:41:44.014Z,18.53
2017-08-11T05:44:11.209Z,18.93
2017-08-11T05:46:37.678Z,19.50
2017-08-11T05:49:04.175Z,19.37
2017-08-11T05:51:31.598Z,18.50
2017-08-11T05:53:58.810Z,19.97
2017-08-11T05:56:25.284Z,18.70
2017-08-11T05:58:51.800Z,18.80
2017-08-11T06:01:19.028Z,16.67
2017-08-11T06:03:45.531Z,18.50
2017-08-11T06:06:12.015Z,18.87
2017-08-11T06:08:38.522Z,17.53
2017-08-11T06:11:04.992Z,17.23
2017-08-11T06:13:32.204Z,17.20
2017-08-11T06:15:58.677Z,18.60
2017-08-11T06:18:25.897Z,20.17
2017-08-11T06:20:52.143Z,22.23
2017-08-11T06:23:18.618Z,22.47
2017-08-11T06:25:45.092Z,22.30
2017-08-11T06:28:11.545Z,23.00
2017-08-11T06:30:38.751Z,24.27
2017-08-11T06:33:05.222Z,23.60
2017-08-11T06:35:32.412Z,27.10
2017-08-11T06:37:58.863Z,25.97
2017-08-11T06:40:25.317Z,25.47
2017-08-11T06:42:51.778Z,25.70
2017-08-11T06:45:18.302Z,23.73
2017-08-11T06:47:44.759Z,25.67
2017-08-11T06:50:11.205Z,26.10
2017-08-11T06:52:37.705Z,25.80
2017-08-11T06:55:04.173Z,26.00
2017-08-11T06:57:30.673Z,24.50
2017-08-11T06:59:57.176Z,25.33
2017-08-11T07:02:23.713Z,23.20
2017-08-11T07:04:50.214Z,21.73
2017-08-11T07:07:16.763Z,23.70
2017-08-11T07:09:43.245Z,25.50
2017-08-11T07:12:09.785Z,24.03
2017-08-11T07:14:36.970Z,24.17
2017-08-11T07:17:03.442Z,23.57
2017-08-11T07:19:30.655Z,21.00
2017-08-11T07:21:57.137Z,20.70
2017-08-11T07:24:23.613Z,21.87
2017-08-11T07:26:50.102Z,20.73
2017-08-11T07:29:17.324Z,22.83
2017-08-11T07:31:43.793Z,21.03
2017-08-11T07:34:10.289Z,20.40
2017-08-11T07:36:36.745Z,21.13
2017-08-11T07:39:03.293Z,20.50
2017-08-11T07:41:30.530Z,19.20
2017-08-11T07:43:57.084Z,19.57
2017-08-11T07:46:23.561Z,19.80
2017-08-11T07:48:50.076Z,18.63
2017-08-11T07:51:16.577Z,18.00
2017-08-11T07:53:43.027Z,19.60
2017-08-11T07:56:10.209Z,18.80
2017-08-11T07:58:36.670Z,18.17
2017-08-11T08:01:03.937Z,18.93
2017-08-11T08:03:31.121Z,18.47
2017-08-11T08:05:57.590Z,17.40
2017-08-11T08:08:24.042Z,17.30
2017-08-11T08:10:50.553Z,19.10
2017-08-11T08:13:17.061Z,17.27
2017-08-11T08:15:43.538Z,19.33
2017-08-11T08:18:10.760Z,20.80
2017-08-11T08:20:37.205Z,17.57
2017-08-11T08:23:03.670Z,17.73
2017-08-11T08:25:30.157Z,17.30
2017-08-11T08:27:56.647Z,19.07
2017-08-11T08:30:23.105Z,19.30
2017-08-11T08:32:49.565Z,18.07
2017-08-11T08:35:16.045Z,17.83
2017-08-11T08:37:42.523Z,18.50
2017-08-11T08:40:09.018Z,15.67
2017-08-11T08:42:35.521Z,16.50
2017-08-11T08:45:02.749Z,17.60
2017-08-11T08:47:29.238Z,17.20
2017-08-11T08:49:55.719Z,15.17
2017-08-11T08:52:22.177Z,14.27
2017-08-11T08:54:49.373Z,13.27
2017-08-11T08:57:15.841Z,13.67
2017-08-11T08:59:42.329Z,14.53
2017-08-11T09:02:08.810Z,15.93
2017-08-11T09:04:35.262Z,13.40
2017-08-11T09:07:02.477Z,14.53
2017-08-11T09:09:28.832Z,14.77
2017-08-11T09:11:55.366Z,13.80
2017-08-11T09:14:21.848Z,14.80
2017-08-11T09:16:48.444Z,14.30
2017-08-11T09:19:14.905Z,12.00
2017-08-11T09:21:41.353Z,12.47
2017-08-11T09:24:07.874Z,13.53
2017-08-11T09:26:46.635Z,13.80
2017-08-11T09:29:25.565Z,14.30
2017-08-11T09:32:04.424Z,16.47
2017-08-11T09:34:43.161Z,13.27
2017-08-11T09:37:09.613Z,12.50
2017-08-11T09:39:36.098Z,14.43
2017-08-11T09:42:03.325Z,12.23
2017-08-11T09:44:29.784Z,13.57
2017-08-11T09:46:56.241Z,11.90
2017-08-11T09:49:22.689Z,13.10
2017-08-11T09:51:49.158Z,11.10
2017-08-11T09:54:15.620Z,12.17
2017-08-11T09:56:42.095Z,10.80
2017-08-11T09:59:08.582Z,10.20
2017-08-11T10:01:35.066Z,10.90
2017-08-11T10:04:01.518Z,11.80
2017-08-11T10:06:27.980Z,11.00
2017-08-11T10:08:55.155Z,11.60
2017-08-11T10:11:21.609Z,12.13
2017-08-11T10:13:48.059Z,11.10
2017-08-11T10:16:14.531Z,11.60
2017-08-11T10:18:41.000Z,11.10
2017-08-11T10:21:07.479Z,11.87
2017-08-11T10:23:33.993Z,10.40
2017-08-11T10:26:01.182Z,10.10
2017-08-11T10:28:27.625Z,9.30
2017-08-11T10:30:54.079Z,10.90
2017-08-11T10:33:20.524Z,12.30
2017-08-11T10:35:47.760Z,11.30
2017-08-11T10:38:14.213Z,13.10
2017-08-11T10:40:40.672Z,12.00
2017-08-11T10:43:07.125Z,13.00
2017-08-11T10:45:33.621Z,14.27
2017-08-11T10:48:00.085Z,13.13
2017-08-11T10:50:26.490Z,12.80
2017-08-11T10:52:53.708Z,13.80
2017-08-11T10:55:20.192Z,12.63
2017-08-11T10:57:46.626Z,12.93
2017-08-11T11:00:13.117Z,11.67
2017-08-11T11:02:39.398Z,13.97
2017-08-11T11:05:05.724Z,13.37
2017-08-11T11:07:31.965Z,14.30
2017-08-11T11:09:58.218Z,14.60
2017-08-11T11:12:24.453Z,12.20
2017-08-11T11:14:50.690Z,12.17
2017-08-11T11:17:16.953Z,14.20
2017-08-11T11:19:43.206Z,15.40
2017-08-11T11:22:09.450Z,13.27
2017-08-11T11:24:35.723Z,14.20
2017-08-11T11:27:02.023Z,16.53
2017-08-11T11:29:28.262Z,14.37
2017-08-11T11:31:55.273Z,15.67
2017-08-11T11:34:21.557Z,13.90
2017-08-11T11:36:47.976Z,14.17
2017-08-11T11:39:14.319Z,14.07
2017-08-11T11:41:40.713Z,16.93
2017-08-11T11:44:06.963Z,16.23
2017-08-11T11:46:33.357Z,16.77
2017-08-11T11:48:59.613Z,15.20
2017-08-11T11:51:25.889Z,16.50
2017-08-11T11:53:52.189Z,17.20
2017-08-11T11:56:18.446Z,15.00
2017-08-11T11:58:44.700Z,14.93
2017-08-11T12:01:10.973Z,12.87
2017-08-11T12:03:37.245Z,13.60
2017-08-11T12:06:03.521Z,12.37
2017-08-11T12:08:29.829Z,12.33
2017-08-11T12:10:56.125Z,11.93
2017-08-11T12:13:22.419Z,14.20
2017-08-11T12:15:48.727Z,14.57
2017-08-11T12:18:15.717Z,14.33
2017-08-11T12:20:41.985Z,12.70
2017-08-11T12:23:08.254Z,14.73
2017-08-11T12:25:34.538Z,13.57
2017-08-11T12:28:00.896Z,13.77
2017-08-11T12:30:27.885Z,16.23
2017-08-11T12:32:54.144Z,14.20
2017-08-11T12:35:20.381Z,13.90
2017-08-11T12:37:46.634Z,13.90
2017-08-11T12:40:12.993Z,17.00
2017-08-11T12:42:39.266Z,16.30
2017-08-11T12:45:05.538Z,18.43
2017-08-11T12:47:31.793Z,16.60
2017-08-11T12:49:58.082Z,15.73
2017-08-11T12:52:24.357Z,16.40
2017-08-11T12:54:50.609Z,16.10
2017-08-11T12:57:17.598Z,17.10
2017-08-11T12:59:43.871Z,15.77
2017-08-11T13:02:10.133Z,17.40
2017-08-11T13:04:36.431Z,16.33
2017-08-11T13:07:02.744Z,14.63
2017-08-11T13:09:29.016Z,16.20
2017-08-11T13:11:55.287Z,15.83
2017-08-11T13:14:21.547Z,15.73
2017-08-11T13:16:47.838Z,16.13
2017-08-11T13:19:14.106Z,16.20
2017-08-11T13:21:40.372Z,14.50
2017-08-11T13:24:06.632Z,15.37
2017-08-11T13:26:32.882Z,15.97
2017-08-11T13:28:59.243Z,15.80
2017-08-11T13:31:25.493Z,14.80
2017-08-11T13:33:51.749Z,14.87
2017-08-11T13:36:18.054Z,14.70
2017-08-11T13:38:44.305Z,15.03
2017-08-11T13:41:10.579Z,17.03
2017-08-11T13:43:36.849Z,16.33
2017-08-11T13:46:03.185Z,16.03
2017-08-11T13:48:29.473Z,16.60
2017-08-11T13:50:55.761Z,17.07
2017-08-11T13:53:22.029Z,18.40
2017-08-11T13:55:48.406Z,16.47
2017-08-11T13:58:14.654Z,15.70
2017-08-11T14:00:40.898Z,16.50
2017-08-11T14:03:07.154Z,14.67
2017-08-11T14:05:33.534Z,16.47
2017-08-11T14:08:00.537Z,15.60
2017-08-11T14:10:26.899Z,16.33
2017-08-11T14:12:53.283Z,18.60
2017-08-11T14:15:19.550Z,18.07
2017-08-11T14:17:45.817Z,15.50
2017-08-11T14:20:12.814Z,16.30
2017-08-11T14:22:39.058Z,17.50
2017-08-11T14:25:05.532Z,17.80
2017-08-11T14:27:32.029Z,16.67
2017-08-11T14:29:58.574Z,17.73
2017-08-11T14:32:25.779Z,19.30
2017-08-11T14:34:52.267Z,19.40
2017-08-11T14:37:19.526Z,18.97
2017-08-11T14:39:45.986Z,18.90
2017-08-11T14:42:12.470Z,19.43
2017-08-11T14:44:38.921Z,19.00
2017-08-11T14:47:05.360Z,18.43
2017-08-11T14:49:31.895Z,18.77
2017-08-11T14:51:58.427Z,19.03
2017-08-11T14:54:24.915Z,17.80
2017-08-11T14:56:51.395Z,16.67
2017-08-11T14:59:17.914Z,16.40
2017-08-11T15:01:44.391Z,15.93
2017-08-11T15:04:10.877Z,17.50
2017-08-11T15:06:37.355Z,19.53
2017-08-11T15:09:03.886Z,19.30
2017-08-11T15:11:30.333Z,19.87
2017-08-11T15:13:56.870Z,18.17
2017-08-11T15:16:24.117Z,19.03
2017-08-11T15:18:50.688Z,18.57
2017-08-11T15:21:17.296Z,18.97
2017-08-11T15:23:43.817Z,20.37
2017-08-11T15:26:10.292Z,21.80
2017-08-11T15:28:36.802Z,20.17
2017-08-11T15:31:03.320Z,21.30
2017-08-11T15:33:29.874Z,23.93
2017-08-11T15:35:56.393Z,20.60
2017-08-11T15:38:22.834Z,19.63
2017-08-11T15:40:49.976Z,20.43
2017-08-11T15:43:16.440Z,24.37
2017-08-11T15:45:42.939Z,21.50
2017-08-11T15:48:09.410Z,23.87
2017-08-11T15:50:35.861Z,21.47
2017-08-11T15:53:02.358Z,24.30
2017-08-11T15:55:28.992Z,24.33
2017-08-11T15:57:56.252Z,22.70
2017-08-11T16:00:22.694Z,25.40
2017-08-11T16:02:49.213Z,27.00
2017-08-11T16:05:15.707Z,27.40
2017-08-11T16:07:42.216Z,24.47
2017-08-11T16:10:08.678Z,24.20
2017-08-11T16:12:35.179Z,25.73
2017-08-11T16:15:01.698Z,26.13
2017-08-11T16:17:28.192Z,24.27
2017-08-11T16:19:54.812Z,26.63
2017-08-11T16:22:21.296Z,26.53
2017-08-11T16:24:47.798Z,26.33
2017-08-11T16:27:14.272Z,26.17
2017-08-11T16:29:40.790Z,26.43
2017-08-11T16:32:07.508Z,26.40
2017-08-11T16:34:34.113Z,23.60
2017-08-11T16:37:00.765Z,24.93
2017-08-11T16:39:27.264Z,25.50
2017-08-11T16:41:53.737Z,23.70
2017-08-11T16:44:20.095Z,25.57
2017-08-11T16:46:46.605Z,24.80
2017-08-11T16:49:13.826Z,24.50
2017-08-11T16:51:40.306Z,27.50
2017-08-11T16:54:06.809Z,24.77
2017-08-11T16:56:33.357Z,24.67
2017-08-11T16:58:59.973Z,28.90
2017-08-11T17:01:26.557Z,25.17
2017-08-11T17:03:53.756Z,24.70
2017-08-11T17:06:20.229Z,25.90
2017-08-11T17:08:46.716Z,24.30
2017-08-11T17:11:13.220Z,23.90
2017-08-11T17:13:39.710Z,21.97
2017-08-11T17:16:06.192Z,24.47
2017-08-11T17:18:32.763Z,25.57
2017-08-11T17:20:59.211Z,27.77
2017-08-11T17:23:25.749Z,29.63
2017-08-11T17:25:52.753Z,28.37
2017-08-11T17:28:19.237Z,25.57
2017-08-11T17:30:45.763Z,25.07
2017-08-11T17:33:12.146Z,23.73
2017-08-11T17:35:38.611Z,23.90
2017-08-11T17:38:05.074Z,27.37
2017-08-11T17:40:31.510Z,24.17
2017-08-11T17:42:57.970Z,25.40
2017-08-11T17:45:24.446Z,26.53
2017-08-11T17:47:50.928Z,24.80
2017-08-11T17:50:17.454Z,22.70
2017-08-11T17:52:43.985Z,25.90
2017-08-11T17:55:10.449Z,22.57
2017-08-11T17:57:36.885Z,25.60
2017-08-11T18:00:03.413Z,20.37
2017-08-11T18:02:29.927Z,22.47
2017-08-11T18:04:56.407Z,24.27
2017-08-11T18:07:22.925Z,23.23
2017-08-11T18:09:50.198Z,23.80
2017-08-11T18:12:16.700Z,23.70
2017-08-11T18:14:43.354Z,23.47
2017-08-11T18:17:09.859Z,23.50
2017-08-11T18:19:36.357Z,30.40
2017-08-11T18:22:02.950Z,23.53
2017-08-11T18:24:30.200Z,22.67
2017-08-11T18:26:56.646Z,25.00
2017-08-11T18:29:23.156Z,25.37
2017-08-11T18:31:49.640Z,25.13
2017-08-11T18:34:16.165Z,25.80
2017-08-11T18:36:42.631Z,24.57
2017-08-11T18:39:09.130Z,24.00
2017-08-11T18:41:35.613Z,24.60
2017-08-11T18:44:02.132Z,28.13
2017-08-11T18:46:29.336Z,26.17
2017-08-11T18:48:55.873Z,25.10
2017-08-11T18:51:22.338Z,25.77
2017-08-11T18:53:48.809Z,23.63
2017-08-11T18:56:15.288Z,24.23
2017-08-11T18:58:41.729Z,24.90
2017-08-11T19:01:08.230Z,24.30
2017-08-11T19:03:34.707Z,23.90
2017-08-11T19:06:01.226Z,23.00
2017-08-11T19:08:27.728Z,21.70
2017-08-11T19:10:54.983Z,24.43
2017-08-11T19:13:21.481Z,26.07
2017-08-11T19:15:48.014Z,23.03
2017-08-11T19:18:14.506Z,22.93
2017-08-11T19:20:40.960Z,24.07
2017-08-11T19:23:07.455Z,24.87
2017-08-11T19:25:33.949Z,23.93
2017-08-11T19:28:00.419Z,24.60
2017-08-11T19:30:26.891Z,23.73
2017-08-11T19:32:53.353Z,25.90
2017-08-11T19:35:19.854Z,24.27
2017-08-11T19:37:46.529Z,26.07
2017-08-11T19:40:13.028Z,26.50
2017-08-11T19:42:39.533Z,26.07
2017-08-11T19:45:06.008Z,27.53
2017-08-11T19:47:32.470Z,29.40
2017-08-11T19:49:59.022Z,25.57
2017-08-11T19:52:25.526Z,25.73
2017-08-11T19:54:52.092Z,29.37
2017-08-11T19:57:18.587Z,27.40
2017-08-11T19:59:45.095Z,28.63
2017-08-11T20:02:12.261Z,27.50
2017-08-11T20:04:38.761Z,27.00
2017-08-11T20:07:05.967Z,25.90
2017-08-11T20:09:32.496Z,27.33
2017-08-11T20:11:59.068Z,25.77
2017-08-11T20:14:25.772Z,27.80
2017-08-11T20:16:53.157Z,27.63
2017-08-11T20:19:20.464Z,26.90
2017-08-11T20:21:46.967Z,27.83
2017-08-11T20:24:13.458Z,29.50
2017-08-11T20:26:39.914Z,28.73
2017-08-11T20:29:07.119Z,28.47
2017-08-11T20:31:33.605Z,30.90
2017-08-11T20:34:00.877Z,27.03
2017-08-11T20:36:27.435Z,28.70
2017-08-11T20:38:53.970Z,28.00
2017-08-11T20:41:20.495Z,29.33
2017-08-11T20:43:47.126Z,29.27
2017-08-11T20:46:13.629Z,30.77
2017-08-11T20:48:40.094Z,31.40
2017-08-11T20:51:06.819Z,31.20
2017-08-11T20:53:33.553Z,29.43
2017-08-11T20:56:00.032Z,27.97
2017-08-11T20:58:27.283Z,30.20
2017-08-11T21:00:53.793Z,34.90
2017-08-11T21:03:20.259Z,35.30
2017-08-11T21:05:46.736Z,35.47
2017-08-11T21:08:13.226Z,35.40
2017-08-11T21:10:39.711Z,32.20
2017-08-11T21:13:06.245Z,33.90
2017-08-11T21:15:32.832Z,34.50
2017-08-11T21:17:59.309Z,31.20
2017-08-11T21:20:25.765Z,31.60
2017-08-11T21:22:52.363Z,35.00
2017-08-11T21:25:19.546Z,32.97
2017-08-11T21:27:46.070Z,34.03
2017-08-11T21:30:12.560Z,32.63
2017-08-11T21:32:39.765Z,34.50
2017-08-11T21:35:06.246Z,33.73
2017-08-11T21:37:34.517Z,34.67
2017-08-11T21:40:01.713Z,35.27
2017-08-11T21:42:28.177Z,34.93
2017-08-11T21:47:28.831Z,34.60
2017-08-11T21:49:55.378Z,33.13
2017-08-11T21:52:21.984Z,33.90
2017-08-11T21:54:48.553Z,36.70
2017-08-11T21:57:15.115Z,34.27
2017-08-11T21:59:41.597Z,34.97
2017-08-11T22:02:08.131Z,35.20
2017-08-11T22:04:34.607Z,36.30
2017-08-11T22:07:01.197Z,39.33
2017-08-11T22:09:27.726Z,35.20
2017-08-11T22:11:54.194Z,35.80
2017-08-11T22:14:20.701Z,34.80
2017-08-11T22:16:47.226Z,33.63
2017-08-11T22:19:13.817Z,36.70
2017-08-11T22:21:40.325Z,40.13
2017-08-11T22:24:07.575Z,34.90
2017-08-11T22:26:34.053Z,38.97
2017-08-11T22:29:00.566Z,36.80
2017-08-11T22:31:27.989Z,35.07
2017-08-11T22:33:54.461Z,33.37
2017-08-11T22:36:20.931Z,33.90
2017-08-11T22:38:47.432Z,33.63
2017-08-11T22:41:13.909Z,31.33
2017-08-11T22:43:40.555Z,33.07
2017-08-11T22:46:07.005Z,35.23
2017-08-11T22:48:33.616Z,38.23
2017-08-11T22:51:00.213Z,37.00
2017-08-11T22:53:26.690Z,35.20
2017-08-11T22:55:53.216Z,34.97
2017-08-11T22:58:19.682Z,37.60
2017-08-11T23:00:46.212Z,36.17
2017-08-11T23:03:12.735Z,37.13
2017-08-11T23:05:39.193Z,31.37
2017-08-11T23:08:05.780Z,33.90
2017-08-11T23:10:33.107Z,32.30
2017-08-11T23:12:59.748Z,34.07
2017-08-11T23:15:26.249Z,32.10
2017-08-11T23:17:52.733Z,31.00
2017-08-11T23:20:19.253Z,30.50
2017-08-11T23:22:45.697Z,31.67
2017-08-11T23:25:12.236Z,35.10
2017-08-11T23:27:38.699Z,37.63
2017-08-11T23:30:05.180Z,37.87
2017-08-11T23:32:31.702Z,35.10
2017-08-11T23:34:58.182Z,31.60
2017-08-11T23:37:24.640Z,27.37
2017-08-11T23:39:51.117Z,28.60
2017-08-11T23:42:17.587Z,30.90
2017-08-11T23:44:44.801Z,28.00
2017-08-11T23:47:11.300Z,29.37
2017-08-11T23:49:37.821Z,27.53
2017-08-11T23:52:04.394Z,27.87
2017-08-11T23:54:30.792Z,27.00
2017-08-11T23:56:57.253Z,26.30
2017-08-11T23:59:23.738Z,26.60
