createdAt,value
2019-01-04T00:03:56.528Z,17.30
2019-01-04T00:09:52.059Z,16.90
2019-01-04T00:12:40.193Z,18.70
2019-01-04T00:15:28.328Z,18.53
2019-01-04T00:27:36.508Z,21.20
2019-01-04T00:30:23.839Z,18.43
2019-01-04T00:33:11.234Z,22.67
2019-01-04T00:39:05.985Z,25.40
2019-01-04T00:41:53.448Z,19.83
2019-01-04T00:44:42.446Z,19.37
2019-01-04T00:47:29.494Z,19.47
2019-01-04T00:50:17.541Z,19.00
2019-01-04T00:53:06.792Z,27.90
2019-01-04T00:56:12.609Z,20.87
2019-01-04T00:59:20.765Z,21.53
2019-01-04T01:02:26.728Z,19.17
2019-01-04T01:05:25.193Z,20.40
2019-01-04T01:22:03.797Z,24.43
2019-01-04T02:01:15.531Z,25.57
2019-01-04T02:04:02.983Z,19.97
2019-01-04T02:06:52.159Z,18.87
2019-01-04T02:09:41.717Z,21.73
2019-01-04T02:12:31.939Z,21.20
2019-01-04T02:15:23.686Z,24.07
2019-01-04T02:18:11.720Z,25.00
2019-01-04T02:21:04.254Z,21.77
2019-01-04T02:26:59.648Z,18.50
2019-01-04T02:32:55.866Z,22.13
2019-01-04T02:35:45.266Z,19.93
2019-01-04T02:44:47.551Z,24.53
2019-01-04T02:56:59.575Z,18.20
2019-01-04T03:09:11.412Z,22.23
2019-01-04T03:11:59.285Z,23.03
2019-01-04T03:27:25.498Z,22.67
2019-01-04T03:30:14.789Z,19.47
2019-01-04T03:33:03.300Z,21.87
2019-01-04T03:45:12.547Z,16.80
2019-01-04T03:48:03.264Z,13.97
2019-01-04T03:50:51.874Z,17.63
2019-01-04T03:59:55.268Z,17.40
2019-01-04T04:02:42.849Z,14.73
2019-01-04T04:05:30.413Z,15.47
2019-01-04T04:08:19.029Z,18.85
2019-01-04T04:11:06.843Z,16.63
2019-01-04T04:13:54.274Z,18.27
2019-01-04T04:16:41.525Z,11.97
2019-01-04T04:31:55.371Z,16.40
2019-01-04T04:34:42.527Z,14.40
2019-01-04T04:46:56.531Z,14.83
2019-01-04T04:49:43.812Z,14.57
2019-01-04T05:04:56.002Z,13.93
2019-01-04T05:07:44.142Z,15.33
2019-01-04T05:10:31.629Z,14.87
2019-01-04T05:13:19.297Z,14.70
2019-01-04T05:16:08.275Z,18.70
2019-01-04T05:22:05.861Z,17.62
2019-01-04T05:24:53.341Z,15.83
2019-01-04T05:27:40.870Z,12.03
2019-01-04T05:30:28.243Z,17.30
2019-01-04T05:33:17.430Z,16.92
2019-01-04T05:36:06.171Z,16.13
2019-01-04T05:42:00.470Z,16.33
2019-01-04T05:44:48.370Z,12.00
2019-01-04T05:47:36.429Z,13.47
2019-01-04T05:50:27.184Z,12.05
2019-01-04T05:53:14.673Z,10.33
2019-01-04T05:56:02.100Z,10.43
2019-01-04T05:58:49.751Z,11.50
2019-01-04T06:01:37.817Z,11.38
2019-01-04T06:04:27.084Z,8.87
2019-01-04T06:07:14.659Z,9.40
2019-01-04T06:10:01.742Z,10.63
2019-01-04T06:13:01.094Z,12.57
2019-01-04T06:15:48.900Z,7.67
2019-01-04T06:24:53.111Z,7.70
2019-01-04T06:27:40.485Z,7.27
2019-01-04T06:30:27.761Z,9.40
2019-01-04T06:36:32.183Z,5.33
2019-01-04T06:39:21.536Z,7.73
2019-01-04T06:42:10.658Z,8.93
2019-01-04T06:44:57.796Z,8.27
2019-01-04T06:47:45.333Z,8.00
2019-01-04T06:53:56.636Z,5.63
2019-01-04T07:02:59.080Z,7.40
2019-01-04T07:05:46.771Z,4.93
2019-01-04T07:08:34.461Z,7.40
2019-01-04T07:11:22.080Z,8.90
2019-01-04T07:14:09.860Z,8.55
2019-01-04T07:16:57.912Z,7.67
2019-01-04T07:19:45.504Z,9.73
2019-01-04T07:22:33.346Z,7.77
2019-01-04T07:25:20.870Z,11.53
2019-01-04T07:28:10.242Z,6.73
2019-01-04T07:30:57.727Z,6.73
2019-01-04T07:33:45.905Z,9.20
2019-01-04T07:36:33.711Z,10.10
2019-01-04T07:39:21.705Z,9.20
2019-01-04T07:42:09.589Z,9.80
2019-01-04T07:44:57.361Z,12.50
2019-01-04T07:47:45.174Z,9.77
2019-01-04T07:50:41.932Z,8.37
2019-01-04T07:53:29.338Z,9.43
2019-01-04T07:56:17.186Z,9.20
2019-01-04T07:59:04.468Z,13.43
2019-01-04T08:01:52.419Z,16.67
2019-01-04T08:04:39.742Z,13.50
2019-01-04T08:07:27.691Z,14.10
2019-01-04T08:10:15.697Z,11.43
2019-01-04T08:13:11.548Z,10.90
2019-01-04T08:15:58.850Z,11.60
2019-01-04T08:18:46.392Z,16.00
2019-01-04T08:21:33.953Z,13.77
2019-01-04T08:24:21.652Z,13.93
2019-01-04T08:27:08.926Z,17.93
2019-01-04T08:29:56.820Z,14.60
2019-01-04T08:32:45.750Z,13.83
2019-01-04T08:35:33.913Z,12.30
2019-01-04T08:38:21.522Z,12.30
2019-01-04T08:41:09.132Z,15.00
2019-01-04T08:43:57.289Z,18.50
2019-01-04T08:46:46.255Z,22.43
2019-01-04T08:49:33.645Z,20.30
2019-01-04T08:52:20.962Z,15.68
2019-01-04T08:55:08.454Z,15.13
2019-01-04T09:01:02.763Z,16.73
2019-01-04T09:06:57.069Z,14.98
2019-01-04T09:09:45.852Z,15.13
2019-01-04T09:12:36.158Z,17.57
2019-01-04T09:15:23.674Z,21.73
2019-01-04T09:18:12.174Z,17.43
2019-01-04T09:20:59.504Z,14.50
2019-01-04T09:23:47.118Z,15.03
2019-01-04T09:26:34.940Z,20.33
2019-01-04T09:29:32.087Z,14.57
2019-01-04T09:32:19.592Z,16.27
2019-01-04T09:35:08.995Z,19.08
2019-01-04T09:37:57.190Z,17.47
2019-01-04T09:40:44.513Z,15.07
2019-01-04T09:43:31.980Z,15.33
2019-01-04T09:46:19.869Z,12.63
2019-01-04T09:49:08.132Z,16.40
2019-01-04T09:52:05.525Z,14.32
2019-01-04T09:54:53.419Z,13.80
2019-01-04T09:57:41.561Z,15.57
2019-01-04T10:00:29.361Z,14.50
2019-01-04T10:03:17.057Z,13.93
2019-01-04T10:06:04.664Z,14.27
2019-01-04T10:08:52.981Z,16.10
2019-01-04T10:11:40.721Z,19.70
2019-01-04T10:14:28.991Z,14.43
2019-01-04T10:17:18.396Z,18.00
2019-01-04T10:20:10.050Z,14.33
2019-01-04T10:22:58.029Z,17.10
2019-01-04T10:25:45.297Z,19.42
2019-01-04T10:28:32.693Z,17.20
2019-01-04T10:31:20.530Z,19.80
2019-01-04T10:34:08.674Z,16.80
2019-01-04T10:36:56.291Z,16.27
2019-01-04T10:39:44.236Z,19.50
2019-01-04T10:42:33.727Z,15.53
2019-01-04T10:45:21.268Z,13.03
2019-01-04T10:48:08.521Z,14.33
2019-01-04T10:50:58.897Z,14.97
2019-01-04T10:53:46.950Z,17.60
2019-01-04T10:56:39.184Z,16.67
2019-01-04T10:59:26.821Z,16.50
2019-01-04T11:02:14.678Z,12.77
2019-01-04T11:05:02.444Z,11.73
2019-01-04T11:07:49.753Z,11.97
2019-01-04T11:10:40.017Z,16.67
2019-01-04T11:13:27.916Z,12.70
2019-01-04T11:16:15.416Z,11.47
2019-01-04T11:19:02.924Z,13.60
2019-01-04T11:21:50.307Z,11.30
2019-01-04T11:24:43.909Z,12.40
2019-01-04T11:27:31.194Z,10.77
2019-01-04T11:30:18.669Z,11.03
2019-01-04T11:33:08.263Z,10.27
2019-01-04T11:39:16.974Z,14.33
2019-01-04T11:42:21.671Z,14.97
2019-01-04T11:45:17.835Z,16.17
2019-01-04T11:48:14.021Z,17.37
2019-01-04T11:51:17.038Z,17.93
2019-01-04T11:54:05.927Z,17.37
2019-01-04T11:57:10.516Z,14.97
2019-01-04T11:59:58.383Z,14.87
2019-01-04T12:02:46.191Z,13.30
2019-01-04T12:05:34.889Z,16.75
2019-01-04T12:08:22.629Z,11.43
2019-01-04T12:11:10.045Z,11.43
2019-01-04T12:14:00.159Z,10.47
2019-01-04T12:16:48.390Z,8.73
2019-01-04T12:19:36.153Z,11.17
2019-01-04T12:22:30.596Z,10.13
2019-01-04T12:25:21.875Z,10.40
2019-01-04T12:28:10.232Z,13.37
2019-01-04T12:30:58.474Z,10.77
2019-01-04T12:33:47.288Z,12.93
2019-01-04T12:36:34.532Z,11.65
2019-01-04T12:42:31.749Z,9.80
2019-01-04T12:45:20.082Z,9.47
2019-01-04T12:48:07.847Z,11.13
2019-01-04T12:50:57.564Z,9.80
2019-01-04T12:53:45.440Z,10.83
2019-01-04T12:56:33.246Z,11.20
2019-01-04T12:59:22.892Z,11.80
2019-01-04T13:02:14.915Z,10.97
2019-01-04T13:05:10.160Z,11.20
2019-01-04T13:07:59.680Z,7.63
2019-01-04T13:10:47.355Z,8.77
2019-01-04T13:13:36.990Z,7.93
2019-01-04T13:16:24.416Z,7.07
2019-01-04T13:19:12.241Z,7.10
2019-01-04T13:22:02.387Z,6.40
2019-01-04T13:24:50.063Z,6.80
2019-01-04T13:27:37.442Z,9.75
2019-01-04T13:30:24.704Z,7.80
2019-01-04T13:33:12.225Z,9.83
2019-01-04T13:36:00.401Z,8.77
2019-01-04T13:38:47.977Z,7.77
2019-01-04T13:41:35.403Z,8.57
2019-01-04T13:44:23.194Z,6.80
2019-01-04T13:47:10.953Z,5.70
2019-01-04T13:49:58.800Z,5.10
2019-01-04T13:52:46.935Z,5.07
2019-01-04T13:55:34.820Z,6.37
2019-01-04T13:58:22.180Z,5.73
2019-01-04T14:01:09.841Z,5.93
2019-01-04T14:03:57.413Z,5.90
2019-01-04T14:06:44.977Z,5.80
2019-01-04T14:09:33.630Z,6.82
2019-01-04T14:12:23.587Z,8.00
2019-01-04T14:15:11.379Z,6.97
2019-01-04T14:17:59.157Z,5.53
2019-01-04T14:20:51.649Z,5.63
2019-01-04T14:23:42.883Z,5.30
2019-01-04T14:26:40.017Z,4.80
2019-01-04T14:29:27.415Z,5.63
2019-01-04T14:32:14.915Z,5.33
2019-01-04T14:35:02.666Z,4.80
2019-01-04T14:37:50.630Z,4.17
2019-01-04T14:40:38.779Z,4.63
2019-01-04T14:43:26.690Z,5.57
2019-01-04T14:46:14.519Z,6.10
2019-01-04T14:49:02.415Z,6.50
2019-01-04T14:54:58.702Z,6.57
2019-01-04T14:57:46.112Z,5.43
2019-01-04T15:00:37.857Z,4.00
2019-01-04T15:03:27.097Z,7.95
2019-01-04T15:06:15.643Z,5.03
2019-01-04T15:09:05.224Z,4.12
2019-01-04T15:11:52.862Z,3.40
2019-01-04T15:17:55.436Z,3.97
2019-01-04T15:20:48.343Z,3.67
2019-01-04T15:23:36.972Z,2.60
2019-01-04T15:26:24.275Z,4.70
2019-01-04T15:29:14.773Z,2.73
2019-01-04T15:32:03.083Z,3.92
2019-01-04T15:34:52.483Z,4.23
2019-01-04T15:37:40.164Z,3.40
2019-01-04T15:40:27.641Z,2.30
2019-01-04T15:43:16.173Z,4.22
2019-01-04T15:46:17.961Z,2.20
2019-01-04T15:49:05.981Z,2.10
2019-01-04T15:51:54.527Z,4.87
2019-01-04T15:54:43.579Z,2.20
2019-01-04T15:57:30.939Z,4.07
2019-01-04T16:00:18.438Z,2.30
2019-01-04T16:03:07.447Z,3.45
2019-01-04T16:05:55.027Z,4.90
2019-01-04T16:08:43.446Z,5.47
2019-01-04T16:11:32.688Z,2.77
2019-01-04T16:14:20.379Z,4.23
2019-01-04T16:17:12.268Z,4.50
2019-01-04T16:19:56.599Z,5.77
2019-01-04T16:22:44.779Z,3.00
2019-01-04T16:25:32.561Z,4.97
2019-01-04T16:28:20.375Z,4.37
2019-01-04T16:31:07.607Z,3.47
2019-01-04T16:33:55.992Z,3.00
2019-01-04T16:36:54.331Z,5.70
2019-01-04T16:39:42.163Z,3.50
2019-01-04T16:42:30.003Z,3.00
2019-01-04T16:45:17.327Z,3.27
2019-01-04T16:48:05.195Z,3.47
2019-01-04T16:50:53.587Z,3.20
2019-01-04T16:53:41.858Z,3.13
2019-01-04T16:56:29.077Z,3.63
2019-01-04T16:59:17.226Z,2.97
2019-01-04T17:02:06.352Z,3.67
2019-01-04T17:04:54.449Z,3.60
2019-01-04T17:07:43.368Z,6.10
2019-01-04T17:10:31.122Z,4.97
2019-01-04T17:13:18.762Z,4.00
2019-01-04T17:16:06.690Z,6.70
2019-01-04T17:18:56.185Z,5.00
2019-01-04T17:21:44.047Z,5.07
2019-01-04T17:24:32.238Z,5.90
2019-01-04T17:27:20.065Z,7.22
2019-01-04T17:30:08.214Z,7.50
2019-01-04T17:32:57.685Z,6.33
2019-01-04T17:35:48.319Z,5.23
2019-01-04T17:38:40.304Z,4.87
2019-01-04T17:41:28.089Z,5.17
2019-01-04T17:44:15.770Z,5.37
2019-01-04T17:47:08.473Z,7.40
2019-01-04T17:49:56.979Z,5.87
2019-01-04T17:52:53.947Z,8.27
2019-01-04T17:55:42.443Z,5.40
2019-01-04T17:58:31.002Z,5.00
2019-01-04T18:01:20.346Z,6.90
2019-01-04T18:04:10.899Z,6.90
2019-01-04T18:06:58.759Z,5.43
2019-01-04T18:09:47.837Z,5.33
2019-01-04T18:12:36.509Z,6.93
2019-01-04T18:15:41.287Z,7.73
2019-01-04T18:18:30.375Z,6.73
2019-01-04T18:21:17.920Z,10.17
2019-01-04T18:24:05.174Z,9.17
2019-01-04T18:26:53.938Z,10.55
2019-01-04T18:29:41.868Z,7.87
2019-01-04T18:32:32.835Z,6.87
2019-01-04T18:35:23.922Z,5.83
2019-01-04T18:38:25.955Z,8.60
2019-01-04T18:41:14.860Z,7.77
2019-01-04T18:44:04.894Z,5.80
2019-01-04T18:50:00.537Z,7.17
2019-01-04T18:52:50.419Z,7.47
2019-01-04T18:55:39.456Z,9.27
2019-01-04T18:58:26.489Z,9.70
2019-01-04T19:01:15.285Z,10.27
2019-01-04T19:04:03.037Z,7.30
2019-01-04T19:06:53.469Z,8.07
2019-01-04T19:09:46.647Z,9.03
2019-01-04T19:12:36.332Z,14.53
2019-01-04T19:15:26.157Z,12.93
2019-01-04T19:18:13.526Z,13.70
2019-01-04T19:21:00.747Z,14.77
2019-01-04T19:23:48.173Z,12.27
2019-01-04T19:29:42.978Z,11.60
2019-01-04T19:32:30.509Z,9.23
2019-01-04T19:35:18.201Z,9.87
2019-01-04T19:38:09.159Z,9.57
2019-01-04T19:40:55.953Z,7.10
2019-01-04T19:43:53.668Z,7.60
2019-01-04T19:46:40.923Z,8.07
2019-01-04T19:49:39.261Z,8.00
2019-01-04T19:52:29.933Z,8.73
2019-01-04T19:55:18.842Z,9.17
2019-01-04T19:58:19.762Z,8.20
2019-01-04T20:01:08.396Z,11.13
2019-01-04T20:03:59.210Z,10.50
2019-01-04T23:54:21.552Z,6.77
