createdAt,value
2019-05-09T00:00:03.995Z,0.00
2019-05-09T00:01:03.843Z,0.00
2019-05-09T00:02:03.376Z,0.00
2019-05-09T00:03:03.504Z,0.00
2019-05-09T00:04:03.396Z,0.00
2019-05-09T00:05:03.547Z,0.00
2019-05-09T00:06:04.616Z,0.00
2019-05-09T00:07:03.609Z,0.00
2019-05-09T00:08:03.449Z,0.00
2019-05-09T00:09:03.773Z,0.00
2019-05-09T00:10:03.961Z,0.00
2019-05-09T00:11:03.719Z,0.00
2019-05-09T00:12:03.778Z,0.00
2019-05-09T00:13:03.315Z,0.00
2019-05-09T00:14:04.448Z,0.00
2019-05-09T00:15:04.388Z,0.00
2019-05-09T00:16:03.665Z,0.00
2019-05-09T00:17:03.701Z,0.00
2019-05-09T00:18:03.982Z,0.00
2019-05-09T00:19:03.328Z,0.00
2019-05-09T00:20:03.575Z,0.00
2019-05-09T00:21:04.169Z,0.00
2019-05-09T00:22:03.344Z,0.00
2019-05-09T00:23:03.275Z,0.00
2019-05-09T00:24:03.541Z,0.00
2019-05-09T00:25:03.241Z,0.00
2019-05-09T00:26:04.168Z,0.00
2019-05-09T00:27:03.826Z,0.00
2019-05-09T00:28:04.061Z,0.00
2019-05-09T00:29:03.758Z,0.00
2019-05-09T00:30:03.882Z,0.00
2019-05-09T00:31:03.412Z,0.00
2019-05-09T00:32:03.523Z,0.00
2019-05-09T00:33:03.786Z,0.00
2019-05-09T00:34:04.200Z,0.00
2019-05-09T00:35:03.918Z,0.00
2019-05-09T00:36:04.238Z,0.00
2019-05-09T00:37:03.131Z,0.00
2019-05-09T00:38:04.280Z,0.00
2019-05-09T00:39:04.109Z,0.00
2019-05-09T00:40:04.006Z,0.00
2019-05-09T00:41:03.857Z,0.00
2019-05-09T00:42:04.365Z,0.00
2019-05-09T00:43:03.908Z,0.00
2019-05-09T00:44:03.363Z,0.00
2019-05-09T00:45:04.165Z,0.00
2019-05-09T00:46:04.281Z,0.00
2019-05-09T00:47:04.238Z,0.00
2019-05-09T00:48:03.490Z,0.00
2019-05-09T00:49:02.170Z,0.00
2019-05-09T00:50:02.155Z,0.00
2019-05-09T00:51:03.485Z,0.00
2019-05-09T00:52:03.513Z,0.00
2019-05-09T00:53:03.141Z,0.00
2019-05-09T00:54:04.183Z,0.00
2019-05-09T00:55:03.946Z,0.00
2019-05-09T00:56:04.107Z,0.00
2019-05-09T00:57:03.226Z,0.00
2019-05-09T00:58:04.059Z,0.00
2019-05-09T00:59:04.227Z,0.00
2019-05-09T01:00:04.022Z,0.00
2019-05-09T01:01:04.300Z,0.00
2019-05-09T01:02:03.874Z,0.00
2019-05-09T01:03:03.607Z,0.00
2019-05-09T01:04:04.132Z,0.00
2019-05-09T01:05:04.039Z,0.00
2019-05-09T01:06:04.038Z,0.00
2019-05-09T01:07:03.468Z,0.00
2019-05-09T01:08:04.091Z,0.00
2019-05-09T01:09:03.645Z,0.00
2019-05-09T01:10:04.254Z,0.00
2019-05-09T01:11:11.338Z,0.00
2019-05-09T01:12:04.156Z,0.00
2019-05-09T01:13:03.578Z,0.00
2019-05-09T01:14:03.648Z,0.00
2019-05-09T01:15:03.379Z,0.00
2019-05-09T01:16:04.158Z,0.00
2019-05-09T01:17:04.050Z,0.00
2019-05-09T01:18:04.167Z,0.00
2019-05-09T01:19:03.582Z,0.00
2019-05-09T01:20:03.386Z,0.00
2019-05-09T01:21:04.001Z,0.00
2019-05-09T01:22:03.698Z,0.00
2019-05-09T01:23:03.458Z,0.00
2019-05-09T01:24:03.426Z,0.00
2019-05-09T01:25:03.987Z,0.00
2019-05-09T01:26:03.833Z,0.00
2019-05-09T01:27:03.629Z,0.00
2019-05-09T01:28:03.312Z,0.00
2019-05-09T01:29:04.042Z,0.00
2019-05-09T01:30:04.285Z,0.00
2019-05-09T01:31:03.801Z,0.00
2019-05-09T01:32:03.547Z,0.00
2019-05-09T01:33:03.634Z,0.00
2019-05-09T01:34:03.988Z,0.00
2019-05-09T01:35:03.710Z,0.00
2019-05-09T01:36:03.604Z,0.00
2019-05-09T01:37:03.456Z,0.00
2019-05-09T01:38:03.616Z,0.00
2019-05-09T01:39:03.273Z,0.00
2019-05-09T01:40:01.603Z,0.00
2019-05-09T01:41:03.813Z,0.00
2019-05-09T01:42:03.296Z,0.00
2019-05-09T01:43:01.568Z,0.00
2019-05-09T01:44:03.952Z,0.00
2019-05-09T01:45:03.594Z,0.00
2019-05-09T01:46:03.787Z,0.00
2019-05-09T01:47:03.679Z,0.00
2019-05-09T01:48:03.260Z,0.00
2019-05-09T01:49:03.187Z,0.00
2019-05-09T01:50:03.774Z,0.00
2019-05-09T01:51:03.218Z,0.00
2019-05-09T01:52:03.345Z,0.00
2019-05-09T01:53:03.848Z,0.00
2019-05-09T01:54:03.663Z,0.00
2019-05-09T01:55:03.588Z,0.00
2019-05-09T01:56:03.684Z,0.00
2019-05-09T01:57:03.324Z,0.00
2019-05-09T01:58:03.323Z,0.00
2019-05-09T01:59:03.051Z,0.00
2019-05-09T02:00:04.016Z,0.00
2019-05-09T02:01:03.577Z,0.00
2019-05-09T02:02:07.255Z,0.00
2019-05-09T02:03:03.266Z,0.00
2019-05-09T02:04:01.350Z,0.00
2019-05-09T02:05:01.340Z,0.00
2019-05-09T02:06:03.562Z,0.00
2019-05-09T02:07:03.800Z,0.00
2019-05-09T02:08:03.313Z,0.00
2019-05-09T02:09:03.423Z,0.00
2019-05-09T02:10:03.359Z,0.00
2019-05-09T02:11:03.571Z,0.00
2019-05-09T02:12:03.562Z,0.00
2019-05-09T02:13:03.119Z,0.00
2019-05-09T02:14:01.241Z,0.00
2019-05-09T02:15:03.943Z,0.00
2019-05-09T02:16:03.294Z,0.00
2019-05-09T02:17:03.189Z,0.00
2019-05-09T02:18:04.308Z,0.00
2019-05-09T02:19:01.180Z,0.00
2019-05-09T02:20:01.170Z,0.00
2019-05-09T02:21:01.151Z,0.00
2019-05-09T02:22:01.142Z,0.00
2019-05-09T02:23:03.516Z,0.00
2019-05-09T02:24:03.066Z,0.00
2019-05-09T02:25:01.109Z,0.00
2019-05-09T02:26:01.108Z,0.00
2019-05-09T02:27:01.086Z,0.00
2019-05-09T02:28:03.361Z,0.00
2019-05-09T02:29:03.188Z,0.00
2019-05-09T02:30:01.057Z,0.00
2019-05-09T02:31:04.745Z,0.00
2019-05-09T02:32:04.247Z,0.00
2019-05-09T02:33:01.021Z,0.00
2019-05-09T02:34:01.013Z,0.00
2019-05-09T02:35:04.622Z,0.00
2019-05-09T02:36:02.153Z,0.00
2019-05-09T02:37:00.981Z,0.00
2019-05-09T02:38:00.967Z,0.00
2019-05-09T02:39:00.958Z,0.00
2019-05-09T02:40:00.959Z,0.00
2019-05-09T02:41:00.944Z,0.00
2019-05-09T02:42:09.528Z,0.00
2019-05-09T02:43:01.909Z,0.00
2019-05-09T02:44:00.905Z,0.00
2019-05-09T02:45:00.907Z,0.00
2019-05-09T02:46:00.879Z,0.00
2019-05-09T02:47:00.874Z,0.00
2019-05-09T02:48:00.855Z,0.00
2019-05-09T02:49:00.848Z,0.00
2019-05-09T02:50:00.865Z,0.00
2019-05-09T02:51:00.831Z,0.00
2019-05-09T02:52:00.816Z,0.00
2019-05-09T02:53:00.803Z,0.00
2019-05-09T02:54:00.789Z,0.00
2019-05-09T02:55:00.793Z,0.00
2019-05-09T02:56:00.767Z,0.00
2019-05-09T02:57:00.760Z,0.00
2019-05-09T02:58:00.749Z,0.00
2019-05-09T02:59:00.747Z,0.00
2019-05-09T03:00:00.747Z,0.00
2019-05-09T03:01:00.713Z,0.00
2019-05-09T03:02:00.717Z,0.00
2019-05-09T03:03:00.693Z,0.00
2019-05-09T03:04:00.695Z,0.00
2019-05-09T03:05:00.687Z,0.00
2019-05-09T03:06:00.663Z,0.00
2019-05-09T03:07:00.647Z,0.00
2019-05-09T03:08:00.638Z,0.00
2019-05-09T03:09:00.641Z,0.00
2019-05-09T03:10:00.628Z,0.00
2019-05-09T03:11:00.612Z,0.00
2019-05-09T03:12:20.520Z,0.00
2019-05-09T03:13:01.597Z,0.00
2019-05-09T03:14:00.570Z,0.00
2019-05-09T03:15:00.574Z,0.00
2019-05-09T03:16:00.566Z,0.00
2019-05-09T03:17:00.537Z,0.00
2019-05-09T03:18:00.525Z,0.00
2019-05-09T03:19:00.515Z,0.00
2019-05-09T03:20:00.549Z,0.00
2019-05-09T03:21:00.496Z,0.00
2019-05-09T03:22:00.489Z,0.00
2019-05-09T03:23:00.471Z,0.00
2019-05-09T03:24:00.462Z,0.00
2019-05-09T03:25:00.449Z,0.00
2019-05-09T03:26:00.462Z,0.00
2019-05-09T03:27:00.446Z,0.00
2019-05-09T03:28:00.415Z,0.00
2019-05-09T03:29:00.410Z,0.00
2019-05-09T03:30:00.455Z,0.00
2019-05-09T03:31:00.395Z,0.00
2019-05-09T03:32:00.460Z,0.00
2019-05-09T03:33:00.377Z,0.00
2019-05-09T03:34:00.360Z,0.00
2019-05-09T03:35:00.339Z,0.00
2019-05-09T03:36:00.347Z,0.00
2019-05-09T03:37:00.316Z,0.00
2019-05-09T03:38:00.305Z,0.00
2019-05-09T03:39:00.300Z,0.00
2019-05-09T03:40:00.288Z,0.00
2019-05-09T03:41:00.287Z,0.00
2019-05-09T03:42:00.265Z,0.00
2019-05-09T03:43:00.252Z,0.00
2019-05-09T03:44:00.240Z,0.00
2019-05-09T03:45:00.228Z,0.00
2019-05-09T03:46:00.232Z,0.00
2019-05-09T03:47:00.209Z,0.00
2019-05-09T03:48:00.195Z,0.00
2019-05-09T03:49:00.188Z,0.00
2019-05-09T03:50:00.176Z,0.00
2019-05-09T03:51:00.175Z,5.62
2019-05-09T03:52:00.163Z,5.62
2019-05-09T03:53:00.141Z,5.62
2019-05-09T03:54:00.132Z,5.62
2019-05-09T03:55:00.122Z,5.62
2019-05-09T03:56:00.123Z,5.62
2019-05-09T03:57:00.100Z,5.62
2019-05-09T03:58:00.091Z,5.62
2019-05-09T03:59:00.081Z,5.62
2019-05-09T04:00:00.068Z,5.62
2019-05-09T04:01:00.074Z,5.62
2019-05-09T04:02:00.067Z,5.62
2019-05-09T04:03:00.035Z,5.62
2019-05-09T04:04:00.026Z,11.25
2019-05-09T04:05:00.012Z,11.25
2019-05-09T04:06:02.975Z,11.25
2019-05-09T04:06:59.994Z,11.25
2019-05-09T04:07:59.988Z,11.25
2019-05-09T04:09:00.002Z,16.88
2019-05-09T04:09:59.956Z,16.88
2019-05-09T04:10:59.979Z,22.50
2019-05-09T04:12:00.322Z,22.50
2019-05-09T04:12:59.927Z,22.50
2019-05-09T04:13:59.917Z,22.50
2019-05-09T04:14:59.902Z,22.50
2019-05-09T04:15:59.896Z,22.50
2019-05-09T04:16:59.894Z,22.50
2019-05-09T04:17:59.871Z,28.12
2019-05-09T04:18:59.865Z,28.12
2019-05-09T04:19:59.856Z,22.50
2019-05-09T04:20:59.839Z,22.50
2019-05-09T04:22:02.215Z,22.50
2019-05-09T04:22:59.816Z,22.50
2019-05-09T04:23:59.813Z,28.12
2019-05-09T04:24:59.797Z,28.12
2019-05-09T04:25:59.782Z,28.12
2019-05-09T04:26:59.782Z,28.12
2019-05-09T04:27:59.759Z,28.12
2019-05-09T04:28:59.751Z,28.12
2019-05-09T04:29:59.738Z,28.12
2019-05-09T04:30:59.736Z,22.50
2019-05-09T04:31:59.728Z,28.12
2019-05-09T04:32:59.708Z,28.12
2019-05-09T04:33:59.692Z,22.50
2019-05-09T04:34:59.688Z,22.50
2019-05-09T04:35:59.687Z,28.12
2019-05-09T04:36:59.678Z,28.12
2019-05-09T04:37:59.648Z,33.75
2019-05-09T04:38:59.636Z,33.75
2019-05-09T04:40:03.271Z,33.75
2019-05-09T04:40:59.617Z,33.75
2019-05-09T04:42:05.173Z,33.75
2019-05-09T04:43:10.782Z,33.75
2019-05-09T04:44:00.581Z,33.75
2019-05-09T04:45:03.531Z,28.12
2019-05-09T04:45:59.561Z,28.12
2019-05-09T04:47:03.350Z,28.12
2019-05-09T04:47:59.544Z,28.12
2019-05-09T04:49:02.565Z,28.12
2019-05-09T04:49:59.519Z,28.12
2019-05-09T04:50:59.630Z,28.12
2019-05-09T04:51:59.506Z,28.12
2019-05-09T04:52:59.493Z,28.12
2019-05-09T04:53:59.487Z,33.75
2019-05-09T04:54:59.461Z,39.38
2019-05-09T04:55:59.451Z,39.38
2019-05-09T04:56:59.453Z,39.38
2019-05-09T04:58:00.158Z,39.38
2019-05-09T04:58:59.429Z,45.00
2019-05-09T04:59:59.413Z,50.62
2019-05-09T05:00:59.399Z,45.00
2019-05-09T05:01:59.425Z,45.00
2019-05-09T05:02:59.376Z,39.38
2019-05-09T05:03:59.363Z,33.75
2019-05-09T05:04:59.356Z,33.75
2019-05-09T05:05:59.344Z,28.12
2019-05-09T05:06:59.341Z,22.50
2019-05-09T05:07:59.333Z,22.50
2019-05-09T05:08:59.309Z,22.50
2019-05-09T05:09:59.301Z,28.12
2019-05-09T05:10:59.290Z,28.12
2019-05-09T05:11:59.276Z,33.75
2019-05-09T05:12:59.278Z,33.75
2019-05-09T05:13:59.259Z,33.75
2019-05-09T05:14:59.243Z,33.75
2019-05-09T05:15:59.235Z,28.12
2019-05-09T05:17:07.392Z,28.12
2019-05-09T05:18:00.222Z,28.12
2019-05-09T05:18:59.201Z,33.75
2019-05-09T05:19:59.191Z,33.75
2019-05-09T05:20:59.892Z,39.38
2019-05-09T05:21:59.166Z,39.38
2019-05-09T05:22:59.166Z,45.00
2019-05-09T05:23:59.146Z,45.00
2019-05-09T05:24:59.880Z,50.62
2019-05-09T05:25:59.124Z,56.25
2019-05-09T05:26:59.110Z,56.25
2019-05-09T05:27:59.112Z,56.25
2019-05-09T05:28:59.093Z,56.25
2019-05-09T05:29:59.077Z,56.25
2019-05-09T05:30:59.096Z,56.25
2019-05-09T05:31:59.056Z,56.25
2019-05-09T05:32:59.075Z,56.25
2019-05-09T05:33:59.037Z,50.62
2019-05-09T05:34:59.031Z,50.62
2019-05-09T05:35:59.012Z,45.00
2019-05-09T05:36:59.004Z,45.00
2019-05-09T05:37:58.991Z,45.00
2019-05-09T05:38:58.987Z,45.00
2019-05-09T05:39:58.993Z,45.00
2019-05-09T05:40:58.960Z,50.62
2019-05-09T05:41:58.946Z,50.62
2019-05-09T05:42:58.954Z,50.62
2019-05-09T05:43:58.940Z,56.25
2019-05-09T05:44:58.911Z,56.25
2019-05-09T05:45:58.903Z,61.88
2019-05-09T05:46:58.894Z,67.50
2019-05-09T05:47:58.879Z,67.50
2019-05-09T05:48:58.880Z,73.12
2019-05-09T05:49:58.858Z,73.12
2019-05-09T05:50:58.850Z,73.12
2019-05-09T05:51:58.842Z,73.12
2019-05-09T05:52:58.826Z,73.12
2019-05-09T05:54:01.337Z,73.12
2019-05-09T05:54:58.803Z,67.50
2019-05-09T05:55:58.797Z,67.50
2019-05-09T05:56:58.789Z,61.88
2019-05-09T05:57:58.768Z,56.25
2019-05-09T05:58:59.058Z,50.62
2019-05-09T05:59:58.746Z,50.62
2019-05-09T06:00:59.083Z,50.62
2019-05-09T06:01:58.738Z,50.62
2019-05-09T06:02:58.976Z,50.62
2019-05-09T06:03:58.824Z,50.62
2019-05-09T06:04:58.692Z,45.00
2019-05-09T06:05:58.732Z,45.00
2019-05-09T06:06:58.977Z,39.38
2019-05-09T06:07:58.659Z,39.38
2019-05-09T06:08:58.660Z,39.38
2019-05-09T06:09:58.638Z,39.38
2019-05-09T06:10:58.629Z,39.38
2019-05-09T06:11:58.614Z,39.38
2019-05-09T06:12:58.607Z,45.00
2019-05-09T06:14:06.518Z,50.62
2019-05-09T06:14:59.585Z,56.25
2019-05-09T06:15:58.811Z,61.88
2019-05-09T06:16:58.981Z,61.88
2019-05-09T06:17:58.549Z,67.50
2019-05-09T06:18:58.827Z,67.50
2019-05-09T06:19:59.010Z,73.12
2019-05-09T06:20:58.586Z,73.12
2019-05-09T06:21:58.510Z,78.75
2019-05-09T06:22:58.492Z,78.75
2019-05-09T06:23:58.926Z,84.38
2019-05-09T06:24:58.475Z,90.00
2019-05-09T06:25:58.937Z,95.62
2019-05-09T06:26:58.702Z,95.62
2019-05-09T06:27:58.681Z,106.88
2019-05-09T06:28:58.441Z,106.88
2019-05-09T06:29:58.441Z,112.50
2019-05-09T06:30:58.660Z,118.12
2019-05-09T06:31:58.660Z,118.12
2019-05-09T06:32:58.383Z,118.12
2019-05-09T06:33:58.404Z,118.12
2019-05-09T06:34:58.359Z,112.50
2019-05-09T06:35:59.042Z,106.88
2019-05-09T06:36:58.754Z,101.25
2019-05-09T06:37:58.924Z,101.25
2019-05-09T06:38:58.957Z,90.00
2019-05-09T06:39:58.490Z,84.38
2019-05-09T06:40:58.441Z,78.75
2019-05-09T06:41:58.283Z,78.75
2019-05-09T06:42:59.537Z,78.75
2019-05-09T06:44:13.149Z,84.38
2019-05-09T06:44:59.259Z,84.38
2019-05-09T06:45:58.240Z,90.00
2019-05-09T06:46:58.699Z,90.00
2019-05-09T06:48:00.337Z,90.00
2019-05-09T06:49:20.561Z,95.62
2019-05-09T06:49:59.206Z,95.62
2019-05-09T06:50:58.199Z,95.62
2019-05-09T06:51:58.216Z,90.00
2019-05-09T06:53:08.131Z,90.00
2019-05-09T06:53:58.554Z,84.38
2019-05-09T06:54:58.408Z,90.00
2019-05-09T06:55:58.147Z,90.00
2019-05-09T06:56:58.599Z,84.38
2019-05-09T06:57:58.528Z,84.38
2019-05-09T06:58:58.382Z,84.38
2019-05-09T06:59:58.214Z,84.38
2019-05-09T07:00:58.476Z,90.00
2019-05-09T07:01:58.074Z,95.62
2019-05-09T07:03:00.713Z,106.88
2019-05-09T07:03:58.048Z,106.88
2019-05-09T07:04:58.294Z,112.50
2019-05-09T07:05:58.043Z,112.50
2019-05-09T07:06:58.850Z,112.50
2019-05-09T07:07:58.006Z,112.50
2019-05-09T07:08:58.605Z,112.50
2019-05-09T07:09:58.727Z,118.12
2019-05-09T07:10:58.517Z,118.12
2019-05-09T07:11:58.579Z,123.75
2019-05-09T07:12:58.555Z,129.38
2019-05-09T07:13:58.034Z,129.38
2019-05-09T07:14:58.327Z,135.00
2019-05-09T07:15:58.589Z,135.00
2019-05-09T07:16:58.466Z,129.38
2019-05-09T07:17:57.951Z,129.38
2019-05-09T07:18:58.080Z,112.50
2019-05-09T07:19:58.940Z,101.25
2019-05-09T07:20:57.872Z,95.62
2019-05-09T07:21:58.083Z,95.62
2019-05-09T07:22:58.444Z,90.00
2019-05-09T07:23:58.391Z,84.38
2019-05-09T07:25:06.028Z,84.38
2019-05-09T07:25:58.820Z,84.38
2019-05-09T07:26:58.350Z,90.00
2019-05-09T07:27:58.691Z,95.62
2019-05-09T07:28:59.523Z,101.25
2019-05-09T07:29:58.232Z,101.25
2019-05-09T07:30:57.771Z,101.25
2019-05-09T07:31:57.801Z,106.88
2019-05-09T07:32:58.104Z,101.25
2019-05-09T07:33:58.728Z,101.25
2019-05-09T07:34:57.962Z,101.25
2019-05-09T07:35:58.199Z,101.25
2019-05-09T07:36:58.180Z,101.25
2019-05-09T07:37:57.952Z,101.25
2019-05-09T07:38:58.350Z,101.25
2019-05-09T07:39:57.838Z,101.25
2019-05-09T07:40:58.100Z,101.25
2019-05-09T07:41:58.357Z,95.62
2019-05-09T07:42:58.389Z,95.62
2019-05-09T07:43:58.284Z,95.62
2019-05-09T07:44:59.095Z,90.00
2019-05-09T07:45:58.057Z,90.00
2019-05-09T07:46:58.151Z,84.38
2019-05-09T07:47:58.323Z,84.38
2019-05-09T07:48:57.977Z,84.38
2019-05-09T07:49:58.552Z,84.38
2019-05-09T07:50:59.761Z,84.38
2019-05-09T07:51:59.115Z,90.00
2019-05-09T07:52:58.505Z,90.00
2019-05-09T07:53:58.939Z,95.62
2019-05-09T07:54:58.115Z,95.62
2019-05-09T07:55:58.197Z,95.62
2019-05-09T07:56:58.107Z,101.25
2019-05-09T07:57:59.005Z,101.25
2019-05-09T07:58:58.460Z,101.25
2019-05-09T07:59:58.449Z,101.25
2019-05-09T08:01:01.266Z,101.25
2019-05-09T08:01:58.333Z,101.25
2019-05-09T08:02:58.069Z,101.25
2019-05-09T08:03:58.486Z,106.88
2019-05-09T08:04:58.143Z,112.50
2019-05-09T08:05:58.034Z,118.12
2019-05-09T08:06:57.848Z,123.75
2019-05-09T08:07:58.560Z,129.38
2019-05-09T08:08:58.310Z,135.00
2019-05-09T08:09:57.997Z,135.00
2019-05-09T08:10:58.437Z,135.00
2019-05-09T08:11:58.800Z,135.00
2019-05-09T08:12:58.557Z,135.00
2019-05-09T08:13:57.622Z,135.00
2019-05-09T08:15:08.519Z,129.38
2019-05-09T08:15:58.660Z,129.38
2019-05-09T08:16:58.065Z,135.00
2019-05-09T08:17:59.107Z,140.62
2019-05-09T08:18:57.955Z,151.88
2019-05-09T08:19:58.306Z,163.12
2019-05-09T08:20:57.938Z,174.38
2019-05-09T08:21:57.692Z,185.62
2019-05-09T08:23:01.263Z,202.50
2019-05-09T08:23:57.960Z,213.75
2019-05-09T08:24:57.712Z,225.00
2019-05-09T08:25:57.881Z,236.25
2019-05-09T08:26:58.099Z,230.62
2019-05-09T08:27:58.772Z,236.25
2019-05-09T08:28:58.476Z,247.50
2019-05-09T08:29:58.384Z,241.88
2019-05-09T08:30:58.479Z,230.62
2019-05-09T08:31:58.233Z,219.38
2019-05-09T08:32:59.661Z,213.75
2019-05-09T08:33:59.430Z,191.25
2019-05-09T08:34:57.706Z,146.25
2019-05-09T08:35:58.522Z,129.38
2019-05-09T08:36:58.059Z,123.75
2019-05-09T08:37:58.344Z,112.50
2019-05-09T08:38:58.600Z,106.88
2019-05-09T08:39:57.787Z,101.25
2019-05-09T08:40:58.894Z,101.25
2019-05-09T08:41:59.260Z,106.88
2019-05-09T08:42:58.781Z,118.12
2019-05-09T08:43:57.709Z,129.38
2019-05-09T08:44:57.768Z,123.75
2019-05-09T08:45:57.589Z,112.50
2019-05-09T08:46:57.476Z,106.88
2019-05-09T08:47:57.772Z,101.25
2019-05-09T08:48:57.546Z,106.88
2019-05-09T08:49:58.666Z,112.50
2019-05-09T08:50:58.300Z,118.12
2019-05-09T08:52:10.408Z,140.62
2019-05-09T08:52:57.882Z,157.50
2019-05-09T08:53:57.831Z,157.50
2019-05-09T08:54:57.832Z,146.25
2019-05-09T08:55:58.040Z,140.62
2019-05-09T08:56:58.171Z,146.25
2019-05-09T08:57:58.584Z,163.12
2019-05-09T08:59:01.641Z,180.00
2019-05-09T08:59:58.996Z,202.50
2019-05-09T09:01:03.618Z,225.00
2019-05-09T09:02:12.398Z,258.75
2019-05-09T09:02:57.746Z,303.75
2019-05-09T09:03:57.574Z,376.88
2019-05-09T09:04:58.304Z,421.88
2019-05-09T09:05:57.766Z,337.50
2019-05-09T09:06:57.693Z,241.88
2019-05-09T09:07:57.857Z,208.12
2019-05-09T09:08:57.546Z,180.00
2019-05-09T09:09:57.771Z,151.88
2019-05-09T09:10:57.774Z,140.62
2019-05-09T09:11:58.403Z,140.62
2019-05-09T09:12:58.030Z,135.00
2019-05-09T09:13:57.705Z,135.00
2019-05-09T09:14:58.661Z,146.25
2019-05-09T09:16:11.662Z,157.50
2019-05-09T09:16:57.782Z,180.00
2019-05-09T09:17:57.935Z,236.25
2019-05-09T09:18:58.493Z,275.62
2019-05-09T09:19:58.213Z,309.38
2019-05-09T09:20:58.707Z,348.75
2019-05-09T09:22:00.252Z,523.12
2019-05-09T09:22:58.275Z,455.62
2019-05-09T09:23:58.226Z,455.62
2019-05-09T09:24:58.435Z,427.50
2019-05-09T09:25:58.249Z,281.25
2019-05-09T09:26:57.417Z,225.00
2019-05-09T09:27:58.132Z,247.50
2019-05-09T09:28:57.752Z,292.50
2019-05-09T09:29:58.710Z,348.75
2019-05-09T09:30:59.096Z,466.88
2019-05-09T09:31:57.647Z,354.38
2019-05-09T09:32:58.567Z,438.75
2019-05-09T09:33:58.509Z,450.00
2019-05-09T09:34:58.558Z,455.62
2019-05-09T09:35:57.970Z,455.62
2019-05-09T09:37:01.626Z,472.50
2019-05-09T09:37:58.165Z,450.00
2019-05-09T09:38:58.434Z,371.25
2019-05-09T09:39:58.239Z,275.62
2019-05-09T09:40:58.076Z,230.62
2019-05-09T09:41:58.487Z,219.38
2019-05-09T09:42:58.064Z,202.50
2019-05-09T09:43:58.282Z,213.75
2019-05-09T09:44:58.650Z,236.25
2019-05-09T09:46:09.995Z,253.12
2019-05-09T09:46:58.157Z,275.62
2019-05-09T09:47:58.872Z,315.00
2019-05-09T09:48:58.678Z,416.25
2019-05-09T09:49:59.544Z,410.62
2019-05-09T09:50:57.982Z,365.62
2019-05-09T09:51:58.115Z,264.38
2019-05-09T09:52:58.741Z,225.00
2019-05-09T09:53:58.292Z,208.12
2019-05-09T09:54:58.248Z,180.00
2019-05-09T09:55:58.278Z,157.50
2019-05-09T09:56:58.295Z,135.00
2019-05-09T09:57:57.869Z,123.75
2019-05-09T09:58:57.684Z,118.12
2019-05-09T09:59:58.237Z,118.12
2019-05-09T10:00:58.224Z,118.12
2019-05-09T10:01:58.190Z,123.75
2019-05-09T10:02:58.565Z,118.12
2019-05-09T10:03:58.107Z,118.12
2019-05-09T10:04:57.053Z,118.12
2019-05-09T10:05:57.721Z,112.50
2019-05-09T10:06:58.339Z,106.88
2019-05-09T10:07:58.172Z,101.25
2019-05-09T10:08:58.002Z,95.62
2019-05-09T10:09:58.175Z,90.00
2019-05-09T10:10:58.720Z,90.00
2019-05-09T10:11:58.145Z,95.62
2019-05-09T10:12:55.975Z,101.25
2019-05-09T10:13:58.298Z,106.88
2019-05-09T10:14:57.771Z,112.50
2019-05-09T10:15:58.465Z,118.12
2019-05-09T10:16:58.081Z,123.75
2019-05-09T10:17:58.119Z,129.38
2019-05-09T10:18:57.933Z,135.00
2019-05-09T10:19:55.941Z,129.38
2019-05-09T10:20:58.399Z,129.38
2019-05-09T10:21:57.809Z,135.00
2019-05-09T10:23:02.997Z,146.25
2019-05-09T10:23:57.542Z,146.25
2019-05-09T10:24:58.393Z,146.25
2019-05-09T10:25:57.933Z,140.62
2019-05-09T10:26:55.832Z,135.00
2019-05-09T10:27:55.804Z,135.00
2019-05-09T10:28:55.816Z,135.00
2019-05-09T10:29:57.442Z,135.00
2019-05-09T10:30:57.730Z,140.62
2019-05-09T10:31:57.858Z,146.25
2019-05-09T10:32:58.237Z,146.25
2019-05-09T10:33:57.847Z,151.88
2019-05-09T10:34:57.888Z,157.50
2019-05-09T10:36:03.200Z,168.75
2019-05-09T10:36:58.305Z,185.62
2019-05-09T10:37:58.602Z,225.00
2019-05-09T10:38:58.197Z,258.75
2019-05-09T10:39:57.856Z,315.00
2019-05-09T10:40:59.987Z,360.00
2019-05-09T10:41:57.666Z,399.38
2019-05-09T10:42:55.678Z,438.75
2019-05-09T10:43:57.761Z,478.12
2019-05-09T10:44:55.638Z,461.25
2019-05-09T10:45:57.879Z,478.12
2019-05-09T10:46:58.900Z,478.12
2019-05-09T10:47:57.667Z,427.50
2019-05-09T10:48:58.417Z,388.12
2019-05-09T10:49:58.021Z,399.38
2019-05-09T10:51:03.495Z,371.25
2019-05-09T10:51:58.038Z,337.50
2019-05-09T10:52:58.172Z,309.38
2019-05-09T10:53:55.546Z,281.25
2019-05-09T10:54:57.868Z,253.12
2019-05-09T10:55:55.493Z,230.62
2019-05-09T10:56:57.901Z,225.00
2019-05-09T10:57:55.493Z,213.75
2019-05-09T10:58:55.463Z,202.50
2019-05-09T10:59:57.830Z,196.88
2019-05-09T11:00:55.443Z,191.25
2019-05-09T11:01:57.683Z,180.00
2019-05-09T11:02:55.420Z,168.75
2019-05-09T11:03:55.413Z,151.88
2019-05-09T11:04:57.675Z,140.62
2019-05-09T11:05:55.380Z,135.00
2019-05-09T11:06:55.372Z,135.00
2019-05-09T11:07:55.371Z,129.38
2019-05-09T11:08:55.358Z,123.75
2019-05-09T11:09:55.352Z,118.12
2019-05-09T11:10:57.438Z,118.12
2019-05-09T11:11:58.631Z,112.50
2019-05-09T11:12:58.422Z,112.50
2019-05-09T11:13:55.293Z,106.88
2019-05-09T11:14:55.293Z,106.88
2019-05-09T11:15:55.432Z,106.88
2019-05-09T11:17:07.759Z,106.88
2019-05-09T11:17:57.668Z,112.50
2019-05-09T11:18:55.253Z,112.50
2019-05-09T11:19:55.235Z,112.50
2019-05-09T11:20:57.943Z,112.50
2019-05-09T11:21:55.202Z,118.12
2019-05-09T11:22:55.193Z,123.75
2019-05-09T11:23:55.183Z,129.38
2019-05-09T11:24:57.739Z,140.62
2019-05-09T11:25:55.166Z,146.25
2019-05-09T11:26:55.152Z,157.50
2019-05-09T11:28:10.060Z,163.12
2019-05-09T11:28:58.486Z,168.75
2019-05-09T11:29:57.574Z,180.00
2019-05-09T11:30:58.321Z,196.88
2019-05-09T11:31:55.122Z,219.38
2019-05-09T11:32:55.082Z,247.50
2019-05-09T11:33:57.695Z,275.62
2019-05-09T11:34:57.402Z,270.00
2019-05-09T11:35:55.069Z,264.38
2019-05-09T11:36:55.044Z,258.75
2019-05-09T11:37:55.028Z,253.12
2019-05-09T11:38:55.056Z,258.75
2019-05-09T11:39:55.041Z,270.00
2019-05-09T11:40:55.006Z,281.25
2019-05-09T11:41:54.986Z,303.75
2019-05-09T11:42:54.973Z,320.62
2019-05-09T11:43:54.968Z,320.62
2019-05-09T11:44:54.957Z,309.38
2019-05-09T11:45:55.294Z,303.75
2019-05-09T11:46:54.936Z,331.88
2019-05-09T11:47:54.923Z,360.00
2019-05-09T11:48:54.913Z,410.62
2019-05-09T11:49:57.803Z,461.25
2019-05-09T11:50:54.912Z,483.75
2019-05-09T11:51:57.532Z,416.25
2019-05-09T11:52:54.869Z,427.50
2019-05-09T11:53:54.864Z,410.62
2019-05-09T11:54:54.848Z,416.25
2019-05-09T11:55:57.598Z,427.50
2019-05-09T11:56:57.557Z,466.88
2019-05-09T11:57:54.876Z,511.88
2019-05-09T11:58:54.804Z,585.00
2019-05-09T11:59:54.790Z,658.12
2019-05-09T12:00:55.549Z,787.50
2019-05-09T12:01:54.768Z,905.62
2019-05-09T12:02:54.755Z,849.38
2019-05-09T12:03:54.754Z,877.50
2019-05-09T12:04:54.742Z,894.38
2019-05-09T12:05:54.739Z,804.38
2019-05-09T12:06:54.714Z,753.75
2019-05-09T12:07:54.702Z,725.62
2019-05-09T12:08:54.692Z,680.62
2019-05-09T12:09:54.685Z,725.62
2019-05-09T12:10:54.744Z,573.75
2019-05-09T12:11:54.667Z,405.00
2019-05-09T12:12:54.653Z,388.12
2019-05-09T12:13:54.635Z,360.00
2019-05-09T12:14:54.722Z,360.00
2019-05-09T12:15:54.628Z,354.38
2019-05-09T12:16:54.682Z,354.38
2019-05-09T12:17:59.223Z,371.25
2019-05-09T12:18:55.601Z,393.75
2019-05-09T12:20:09.102Z,320.62
2019-05-09T12:20:57.504Z,320.62
2019-05-09T12:21:54.606Z,337.50
2019-05-09T12:22:54.536Z,343.12
2019-05-09T12:23:57.901Z,365.62
2019-05-09T12:24:54.558Z,303.75
2019-05-09T12:25:54.567Z,360.00
2019-05-09T12:26:54.621Z,331.88
2019-05-09T12:27:54.533Z,264.38
2019-05-09T12:28:54.502Z,247.50
2019-05-09T12:29:54.464Z,225.00
2019-05-09T12:30:54.516Z,230.62
2019-05-09T12:31:54.525Z,219.38
2019-05-09T12:32:54.442Z,185.62
2019-05-09T12:33:54.429Z,180.00
2019-05-09T12:34:54.422Z,185.62
2019-05-09T12:35:54.411Z,185.62
2019-05-09T12:36:54.413Z,185.62
2019-05-09T12:37:54.373Z,174.38
2019-05-09T12:38:54.423Z,168.75
2019-05-09T12:39:54.355Z,157.50
2019-05-09T12:40:54.396Z,135.00
2019-05-09T12:41:54.332Z,129.38
2019-05-09T12:42:54.336Z,140.62
2019-05-09T12:43:54.314Z,151.88
2019-05-09T12:44:54.307Z,174.38
2019-05-09T12:45:54.287Z,174.38
2019-05-09T12:46:54.365Z,180.00
2019-05-09T12:48:07.454Z,163.12
2019-05-09T12:48:58.761Z,146.25