createdAt,value
2022-10-22T00:02:33.954Z,99773.22
2022-10-22T00:07:37.699Z,99771.41
2022-10-22T00:12:41.322Z,99769.69
2022-10-22T00:17:46.107Z,99759.19
2022-10-22T00:22:53.223Z,99754.00
2022-10-22T00:27:56.992Z,99747.91
2022-10-22T00:33:01.778Z,99739.03
2022-10-22T00:38:05.720Z,99739.16
2022-10-22T00:43:12.417Z,99737.31
2022-10-22T00:48:21.055Z,99729.47
2022-10-22T00:53:27.900Z,99718.09
2022-10-22T00:58:34.728Z,99706.94
2022-10-22T01:03:39.614Z,99710.47
2022-10-22T01:08:51.785Z,99703.63
2022-10-22T01:14:04.399Z,99703.41
2022-10-22T01:19:27.116Z,99689.59
2022-10-22T01:24:39.793Z,99689.44
2022-10-22T01:29:49.551Z,99684.22
2022-10-22T01:34:56.591Z,99681.72
2022-10-22T01:40:02.100Z,99677.47
2022-10-22T01:45:14.468Z,99674.97
2022-10-22T01:50:36.208Z,99690.59
2022-10-22T01:55:49.925Z,99684.28
2022-10-22T02:01:01.648Z,99674.72
2022-10-22T02:06:15.384Z,99672.22
2022-10-22T02:11:19.436Z,99673.91
2022-10-22T02:16:30.630Z,99674.16
2022-10-22T02:21:34.148Z,99666.34
2022-10-22T02:26:41.832Z,99660.31
2022-10-22T02:31:49.385Z,99666.47
2022-10-22T02:36:54.332Z,99663.03
2022-10-22T02:41:58.166Z,99667.31
2022-10-22T02:47:02.932Z,99656.97
2022-10-22T02:52:06.570Z,99657.03
2022-10-22T02:57:10.274Z,99660.28
2022-10-22T03:02:21.292Z,99655.97
2022-10-22T03:07:24.816Z,99646.63
2022-10-22T03:12:28.319Z,99640.81
2022-10-22T03:17:33.023Z,99643.50
2022-10-22T03:22:38.219Z,99638.34
2022-10-22T03:27:43.523Z,99652.31
2022-10-22T03:32:48.512Z,99652.22
2022-10-22T03:37:52.559Z,99652.28
2022-10-22T03:42:56.074Z,99649.72
2022-10-22T03:48:01.095Z,99651.34
2022-10-22T03:53:05.367Z,99641.75
2022-10-22T03:58:09.054Z,99633.94
2022-10-22T04:03:13.843Z,99621.88
2022-10-22T04:08:17.184Z,99623.53
2022-10-22T04:13:20.535Z,99624.22
2022-10-22T04:18:25.344Z,99623.38
2022-10-22T04:23:28.668Z,99616.38
2022-10-22T04:28:32.124Z,99605.09
2022-10-22T04:33:37.048Z,99607.75
2022-10-22T04:38:41.018Z,99586.13
2022-10-22T04:43:44.961Z,99581.06
2022-10-22T04:48:50.119Z,99579.28
2022-10-22T04:53:53.499Z,99586.16
2022-10-22T04:58:59.120Z,99587.19
2022-10-22T05:04:05.407Z,99590.78
2022-10-22T05:09:13.158Z,99581.44
2022-10-22T05:14:18.087Z,99591.13
2022-10-22T05:19:25.390Z,99604.31
2022-10-22T05:24:29.917Z,99602.66
2022-10-22T05:29:33.249Z,99596.63
2022-10-22T05:34:38.643Z,99598.47
2022-10-22T05:39:42.008Z,99584.66
2022-10-22T05:44:45.374Z,99586.56
2022-10-22T05:49:50.224Z,99595.31
2022-10-22T05:54:53.552Z,99594.56
2022-10-22T05:59:57.083Z,99589.44
2022-10-22T06:05:01.804Z,99603.47
2022-10-22T06:10:06.734Z,99605.31
2022-10-22T06:15:11.601Z,99608.84
2022-10-22T06:20:16.556Z,99599.31
2022-10-22T06:25:20.224Z,99592.41
2022-10-22T06:30:23.626Z,99580.19
2022-10-22T06:35:28.480Z,99581.06
2022-10-22T06:40:32.476Z,99580.16
2022-10-22T06:45:35.910Z,99574.78
2022-10-22T06:50:40.934Z,99581.69
2022-10-22T06:55:44.361Z,99559.78
2022-10-22T07:00:48.099Z,99577.25
2022-10-22T07:05:53.109Z,99576.38
2022-10-22T07:10:56.721Z,99571.09
2022-10-22T07:16:00.093Z,99563.22
2022-10-22T07:21:05.941Z,99563.19
2022-10-22T07:26:11.042Z,99569.19
2022-10-22T07:31:16.127Z,99567.25
2022-10-22T07:36:20.916Z,99556.59
2022-10-22T07:41:24.928Z,99569.53
2022-10-22T07:46:28.491Z,99547.47
2022-10-22T07:51:33.284Z,99548.28
2022-10-22T07:56:36.758Z,99557.78
2022-10-22T08:01:40.113Z,99541.25
2022-10-22T08:06:47.226Z,99532.97
2022-10-22T08:11:50.779Z,99530.91
2022-10-22T08:16:54.118Z,99523.00
2022-10-22T08:21:58.967Z,99527.66
2022-10-22T08:27:02.624Z,99522.75
2022-10-22T08:32:06.641Z,99513.88
2022-10-22T08:37:17.574Z,99511.22
2022-10-22T08:42:51.557Z,99523.75
2022-10-22T08:48:09.733Z,99519.03
2022-10-22T08:53:19.547Z,99517.78
2022-10-22T08:58:28.921Z,99510.88
2022-10-22T09:03:39.204Z,99505.66
2022-10-22T09:08:45.366Z,99507.53
2022-10-22T09:13:50.702Z,99507.03
2022-10-22T09:19:11.171Z,99498.59
2022-10-22T09:24:23.307Z,99508.56
2022-10-22T09:29:34.573Z,99506.16
2022-10-22T09:34:38.129Z,99510.50
2022-10-22T09:39:46.661Z,99508.66
2022-10-22T09:44:54.355Z,99505.16
2022-10-22T09:50:17.856Z,99494.88
2022-10-22T09:55:25.581Z,99486.84
2022-10-22T10:00:29.257Z,99480.72
2022-10-22T10:05:34.434Z,99471.66
2022-10-22T10:10:46.790Z,99464.28
2022-10-22T10:15:56.649Z,99458.13
2022-10-22T10:21:07.069Z,99427.31
2022-10-22T10:26:20.227Z,99417.00
2022-10-22T10:31:38.402Z,99412.28
2022-10-22T10:36:52.991Z,99404.91
2022-10-22T10:42:10.273Z,99396.75
2022-10-22T10:47:31.524Z,99376.44
2022-10-22T10:52:43.550Z,99374.75
2022-10-22T10:58:00.874Z,99375.06
2022-10-22T11:03:45.568Z,99361.03
2022-10-22T11:08:55.998Z,99362.06
2022-10-22T11:14:06.878Z,99357.44
2022-10-22T11:19:22.681Z,99365.34
2022-10-22T11:24:29.747Z,99349.25
2022-10-22T11:29:39.236Z,99339.44
2022-10-22T11:34:48.913Z,99335.63
2022-10-22T11:39:55.462Z,99317.00
2022-10-22T11:45:06.389Z,99326.31
2022-10-22T11:50:21.774Z,99324.09
2022-10-22T11:55:46.079Z,99317.03
2022-10-22T12:00:51.680Z,99308.56
2022-10-22T12:06:20.887Z,99316.31
2022-10-22T12:11:27.176Z,99306.09
2022-10-22T12:16:55.062Z,99306.53
2022-10-22T12:22:01.451Z,99303.00
2022-10-22T12:27:08.192Z,99314.66
2022-10-22T12:32:14.932Z,99286.06
2022-10-22T12:37:19.412Z,99281.28
2022-10-22T12:42:23.939Z,99271.97
2022-10-22T12:47:31.533Z,99274.53
2022-10-22T12:52:34.929Z,99278.84
2022-10-22T12:57:39.242Z,99280.50
2022-10-22T13:02:45.581Z,99290.28
2022-10-22T13:07:50.883Z,99290.03
2022-10-22T13:12:58.181Z,99274.50
2022-10-22T13:18:09.412Z,99256.97
2022-10-22T13:23:20.947Z,99254.63
2022-10-22T13:28:25.314Z,99247.84
2022-10-22T13:33:34.906Z,99243.06
2022-10-22T13:38:38.592Z,99260.78
2022-10-22T13:43:41.958Z,99261.97
2022-10-22T13:48:48.534Z,99260.72
2022-10-22T13:53:54.072Z,99263.41
2022-10-22T13:58:57.760Z,99250.28
2022-10-22T14:04:03.169Z,99254.00
2022-10-22T14:09:09.129Z,99245.50
2022-10-22T14:14:14.428Z,99243.72
2022-10-22T14:19:20.070Z,99235.16
2022-10-22T14:24:26.897Z,99231.78
2022-10-22T14:29:32.431Z,99229.75
2022-10-22T14:34:37.507Z,99227.19
2022-10-22T14:39:41.109Z,99210.38
2022-10-22T14:44:44.470Z,99203.75
2022-10-22T14:49:49.281Z,99198.69
2022-10-22T14:54:53.777Z,99199.84
2022-10-22T14:59:57.133Z,99188.69
2022-10-22T15:05:01.944Z,99184.47
2022-10-22T15:10:09.659Z,99187.13
2022-10-22T15:15:13.373Z,99188.16
2022-10-22T15:20:18.357Z,99183.09
2022-10-22T15:25:21.714Z,99177.94
2022-10-22T15:30:25.364Z,99174.53
2022-10-22T15:35:30.280Z,99185.97
2022-10-22T15:40:33.773Z,99194.03
2022-10-22T15:45:37.440Z,99185.16
2022-10-22T15:50:42.305Z,99196.69
2022-10-22T15:55:50.238Z,99199.31
2022-10-22T16:00:53.668Z,99196.72
2022-10-22T16:05:58.801Z,99197.75
2022-10-22T16:11:02.282Z,99198.59
2022-10-22T16:16:08.143Z,99208.38
2022-10-22T16:21:15.822Z,99201.34
2022-10-22T16:26:20.522Z,99212.75
2022-10-22T16:31:23.886Z,99215.38
2022-10-22T16:36:28.794Z,99208.44
2022-10-22T16:41:35.417Z,99201.44
2022-10-22T16:46:39.115Z,99211.06
2022-10-22T16:51:44.079Z,99206.72
2022-10-22T16:56:47.437Z,99200.56
2022-10-22T17:01:50.917Z,99209.25
2022-10-22T17:06:55.765Z,99206.69
2022-10-22T17:11:59.197Z,99205.81
2022-10-22T17:17:02.564Z,99210.06
2022-10-22T17:22:07.340Z,99197.81
2022-10-22T17:27:12.050Z,99198.03
2022-10-22T17:32:17.838Z,99189.44
2022-10-22T17:37:23.008Z,99191.91
2022-10-22T17:42:26.453Z,99168.25
2022-10-22T17:47:30.081Z,99169.94
2022-10-22T17:52:34.977Z,99168.22
2022-10-22T17:57:39.485Z,99170.84
2022-10-22T18:02:43.679Z,99156.06
2022-10-22T18:07:48.841Z,99150.19
2022-10-22T18:12:52.253Z,99156.31
2022-10-22T18:17:55.646Z,99147.56
2022-10-22T18:23:00.706Z,99146.69
2022-10-22T18:28:04.144Z,99148.38
2022-10-22T18:33:07.976Z,99130.88
2022-10-22T18:38:12.897Z,99140.38
2022-10-22T18:43:16.808Z,99134.09
2022-10-22T18:48:22.996Z,99148.13
2022-10-22T18:53:28.868Z,99152.47
2022-10-22T18:58:32.638Z,99158.56
2022-10-22T19:03:36.136Z,99155.09
2022-10-22T19:08:41.227Z,99140.28
2022-10-22T19:13:44.778Z,99140.25
2022-10-22T19:18:48.177Z,99134.97
2022-10-22T19:23:53.081Z,99125.38
2022-10-22T19:28:57.101Z,99127.97
2022-10-22T19:34:01.731Z,99133.13
2022-10-22T19:39:07.791Z,99122.63
2022-10-22T19:44:11.614Z,99109.53
2022-10-22T19:49:18.847Z,99113.09
2022-10-22T19:54:26.832Z,99108.69
2022-10-22T19:59:32.128Z,99105.16
2022-10-22T20:04:37.426Z,99096.44
2022-10-22T20:09:42.491Z,99098.16
2022-10-22T20:14:45.863Z,99083.38
2022-10-22T20:19:49.227Z,99080.75
2022-10-22T20:24:54.415Z,99086.88
2022-10-22T20:29:57.789Z,99087.75
2022-10-22T20:35:01.514Z,99087.94
2022-10-22T20:40:09.050Z,99075.91
2022-10-22T20:45:12.438Z,99083.88
2022-10-22T20:50:16.142Z,99076.97
2022-10-22T20:55:21.840Z,99072.69
2022-10-22T21:00:25.248Z,99075.31
2022-10-22T21:05:28.693Z,99085.72
2022-10-22T21:10:33.552Z,99080.63
2022-10-22T21:15:36.930Z,99074.66
2022-10-22T21:20:41.032Z,99063.22
2022-10-22T21:25:55.716Z,99058.00
2022-10-22T21:30:59.555Z,99051.72
2022-10-22T21:36:02.945Z,99030.75
2022-10-22T21:41:09.449Z,99029.88
2022-10-22T21:46:14.713Z,99035.91
2022-10-22T21:51:19.989Z,99021.06
2022-10-22T21:56:27.999Z,99007.94
2022-10-22T22:01:31.722Z,99014.03
2022-10-22T22:06:35.271Z,99013.44
2022-10-22T22:11:40.178Z,99013.63
2022-10-22T22:16:43.556Z,99017.34
2022-10-22T22:21:47.205Z,99012.41
2022-10-22T22:26:52.021Z,99006.44
2022-10-22T22:31:55.549Z,99011.75
2022-10-22T22:36:59.205Z,99008.84
2022-10-22T22:42:03.984Z,98999.31
2022-10-22T22:47:07.447Z,98986.22
2022-10-22T22:52:10.995Z,98985.22
2022-10-22T22:57:16.932Z,98992.13
2022-10-22T23:02:20.332Z,99007.03
2022-10-22T23:07:23.811Z,98999.47
2022-10-22T23:12:29.027Z,99005.06
2022-10-22T23:17:32.708Z,98987.06
2022-10-22T23:22:36.124Z,98976.03
2022-10-22T23:27:41.502Z,98976.88
2022-10-22T23:32:45.393Z,98999.31
2022-10-22T23:37:48.776Z,98985.53
2022-10-22T23:42:53.824Z,98972.88
2022-10-22T23:47:57.547Z,98959.16
2022-10-22T23:53:00.955Z,98968.66
2022-10-22T23:58:06.041Z,98962.53
