createdAt,value
2022-11-02T00:01:30.927Z,20.65
2022-11-02T00:04:03.549Z,21.07
2022-11-02T00:06:36.192Z,20.08
2022-11-02T00:09:09.181Z,20.52
2022-11-02T00:11:41.958Z,21.90
2022-11-02T00:14:14.644Z,20.02
2022-11-02T00:16:47.899Z,21.20
2022-11-02T00:19:21.416Z,22.15
2022-11-02T00:21:54.924Z,20.08
2022-11-02T00:24:27.530Z,20.37
2022-11-02T00:26:59.919Z,20.92
2022-11-02T00:29:34.073Z,21.25
2022-11-02T00:32:07.212Z,21.05
2022-11-02T00:34:40.543Z,20.88
2022-11-02T00:37:13.038Z,21.33
2022-11-02T00:39:45.836Z,21.02
2022-11-02T00:42:18.218Z,21.75
2022-11-02T00:44:51.227Z,21.97
2022-11-02T00:47:24.049Z,20.65
2022-11-02T00:49:57.474Z,22.80
2022-11-02T00:52:30.615Z,22.05
2022-11-02T00:55:03.235Z,22.67
2022-11-02T00:57:36.279Z,21.50
2022-11-02T01:00:14.280Z,22.55
2022-11-02T01:02:47.515Z,21.75
2022-11-02T01:05:21.215Z,22.48
2022-11-02T01:07:54.679Z,22.77
2022-11-02T01:10:28.381Z,23.02
2022-11-02T01:13:02.349Z,22.42
2022-11-02T01:15:37.216Z,22.77
2022-11-02T01:18:10.595Z,22.42
2022-11-02T01:20:43.613Z,22.87
2022-11-02T01:23:17.202Z,21.47
2022-11-02T01:25:49.999Z,21.87
2022-11-02T01:28:25.097Z,20.60
2022-11-02T01:30:59.184Z,22.17
2022-11-02T01:33:33.393Z,23.00
2022-11-02T01:36:07.699Z,22.62
2022-11-02T01:41:13.748Z,22.17
2022-11-02T01:43:47.882Z,22.35
2022-11-02T01:46:27.978Z,23.22
2022-11-02T01:49:10.631Z,24.47
2022-11-02T01:52:02.914Z,23.30
2022-11-02T01:54:40.585Z,24.60
2022-11-02T01:57:16.396Z,22.45
2022-11-02T02:00:05.851Z,22.75
2022-11-02T02:02:51.520Z,22.82
2022-11-02T02:05:24.783Z,23.98
2022-11-02T02:07:57.555Z,22.87
2022-11-02T02:10:30.094Z,22.93
2022-11-02T02:13:06.223Z,23.18
2022-11-02T02:16:06.632Z,24.35
2022-11-02T02:18:49.822Z,24.63
2022-11-02T02:21:40.017Z,23.12
2022-11-02T02:24:45.849Z,23.52
2022-11-02T02:27:55.294Z,23.00
2022-11-02T02:30:29.101Z,22.80
2022-11-02T02:33:14.182Z,22.80
2022-11-02T02:36:00.894Z,24.75
2022-11-02T02:38:56.298Z,25.00
2022-11-02T02:41:45.046Z,23.30
2022-11-02T02:44:22.141Z,23.05
2022-11-02T02:46:59.312Z,22.35
2022-11-02T02:49:38.623Z,22.22
2022-11-02T02:52:11.976Z,21.42
2022-11-02T02:54:46.800Z,23.87
2022-11-02T02:57:21.543Z,22.05
2022-11-02T03:02:35.530Z,22.98
2022-11-02T03:05:34.157Z,22.80
2022-11-02T03:08:13.326Z,23.25
2022-11-02T03:11:16.908Z,24.70
2022-11-02T03:14:37.225Z,23.00
2022-11-02T03:17:23.597Z,22.00
2022-11-02T03:20:13.706Z,22.20
2022-11-02T03:23:10.565Z,21.75
2022-11-02T03:25:56.866Z,21.65
2022-11-02T03:28:50.601Z,22.35
2022-11-02T03:31:39.463Z,21.95
2022-11-02T03:34:35.564Z,22.80
2022-11-02T03:37:19.705Z,21.90
2022-11-02T03:39:56.687Z,22.65
2022-11-02T03:42:30.031Z,23.32
2022-11-02T03:45:10.443Z,22.30
2022-11-02T03:47:44.568Z,23.10
2022-11-02T03:50:20.615Z,21.68
2022-11-02T03:53:01.282Z,21.55
2022-11-02T03:55:37.885Z,21.65
2022-11-02T03:58:12.987Z,21.27
2022-11-02T04:00:54.911Z,21.80
2022-11-02T04:03:28.111Z,23.42
2022-11-02T04:06:00.598Z,21.17
2022-11-02T04:08:37.925Z,21.05
2022-11-02T04:11:30.705Z,22.75
2022-11-02T04:14:23.126Z,22.27
2022-11-02T04:16:57.373Z,23.18
2022-11-02T04:19:31.368Z,22.60
2022-11-02T04:22:23.627Z,22.05
2022-11-02T04:25:15.848Z,22.73
2022-11-02T04:27:52.805Z,23.10
2022-11-02T04:30:27.385Z,23.40
2022-11-02T04:33:18.101Z,23.98
2022-11-02T07:58:51.988Z,22.62
2022-11-02T08:01:24.711Z,22.67
2022-11-02T08:03:57.146Z,23.00
2022-11-02T08:06:29.978Z,22.32
2022-11-02T08:09:03.340Z,23.57
2022-11-02T08:11:35.816Z,23.17
2022-11-02T08:14:09.190Z,22.95
2022-11-02T08:16:41.767Z,23.62
2022-11-02T08:19:15.265Z,23.40
2022-11-02T08:21:48.314Z,23.92
2022-11-02T08:24:20.835Z,23.65
2022-11-02T08:26:54.901Z,23.32
2022-11-02T08:29:27.736Z,25.45
2022-11-02T08:32:01.187Z,25.77
2022-11-02T08:34:33.807Z,25.57
2022-11-02T08:37:09.002Z,37.23
2022-11-02T08:39:42.015Z,29.00
2022-11-02T08:42:14.593Z,24.47
2022-11-02T08:44:48.076Z,25.08
2022-11-02T08:47:20.690Z,22.53
2022-11-02T08:49:53.321Z,23.12
2022-11-02T08:52:25.644Z,23.12
2022-11-02T08:54:58.904Z,21.70
2022-11-02T08:57:31.634Z,21.55
2022-11-02T09:00:04.920Z,21.42
2022-11-02T09:02:37.904Z,21.35
2022-11-02T09:05:32.590Z,20.90
2022-11-02T09:08:08.717Z,20.57
2022-11-02T09:10:41.899Z,20.57
2022-11-02T09:13:16.130Z,20.88
2022-11-02T09:15:54.549Z,21.05
2022-11-02T09:18:27.466Z,20.05
2022-11-02T09:21:08.299Z,20.67
2022-11-02T09:23:41.293Z,20.05
2022-11-02T09:26:13.799Z,20.15
2022-11-02T09:28:46.747Z,20.77
2022-11-02T09:31:19.147Z,19.87
2022-11-02T09:33:52.219Z,20.10
2022-11-02T09:36:24.938Z,20.05
2022-11-02T09:38:57.680Z,20.72
2022-11-02T09:41:46.675Z,21.45
2022-11-02T09:45:01.745Z,21.12
2022-11-02T09:50:13.076Z,20.25
2022-11-02T09:52:45.804Z,20.50
2022-11-02T09:55:22.778Z,19.90
2022-11-02T09:58:08.926Z,20.62
2022-11-02T10:00:42.963Z,20.08
2022-11-02T10:03:43.690Z,20.40
2022-11-02T10:06:20.573Z,19.95
2022-11-02T10:09:15.576Z,20.57
2022-11-02T10:15:00.485Z,19.85
2022-11-02T10:17:37.378Z,19.70
2022-11-02T10:20:35.853Z,21.05
2022-11-02T10:23:10.325Z,20.10
2022-11-02T10:25:43.041Z,20.02
2022-11-02T10:28:22.308Z,19.85
2022-11-02T10:30:55.750Z,19.85
2022-11-02T10:33:31.313Z,18.92
2022-11-02T10:39:23.123Z,20.48
2022-11-02T10:42:44.221Z,18.55
2022-11-02T10:45:56.247Z,20.00
2022-11-02T10:48:39.274Z,19.05
2022-11-02T10:51:15.874Z,19.37
2022-11-02T10:53:50.879Z,18.35
2022-11-02T10:56:34.815Z,18.73
2022-11-02T10:59:22.937Z,19.17
2022-11-02T11:02:20.367Z,19.80
2022-11-02T11:04:52.757Z,19.62
2022-11-02T11:07:28.086Z,19.25
2022-11-02T11:10:01.159Z,18.85
2022-11-02T11:12:42.104Z,18.92
2022-11-02T11:15:48.862Z,18.32
2022-11-02T11:21:02.815Z,19.42
2022-11-02T11:23:36.295Z,19.13
2022-11-02T11:26:12.559Z,17.15
2022-11-02T11:28:58.055Z,19.95
2022-11-02T11:31:31.394Z,19.87
2022-11-02T11:34:03.936Z,19.80
2022-11-02T11:36:38.672Z,18.90
2022-11-02T11:39:27.806Z,19.45
2022-11-02T11:42:02.808Z,18.85
2022-11-02T11:44:36.062Z,20.30
2022-11-02T11:47:10.008Z,19.48
2022-11-02T11:50:22.465Z,19.27
2022-11-02T11:52:33.897Z,18.90
2022-11-02T11:58:19.854Z,18.48
2022-11-02T12:01:17.933Z,19.05
2022-11-02T12:04:00.214Z,17.87
2022-11-02T12:07:10.409Z,17.12
2022-11-02T12:10:25.217Z,18.45
2022-11-02T12:13:30.459Z,18.92
2022-11-02T12:16:25.571Z,19.37
2022-11-02T12:19:09.000Z,18.20
2022-11-02T12:22:18.640Z,19.37
2022-11-02T12:25:30.535Z,19.00
2022-11-02T12:28:34.099Z,18.73
2022-11-02T12:35:28.412Z,20.80
2022-11-02T12:38:27.216Z,21.17
2022-11-02T12:41:06.004Z,20.05
2022-11-02T12:43:51.960Z,20.95
2022-11-02T12:46:49.377Z,22.00
2022-11-02T12:49:48.148Z,20.88
2022-11-02T12:53:00.221Z,20.17
2022-11-02T12:55:41.017Z,20.50
2022-11-02T12:58:18.960Z,21.70
2022-11-02T13:00:57.746Z,21.95
2022-11-02T13:03:59.099Z,21.37
2022-11-02T13:06:47.649Z,21.37
2022-11-02T13:09:36.344Z,21.35
2022-11-02T13:12:14.806Z,21.68
2022-11-02T13:14:50.091Z,21.97
2022-11-02T16:52:33.714Z,16.30
2022-11-02T16:58:28.587Z,14.58
2022-11-02T17:01:06.756Z,14.38
2022-11-02T17:03:39.923Z,13.90
2022-11-02T17:06:12.664Z,15.25
2022-11-02T17:08:46.220Z,14.00
2022-11-02T17:11:19.153Z,14.07
2022-11-02T17:13:55.582Z,14.00
2022-11-02T17:16:29.167Z,13.90
2022-11-02T17:19:06.432Z,14.07
2022-11-02T17:21:39.353Z,13.98
2022-11-02T17:24:33.314Z,14.53
2022-11-02T17:27:27.085Z,13.88
2022-11-02T17:30:00.135Z,13.03
2022-11-02T17:32:32.862Z,12.95
2022-11-02T17:35:07.458Z,13.50
2022-11-02T17:37:39.960Z,13.10
2022-11-02T17:40:13.807Z,14.03
2022-11-02T17:42:59.318Z,12.60
2022-11-02T17:45:37.647Z,13.00
2022-11-02T17:48:11.336Z,15.30
2022-11-02T17:50:43.752Z,13.70
2022-11-02T17:53:16.499Z,14.75
2022-11-02T17:55:49.268Z,13.83
2022-11-02T17:58:21.907Z,14.00
2022-11-02T18:00:55.732Z,12.68
2022-11-02T18:03:31.408Z,12.80
2022-11-02T18:06:03.082Z,13.80
2022-11-02T18:08:37.476Z,13.62
2022-11-02T18:11:11.214Z,13.83
2022-11-02T18:13:44.270Z,13.38
2022-11-02T18:16:16.963Z,13.70
2022-11-02T18:18:49.618Z,13.15
2022-11-02T18:21:23.575Z,13.30
2022-11-02T18:23:56.050Z,12.23
2022-11-02T18:26:28.776Z,13.53
2022-11-02T18:29:02.012Z,13.93
2022-11-02T18:31:37.454Z,13.38
2022-11-02T18:34:12.626Z,13.28
2022-11-02T18:36:45.904Z,13.30
2022-11-02T18:39:18.504Z,13.48
2022-11-02T18:41:51.842Z,13.48
2022-11-02T18:44:24.727Z,13.18
2022-11-02T18:46:59.453Z,13.75
2022-11-02T18:52:04.241Z,13.30
2022-11-02T18:54:37.998Z,14.20
2022-11-02T18:57:10.592Z,15.10
2022-11-02T18:59:43.198Z,14.65
2022-11-02T19:02:15.790Z,15.60
2022-11-02T19:04:48.527Z,15.55
2022-11-02T19:07:39.329Z,14.68
2022-11-02T19:10:12.442Z,16.15
2022-11-02T19:12:46.551Z,17.42
2022-11-02T19:15:18.977Z,15.60
2022-11-02T19:17:51.923Z,15.98
2022-11-02T19:20:51.905Z,17.00
2022-11-02T19:23:24.385Z,17.15
2022-11-02T19:25:57.163Z,16.67
2022-11-02T19:28:30.904Z,18.55
2022-11-02T19:31:08.401Z,17.45
2022-11-02T19:33:40.869Z,17.73
2022-11-02T19:36:14.130Z,28.23
2022-11-02T19:38:46.559Z,19.57
2022-11-02T19:41:19.604Z,18.12
2022-11-02T19:43:52.102Z,17.30
2022-11-02T19:46:25.428Z,17.50
2022-11-02T19:49:01.087Z,17.90
2022-11-02T19:51:34.375Z,16.87
2022-11-02T19:54:07.405Z,17.30
2022-11-02T19:56:39.905Z,16.70
2022-11-02T19:59:12.817Z,16.77
2022-11-02T20:01:46.746Z,16.23
2022-11-02T20:04:19.492Z,16.05
2022-11-02T20:06:52.103Z,15.45
2022-11-02T20:09:24.909Z,15.75
2022-11-02T20:11:57.383Z,15.65
2022-11-02T20:14:30.447Z,15.40
2022-11-02T20:17:29.565Z,16.50
2022-11-02T20:19:38.295Z,15.35
2022-11-02T20:22:10.977Z,15.03
2022-11-02T20:24:43.420Z,15.08
2022-11-02T20:27:16.026Z,14.93
2022-11-02T20:29:48.609Z,15.03
2022-11-02T20:32:22.453Z,14.83
2022-11-02T20:34:54.871Z,14.60
2022-11-02T20:37:27.670Z,14.93
2022-11-02T20:40:00.782Z,14.23
2022-11-02T20:42:33.853Z,14.93
2022-11-02T20:45:08.782Z,15.45
2022-11-02T20:47:41.832Z,15.00
2022-11-02T20:50:16.883Z,15.05
2022-11-02T20:52:49.672Z,13.90
2022-11-02T20:55:22.896Z,14.63
2022-11-02T20:57:55.486Z,13.40
2022-11-02T21:00:27.969Z,19.67
2022-11-02T21:03:00.571Z,14.98
2022-11-02T21:05:34.113Z,15.10
2022-11-02T21:08:07.614Z,13.75
2022-11-02T21:10:40.608Z,13.22
2022-11-02T21:13:31.389Z,13.65
2022-11-02T21:16:05.231Z,13.88
2022-11-02T21:18:37.717Z,13.13
2022-11-02T21:21:15.775Z,13.30
2022-11-02T21:23:48.310Z,13.75
2022-11-02T21:26:20.888Z,13.58
2022-11-02T21:28:53.463Z,12.93
2022-11-02T21:31:26.352Z,13.58
2022-11-02T21:33:58.983Z,13.30
2022-11-02T21:36:31.990Z,13.08
2022-11-02T21:39:04.773Z,13.15
2022-11-02T21:41:39.058Z,13.38
2022-11-02T21:44:12.246Z,13.32
2022-11-02T21:46:45.882Z,12.45
2022-11-02T21:49:18.826Z,13.98
2022-11-02T21:51:51.364Z,12.93
2022-11-02T21:54:24.162Z,13.08
2022-11-02T21:56:58.116Z,12.90
2022-11-02T21:59:30.838Z,12.63
2022-11-02T22:02:03.431Z,13.62
2022-11-02T22:04:35.995Z,13.25
2022-11-02T22:07:08.404Z,14.05
2022-11-02T22:09:41.112Z,13.10
2022-11-02T22:12:31.752Z,13.45
2022-11-02T22:15:05.797Z,12.53
2022-11-02T22:17:54.181Z,13.65
2022-11-02T22:20:13.845Z,12.93
2022-11-02T22:22:47.347Z,12.68
2022-11-02T22:25:20.015Z,13.60
2022-11-02T22:27:53.850Z,13.65
2022-11-02T22:30:26.341Z,14.40
2022-11-02T22:32:59.233Z,15.40
2022-11-02T22:35:31.859Z,14.65
2022-11-02T22:38:22.574Z,13.78
2022-11-02T22:41:01.314Z,13.62
2022-11-02T22:43:34.067Z,13.80
2022-11-02T22:46:08.127Z,15.03
2022-11-02T22:48:40.484Z,14.80
2022-11-02T22:51:14.305Z,14.83
2022-11-02T22:53:47.067Z,15.38
2022-11-02T22:56:21.420Z,15.63
2022-11-02T22:58:54.006Z,15.08
2022-11-02T23:01:28.433Z,15.15
2022-11-02T23:04:01.443Z,15.25
2022-11-02T23:06:34.816Z,15.43
2022-11-02T23:09:07.329Z,14.70
2022-11-02T23:11:40.702Z,15.72
2022-11-02T23:14:17.843Z,14.23
2022-11-02T23:16:51.941Z,14.73
2022-11-02T23:19:28.616Z,14.87
2022-11-02T23:22:31.506Z,16.05
2022-11-02T23:25:18.478Z,14.68
2022-11-02T23:28:16.297Z,15.23
2022-11-02T23:31:08.165Z,15.28
2022-11-02T23:33:41.736Z,15.60
2022-11-02T23:36:16.034Z,15.67
2022-11-02T23:39:07.724Z,15.70
2022-11-02T23:41:42.235Z,15.93
2022-11-02T23:44:14.878Z,15.80
2022-11-02T23:46:49.328Z,16.35
2022-11-02T23:49:21.625Z,16.15
2022-11-02T23:52:12.224Z,17.05
2022-11-02T23:55:02.564Z,15.48
2022-11-02T23:57:35.243Z,16.55
