createdAt,value
2022-12-18T00:00:29.749Z,-3.25
2022-12-18T00:03:54.979Z,-3.21
2022-12-18T00:07:20.068Z,-3.25
2022-12-18T00:10:45.252Z,-3.21
2022-12-18T00:14:10.396Z,-3.16
2022-12-18T00:17:35.570Z,-3.12
2022-12-18T00:21:00.718Z,-3.13
2022-12-18T00:24:25.873Z,-3.15
2022-12-18T00:27:51.032Z,-3.21
2022-12-18T00:31:16.237Z,-3.25
2022-12-18T00:34:41.354Z,-3.24
2022-12-18T00:38:06.503Z,-3.26
2022-12-18T00:41:31.656Z,-3.31
2022-12-18T00:44:56.873Z,-3.41
2022-12-18T00:48:21.960Z,-3.43
2022-12-18T00:51:47.131Z,-3.5
2022-12-18T00:55:12.286Z,-3.53
2022-12-18T00:58:37.431Z,-3.64
2022-12-18T01:02:02.766Z,-3.72
2022-12-18T01:05:27.813Z,-3.75
2022-12-18T01:08:52.987Z,-3.83
2022-12-18T01:12:18.138Z,-3.92
2022-12-18T01:15:43.299Z,-4
2022-12-18T01:19:08.504Z,-4
2022-12-18T01:22:33.629Z,-4.01
2022-12-18T01:25:58.809Z,-4
2022-12-18T01:29:24.006Z,-4.08
2022-12-18T01:32:49.176Z,-4.14
2022-12-18T01:36:14.384Z,-4.18
2022-12-18T01:39:39.567Z,-4.2
2022-12-18T01:43:04.775Z,-4.24
2022-12-18T01:46:29.955Z,-4.23
2022-12-18T01:49:55.158Z,-4.23
2022-12-18T01:53:20.348Z,-4.29
2022-12-18T01:56:45.505Z,-4.3
2022-12-18T02:00:10.701Z,-4.27
2022-12-18T02:03:36.108Z,-4.3
2022-12-18T02:07:01.059Z,-4.36
2022-12-18T02:10:26.246Z,-4.45
2022-12-18T02:13:51.545Z,-4.56
2022-12-18T02:17:16.586Z,-4.67
2022-12-18T02:20:41.761Z,-4.66
2022-12-18T02:24:06.952Z,-4.58
2022-12-18T02:27:32.126Z,-4.54
2022-12-18T02:30:57.493Z,-4.48
2022-12-18T02:34:22.485Z,-4.44
2022-12-18T02:37:47.642Z,-4.37
2022-12-18T02:41:12.833Z,-4.41
2022-12-18T02:44:38.013Z,-4.59
2022-12-18T02:48:03.294Z,-4.67
2022-12-18T02:51:28.350Z,-4.69
2022-12-18T02:54:53.521Z,-4.68
2022-12-18T02:58:18.693Z,-4.67
2022-12-18T03:01:43.986Z,-4.62
2022-12-18T03:05:09.209Z,-4.66
2022-12-18T03:08:34.253Z,-4.88
2022-12-18T03:11:59.444Z,-5.06
2022-12-18T03:15:24.661Z,-5.16
2022-12-18T03:18:49.867Z,-5.18
2022-12-18T03:22:15.166Z,-5.14
2022-12-18T03:25:40.221Z,-5.02
2022-12-18T03:29:05.437Z,-4.88
2022-12-18T03:32:30.600Z,-4.83
2022-12-18T03:35:55.809Z,-4.93
2022-12-18T03:39:21.113Z,-4.98
2022-12-18T03:42:46.188Z,-4.9
2022-12-18T03:46:11.554Z,-4.83
2022-12-18T03:49:36.560Z,-4.81
2022-12-18T03:53:01.763Z,-4.85
2022-12-18T03:56:27.103Z,-4.93
2022-12-18T03:59:52.185Z,-4.98
2022-12-18T04:03:17.465Z,-4.98
2022-12-18T04:06:42.554Z,-4.86
2022-12-18T04:10:07.746Z,-4.81
2022-12-18T04:13:33.052Z,-4.78
2022-12-18T04:16:58.112Z,-4.77
2022-12-18T04:20:23.311Z,-4.71
2022-12-18T04:23:48.474Z,-4.68
2022-12-18T04:27:13.687Z,-4.63
2022-12-18T04:30:39.022Z,-4.64
2022-12-18T04:34:04.146Z,-4.63
2022-12-18T04:37:29.335Z,-4.64
2022-12-18T04:40:54.512Z,-4.66
2022-12-18T04:44:19.693Z,-4.65
2022-12-18T04:47:44.995Z,-4.65
2022-12-18T04:51:10.109Z,-4.68
2022-12-18T04:54:35.297Z,-4.71
2022-12-18T04:58:00.496Z,-4.79
2022-12-18T05:01:29.538Z,-4.87
2022-12-18T05:04:50.996Z,-5.04
2022-12-18T05:08:16.045Z,-5.18
2022-12-18T05:11:41.242Z,-5.22
2022-12-18T05:15:06.445Z,-5.24
2022-12-18T05:18:31.635Z,-5.26
2022-12-18T05:21:56.980Z,-5.4
2022-12-18T05:25:22.035Z,-5.56
2022-12-18T05:28:47.219Z,-5.59
2022-12-18T05:32:12.411Z,-5.59
2022-12-18T05:35:37.594Z,-5.55
2022-12-18T05:39:02.914Z,-5.53
2022-12-18T05:42:27.975Z,-5.56
2022-12-18T05:45:53.208Z,-5.54
2022-12-18T05:49:18.387Z,-5.46
2022-12-18T05:52:43.592Z,-5.41
2022-12-18T05:56:08.917Z,-5.35
2022-12-18T05:59:33.991Z,-5.24
2022-12-18T06:02:59.319Z,-5.07
2022-12-18T06:06:24.398Z,-4.83
2022-12-18T06:09:49.603Z,-4.62
2022-12-18T06:13:14.902Z,-4.43
2022-12-18T06:16:39.998Z,-4.32
2022-12-18T06:20:05.189Z,-4.27
2022-12-18T06:23:30.322Z,-4.3
2022-12-18T06:26:55.531Z,-4.33
2022-12-18T06:30:20.855Z,-4.36
2022-12-18T06:33:45.918Z,-4.39
2022-12-18T06:37:11.120Z,-4.41
2022-12-18T06:40:36.311Z,-4.46
2022-12-18T06:44:01.481Z,-4.46
2022-12-18T06:47:26.840Z,-4.53
2022-12-18T06:50:51.915Z,-4.63
2022-12-18T06:54:17.099Z,-4.69
2022-12-18T06:57:42.259Z,-4.7
2022-12-18T07:01:07.505Z,-4.67
2022-12-18T07:04:32.766Z,-4.64
2022-12-18T07:07:57.815Z,-4.6
2022-12-18T07:11:22.997Z,-4.59
2022-12-18T07:14:48.190Z,-4.6
2022-12-18T07:18:13.400Z,-4.61
2022-12-18T07:21:38.725Z,-4.66
2022-12-18T07:25:03.786Z,-4.67
2022-12-18T07:28:28.960Z,-4.71
2022-12-18T07:31:54.182Z,-4.74
2022-12-18T07:35:22.034Z,-4.71
2022-12-18T07:38:44.710Z,-4.71
2022-12-18T07:42:09.799Z,-4.69
2022-12-18T07:45:35.032Z,-4.6
2022-12-18T07:49:00.195Z,-4.55
2022-12-18T07:52:26.277Z,-4.52
2022-12-18T07:56:18.251Z,-4.51
2022-12-18T07:59:15.812Z,-4.43
2022-12-18T08:02:41.083Z,-4.34
2022-12-18T08:06:06.103Z,-4.16
2022-12-18T08:09:31.310Z,-3.92
2022-12-18T08:13:00.082Z,-3.63
2022-12-18T08:16:21.901Z,-3.42
2022-12-18T08:19:46.878Z,-3.32
2022-12-18T08:23:12.072Z,-3.22
2022-12-18T08:26:37.306Z,-3.14
2022-12-18T08:30:02.667Z,-2.98
2022-12-18T08:33:27.731Z,-2.81
2022-12-18T08:36:52.896Z,-2.61
2022-12-18T08:40:18.102Z,-2.42
2022-12-18T08:43:43.435Z,-2.26
2022-12-18T08:47:08.575Z,-2.13
2022-12-18T08:50:33.665Z,-2.01
2022-12-18T08:53:58.840Z,-1.89
2022-12-18T08:57:24.049Z,-1.81
2022-12-18T09:00:49.231Z,-1.76
2022-12-18T09:04:14.577Z,-1.67
2022-12-18T09:07:39.628Z,-1.6
2022-12-18T09:11:04.807Z,-1.52
2022-12-18T09:14:30.011Z,-1.47
2022-12-18T09:17:55.190Z,-1.43
2022-12-18T09:21:20.500Z,-1.43
2022-12-18T09:24:45.544Z,-1.43
2022-12-18T09:28:10.752Z,-1.43
2022-12-18T09:31:35.923Z,-1.38
2022-12-18T09:35:01.145Z,-1.26
2022-12-18T09:38:26.438Z,-1.12
2022-12-18T09:41:51.957Z,-1.01
2022-12-18T09:46:25.985Z,-0.87
2022-12-18T09:49:54.691Z,-0.76
2022-12-18T09:53:19.839Z,-0.62
2022-12-18T10:00:31.658Z,-0.39
2022-12-18T10:03:56.866Z,-0.34
2022-12-18T10:07:21.986Z,-0.27
2022-12-18T10:10:47.182Z,-0.26
2022-12-18T10:14:12.365Z,-0.2
2022-12-18T10:17:43.455Z,-0.12
2022-12-18T10:21:02.843Z,-0.09
2022-12-18T10:24:27.878Z,-0.08
2022-12-18T10:27:53.054Z,-0.1
2022-12-18T10:31:18.327Z,-0.07
2022-12-18T10:34:43.451Z,-0.04
2022-12-18T10:38:08.746Z,0
2022-12-18T10:41:33.816Z,0.07
2022-12-18T10:44:59.000Z,0.12
2022-12-18T10:48:24.176Z,0.26
2022-12-18T10:51:49.357Z,0.39
2022-12-18T10:55:14.687Z,0.57
2022-12-18T10:58:42.139Z,0.67
2022-12-18T11:02:07.638Z,0.76
2022-12-18T11:05:32.748Z,0.87
2022-12-18T11:08:57.965Z,0.96
2022-12-18T11:12:23.264Z,1.09
2022-12-18T11:15:48.407Z,1.2
2022-12-18T11:19:13.529Z,1.26
2022-12-18T11:22:38.715Z,1.37
2022-12-18T11:26:03.857Z,1.46
2022-12-18T11:29:34.981Z,1.52
2022-12-18T11:32:54.310Z,1.6
2022-12-18T11:36:19.380Z,1.62
2022-12-18T11:39:44.621Z,1.64
2022-12-18T11:43:09.775Z,1.67
2022-12-18T11:46:34.979Z,1.68
2022-12-18T11:50:00.263Z,1.73
2022-12-18T11:53:25.322Z,1.81
2022-12-18T11:56:50.505Z,1.86
2022-12-18T12:00:15.729Z,1.9
2022-12-18T12:03:41.240Z,1.94
2022-12-18T12:07:06.137Z,1.96
2022-12-18T12:10:31.196Z,1.95
2022-12-18T12:13:56.373Z,1.92
2022-12-18T12:17:21.545Z,1.85
2022-12-18T12:20:46.756Z,1.8
2022-12-18T12:24:12.063Z,1.76
2022-12-18T12:27:37.105Z,1.71
2022-12-18T12:31:02.321Z,1.63
2022-12-18T12:34:27.535Z,1.54
2022-12-18T12:37:52.728Z,1.48
2022-12-18T12:41:18.035Z,1.39
2022-12-18T12:44:43.096Z,1.39
2022-12-18T12:48:08.269Z,1.34
2022-12-18T12:51:33.461Z,1.26
2022-12-18T12:54:58.658Z,1.19
2022-12-18T12:58:23.940Z,1.13
2022-12-18T13:01:49.071Z,1.09
2022-12-18T13:05:14.189Z,1.06
2022-12-18T13:08:39.363Z,1.01
2022-12-18T13:12:04.554Z,1.06
2022-12-18T13:15:29.865Z,1.09
2022-12-18T13:18:54.938Z,1.15
2022-12-18T13:22:20.102Z,1.29
2022-12-18T13:25:45.314Z,1.44
2022-12-18T13:29:10.485Z,1.61
2022-12-18T13:32:35.792Z,1.72
2022-12-18T13:36:00.886Z,1.79
2022-12-18T13:39:30.219Z,1.77
2022-12-18T13:42:51.207Z,1.69
2022-12-18T13:46:16.402Z,1.46
2022-12-18T13:49:41.701Z,1.24
2022-12-18T13:53:06.749Z,1.07
2022-12-18T13:56:31.942Z,0.96
2022-12-18T13:59:57.133Z,0.82
2022-12-18T14:03:22.503Z,0.65
2022-12-18T14:06:47.605Z,0.5
2022-12-18T14:10:41.043Z,0.45
2022-12-18T14:13:37.827Z,0.45
2022-12-18T14:17:03.042Z,0.45
2022-12-18T14:20:28.182Z,0.37
2022-12-18T14:23:53.476Z,0.32
2022-12-18T14:27:18.512Z,0.29
2022-12-18T14:30:43.718Z,0.23
2022-12-18T15:04:26.049Z,-2.32
2022-12-18T15:07:51.086Z,-1.32
2022-12-18T15:11:16.300Z,-1.05
2022-12-18T15:14:41.509Z,-0.76
2022-12-18T15:18:06.716Z,-0.49
2022-12-18T15:21:37.762Z,-0.34
2022-12-18T15:24:57.172Z,-0.18
2022-12-18T15:28:22.195Z,-0.07
2022-12-18T15:31:47.395Z,0.01
2022-12-18T15:35:12.594Z,0.09
2022-12-18T15:38:37.768Z,0.16
2022-12-18T15:42:03.123Z,0.19
2022-12-18T15:45:28.202Z,0.2
2022-12-18T15:48:56.657Z,0.24
2022-12-18T15:52:18.744Z,0.26
2022-12-18T15:55:55.315Z,0.16
2022-12-18T15:59:19.229Z,0
2022-12-18T16:02:44.600Z,-0.12
2022-12-18T16:06:09.716Z,-0.12
2022-12-18T16:09:34.936Z,-0.11
2022-12-18T16:13:00.219Z,-0.03
2022-12-18T16:16:25.727Z,0.08
2022-12-18T16:19:50.708Z,0.15
2022-12-18T16:23:15.954Z,0.21
2022-12-18T16:26:41.253Z,0.24
2022-12-18T16:30:06.507Z,0.27
2022-12-18T16:33:31.985Z,0.26
2022-12-18T16:37:01.668Z,0.23
2022-12-18T16:40:23.102Z,0.23
2022-12-18T16:43:53.141Z,0.26
2022-12-18T16:47:14.960Z,0.28
2022-12-18T16:50:39.400Z,0.28
2022-12-18T16:54:08.043Z,0.27
2022-12-18T16:57:29.744Z,0.24
2022-12-18T17:00:54.963Z,0.2
2022-12-18T17:04:20.117Z,0.18
2022-12-18T17:07:45.437Z,0.18
2022-12-18T17:11:10.506Z,0.13
2022-12-18T17:14:35.746Z,0.06
2022-12-18T17:18:00.944Z,0
2022-12-18T17:21:26.117Z,-0.11
2022-12-18T17:24:51.453Z,-0.16
2022-12-18T17:28:16.483Z,-0.16
2022-12-18T17:31:41.705Z,-0.2
2022-12-18T17:35:07.431Z,-0.23
2022-12-18T17:38:32.168Z,-0.24
2022-12-18T17:41:57.499Z,-0.26
2022-12-18T17:45:22.564Z,-0.24
2022-12-18T17:48:47.798Z,-0.26
2022-12-18T17:52:13.003Z,-0.23
2022-12-18T17:55:38.191Z,-0.31
2022-12-18T17:59:03.517Z,-0.39
2022-12-18T18:02:28.693Z,-0.45
2022-12-18T18:05:53.850Z,-0.49
2022-12-18T18:09:19.060Z,-0.53
2022-12-18T18:12:44.277Z,-0.6
2022-12-18T18:16:09.692Z,-0.67
2022-12-18T18:19:34.714Z,-0.72
2022-12-18T18:22:59.974Z,-0.75
2022-12-18T18:26:26.668Z,-0.72
2022-12-18T18:29:50.440Z,-0.67
2022-12-18T18:33:15.805Z,-0.63
2022-12-18T18:36:40.908Z,-0.59
2022-12-18T18:40:06.111Z,-0.56
2022-12-18T18:43:31.312Z,-0.47
2022-12-18T18:46:56.592Z,-0.4
2022-12-18T18:50:22.132Z,-0.34
2022-12-18T18:53:48.166Z,-0.31
2022-12-18T18:57:21.300Z,-0.27
2022-12-18T19:00:38.606Z,-0.25
2022-12-18T19:04:03.739Z,-0.27
2022-12-18T19:07:30.834Z,-0.26
2022-12-18T19:10:57.609Z,-0.24
2022-12-18T19:14:19.395Z,-0.19
2022-12-18T19:17:46.065Z,-0.17
2022-12-18T19:21:09.917Z,-0.19
2022-12-18T19:24:35.235Z,-0.2
2022-12-18T19:28:00.298Z,-0.24
2022-12-18T19:31:29.283Z,-0.25
2022-12-18T19:34:51.133Z,-0.23
2022-12-18T19:38:16.353Z,-0.24
2022-12-18T19:41:41.713Z,-0.29
2022-12-18T19:45:06.809Z,-0.31
2022-12-18T19:48:32.033Z,-0.31
2022-12-18T19:51:57.289Z,-0.34
2022-12-18T19:55:22.527Z,-0.36
2022-12-18T19:58:47.839Z,-0.41
2022-12-18T20:02:13.176Z,-0.46
2022-12-18T20:05:38.167Z,-0.49
2022-12-18T20:09:03.364Z,-0.47
2022-12-18T20:12:28.546Z,-0.48
2022-12-18T20:15:53.872Z,-0.51
2022-12-18T20:19:18.922Z,-0.52
2022-12-18T20:22:44.093Z,-0.55
2022-12-18T20:26:09.279Z,-0.58
2022-12-18T20:29:34.469Z,-0.62
2022-12-18T20:32:59.742Z,-0.68
2022-12-18T20:36:25.852Z,-0.72
2022-12-18T20:39:49.964Z,-0.66
2022-12-18T20:43:17.277Z,-0.63
2022-12-18T20:46:40.322Z,-0.59
2022-12-18T20:50:05.594Z,-0.57
2022-12-18T20:53:30.611Z,-0.61
2022-12-18T20:56:55.797Z,-0.61
2022-12-18T21:00:21.215Z,-0.67
2022-12-18T21:03:46.227Z,-0.69
2022-12-18T21:07:11.462Z,-0.69
2022-12-18T21:10:36.508Z,-0.67
2022-12-18T21:14:03.115Z,-0.69
2022-12-18T21:17:28.267Z,-0.68
2022-12-18T21:20:53.462Z,-0.65
2022-12-18T21:24:18.733Z,-0.62
2022-12-18T21:27:43.774Z,-0.59
2022-12-18T21:31:08.972Z,-0.57
2022-12-18T21:34:34.157Z,-0.57
2022-12-18T21:37:59.310Z,-0.52
2022-12-18T21:41:30.406Z,-0.5
2022-12-18T21:44:49.795Z,-0.44
2022-12-18T21:48:14.838Z,-0.41
2022-12-18T21:51:40.015Z,-0.35
2022-12-18T21:55:09.265Z,-0.28
2022-12-18T21:58:30.340Z,-0.21
2022-12-18T22:02:01.564Z,-0.11
2022-12-18T22:05:20.840Z,0.03
2022-12-18T22:08:45.887Z,0.21
2022-12-18T22:12:11.040Z,0.38
2022-12-18T22:15:36.211Z,0.47
2022-12-18T22:19:01.361Z,0.43
2022-12-18T22:22:26.649Z,0.28
2022-12-18T22:25:51.715Z,0.18
2022-12-18T22:29:16.891Z,0.13
2022-12-18T22:32:43.010Z,0.06
2022-12-18T22:36:08.197Z,0
2022-12-18T22:39:33.503Z,-0.01
2022-12-18T22:42:58.561Z,-0.02
2022-12-18T22:46:23.805Z,-0.06
2022-12-18T22:49:48.985Z,-0.1
2022-12-18T22:53:14.165Z,-0.09
2022-12-18T22:56:39.476Z,-0.08
2022-12-18T23:00:04.535Z,-0.07
2022-12-18T23:03:29.777Z,-0.07
2022-12-18T23:06:54.867Z,-0.1
2022-12-18T23:10:20.046Z,-0.13
2022-12-18T23:13:45.358Z,-0.18
2022-12-18T23:17:10.420Z,-0.23
2022-12-18T23:20:35.606Z,-0.32
2022-12-18T23:24:00.771Z,-0.42
2022-12-18T23:27:25.954Z,-0.47
2022-12-18T23:30:51.317Z,-0.36
2022-12-18T23:34:16.341Z,-0.23
2022-12-18T23:37:59.062Z,-0.12
2022-12-18T23:41:06.691Z,-0.15
2022-12-18T23:44:31.851Z,-0.21
2022-12-18T23:47:57.155Z,-0.35
2022-12-18T23:51:22.213Z,-0.4
2022-12-18T23:54:47.398Z,-0.39
2022-12-18T23:58:12.571Z,-0.3
