createdAt,value
2022-12-26T00:00:31.665Z,9.43
2022-12-26T00:02:58.533Z,8.70
2022-12-26T00:05:25.443Z,7.93
2022-12-26T00:07:52.210Z,10.27
2022-12-26T00:10:19.206Z,10.27
2022-12-26T00:12:45.973Z,9.23
2022-12-26T00:15:12.754Z,7.90
2022-12-26T00:17:39.507Z,11.20
2022-12-26T00:20:07.272Z,9.53
2022-12-26T00:22:34.725Z,9.90
2022-12-26T00:25:01.501Z,10.10
2022-12-26T00:27:28.349Z,9.27
2022-12-26T00:29:55.237Z,9.57
2022-12-26T00:32:22.042Z,11.50
2022-12-26T00:34:49.381Z,7.17
2022-12-26T00:37:16.149Z,9.53
2022-12-26T00:39:42.904Z,8.43
2022-12-26T00:42:09.657Z,7.83
2022-12-26T00:44:36.571Z,8.43
2022-12-26T00:47:03.402Z,10.53
2022-12-26T00:49:30.291Z,8.43
2022-12-26T00:52:17.049Z,7.50
2022-12-26T00:54:43.782Z,9.10
2022-12-26T00:57:10.540Z,7.67
2022-12-26T00:59:37.309Z,9.33
2022-12-26T01:02:25.337Z,9.73
2022-12-26T01:04:52.201Z,7.73
2022-12-26T01:07:18.992Z,6.67
2022-12-26T01:09:45.749Z,7.70
2022-12-26T01:12:12.530Z,7.10
2022-12-26T01:14:39.260Z,6.80
2022-12-26T01:17:06.078Z,6.43
2022-12-26T01:19:32.852Z,8.43
2022-12-26T01:21:59.685Z,7.80
2022-12-26T01:24:26.441Z,6.27
2022-12-26T01:26:53.211Z,8.90
2022-12-26T01:29:20.089Z,8.33
2022-12-26T01:31:46.979Z,6.97
2022-12-26T01:34:13.816Z,8.43
2022-12-26T01:36:41.659Z,8.87
2022-12-26T01:39:08.481Z,7.67
2022-12-26T01:41:35.284Z,9.33
2022-12-26T01:44:23.596Z,6.63
2022-12-26T01:46:51.733Z,7.17
2022-12-26T01:49:18.491Z,8.87
2022-12-26T01:51:53.611Z,9.37
2022-12-26T01:54:40.423Z,10.43
2022-12-26T01:57:16.814Z,7.33
2022-12-26T01:59:45.198Z,9.63
2022-12-26T02:02:12.225Z,9.53
2022-12-26T02:05:03.204Z,9.67
2022-12-26T02:07:31.683Z,7.33
2022-12-26T02:09:58.511Z,8.60
2022-12-26T02:12:34.833Z,7.07
2022-12-26T02:15:11.339Z,9.90
2022-12-26T02:17:39.725Z,7.33
2022-12-26T02:20:15.903Z,6.20
2022-12-26T02:22:54.696Z,6.17
2022-12-26T02:25:28.253Z,7.67
2022-12-26T02:27:55.070Z,6.93
2022-12-26T02:30:41.038Z,7.30
2022-12-26T02:33:15.832Z,7.53
2022-12-26T02:36:09.697Z,6.53
2022-12-26T02:39:44.410Z,7.33
2022-12-26T02:42:06.292Z,7.60
2022-12-26T02:45:27.141Z,8.07
2022-12-26T02:48:17.134Z,10.07
2022-12-26T02:51:45.021Z,9.90
2022-12-26T02:54:36.507Z,8.70
2022-12-26T02:57:29.558Z,7.00
2022-12-26T03:00:20.380Z,8.20
2022-12-26T03:03:29.176Z,8.53
2022-12-26T03:06:26.416Z,9.10
2022-12-26T03:09:27.405Z,7.43
2022-12-26T03:12:19.875Z,6.10
2022-12-26T03:14:58.055Z,8.37
2022-12-26T03:17:43.370Z,6.87
2022-12-26T03:20:15.407Z,7.60
2022-12-26T03:22:44.848Z,8.63
2022-12-26T03:25:36.167Z,10.37
2022-12-26T03:28:03.863Z,7.57
2022-12-26T03:30:49.418Z,9.00
2022-12-26T03:33:40.712Z,9.47
2022-12-26T03:36:11.733Z,6.67
2022-12-26T03:39:07.958Z,7.73
2022-12-26T03:42:22.736Z,7.20
2022-12-26T03:45:19.490Z,8.43
2022-12-26T03:48:15.825Z,8.80
2022-12-26T03:51:08.983Z,8.70
2022-12-26T03:54:01.406Z,7.80
2022-12-26T03:56:54.378Z,7.70
2022-12-26T03:59:49.086Z,7.53
2022-12-26T04:02:36.849Z,8.17
2022-12-26T04:05:25.818Z,9.83
2022-12-26T04:08:18.712Z,6.37
2022-12-26T04:11:11.015Z,6.60
2022-12-26T04:13:56.460Z,7.73
2022-12-26T04:17:15.947Z,7.57
2022-12-26T04:20:04.339Z,6.53
2022-12-26T04:23:05.288Z,7.10
2022-12-26T04:25:59.433Z,6.43
2022-12-26T04:28:44.862Z,6.57
2022-12-26T04:31:41.520Z,6.60
2022-12-26T04:34:34.105Z,5.97
2022-12-26T04:37:23.665Z,5.83
2022-12-26T04:40:13.056Z,7.47
2022-12-26T04:43:01.968Z,7.70
2022-12-26T04:45:49.504Z,7.53
2022-12-26T04:48:35.833Z,6.40
2022-12-26T04:51:02.656Z,8.47
2022-12-26T04:53:29.445Z,8.87
2022-12-26T04:55:56.205Z,8.00
2022-12-26T04:58:24.316Z,7.20
2022-12-26T05:00:51.621Z,8.83
2022-12-26T05:03:36.886Z,7.53
2022-12-26T05:06:22.303Z,7.80
2022-12-26T05:09:07.702Z,8.13
2022-12-26T05:11:35.343Z,5.57
2022-12-26T05:14:02.565Z,7.97
2022-12-26T05:16:48.379Z,5.47
2022-12-26T05:19:35.890Z,5.93
2022-12-26T05:22:23.920Z,6.20
2022-12-26T05:25:10.793Z,7.13
2022-12-26T05:27:59.418Z,4.67
2022-12-26T05:30:26.382Z,5.93
2022-12-26T05:33:12.019Z,5.93
2022-12-26T05:35:39.579Z,6.03
2022-12-26T05:38:06.783Z,4.97
2022-12-26T05:40:33.579Z,5.07
2022-12-26T05:43:00.692Z,5.07
2022-12-26T05:45:27.499Z,5.37
2022-12-26T05:48:01.436Z,4.83
2022-12-26T05:50:29.066Z,5.13
2022-12-26T05:52:59.470Z,6.37
2022-12-26T05:55:26.629Z,5.50
2022-12-26T05:57:53.504Z,4.43
2022-12-26T06:00:20.628Z,5.80
2022-12-26T06:02:47.650Z,4.63
2022-12-26T06:05:14.635Z,5.40
2022-12-26T06:07:41.392Z,5.07
2022-12-26T06:10:09.070Z,5.63
2022-12-26T06:12:35.846Z,7.53
2022-12-26T06:15:02.833Z,4.73
2022-12-26T06:17:31.225Z,5.97
2022-12-26T06:19:58.047Z,4.87
2022-12-26T06:22:24.870Z,5.13
2022-12-26T06:24:51.636Z,4.33
2022-12-26T06:27:18.968Z,5.30
2022-12-26T06:29:46.052Z,5.37
2022-12-26T06:32:12.821Z,4.00
2022-12-26T06:34:39.647Z,5.67
2022-12-26T06:37:06.492Z,4.40
2022-12-26T06:39:33.452Z,5.43
2022-12-26T06:42:00.332Z,4.87
2022-12-26T06:44:27.327Z,4.60
2022-12-26T06:46:54.161Z,4.37
2022-12-26T06:49:20.995Z,6.63
2022-12-26T06:51:48.000Z,4.47
2022-12-26T06:54:14.763Z,5.03
2022-12-26T06:56:41.629Z,4.00
2022-12-26T06:59:11.305Z,3.63
2022-12-26T07:01:38.490Z,5.43
2022-12-26T07:04:06.198Z,4.67
2022-12-26T07:06:35.122Z,4.00
2022-12-26T07:09:07.490Z,6.00
2022-12-26T07:11:36.821Z,4.63
2022-12-26T07:14:04.804Z,5.90
2022-12-26T07:16:33.832Z,5.30
2022-12-26T07:19:00.738Z,4.03
2022-12-26T07:21:28.174Z,3.97
2022-12-26T07:23:55.518Z,5.53
2022-12-26T07:26:23.415Z,4.93
2022-12-26T07:28:56.597Z,5.43
2022-12-26T07:31:24.705Z,5.43
2022-12-26T07:33:54.346Z,4.47
2022-12-26T07:36:22.240Z,4.07
2022-12-26T07:38:49.039Z,4.10
2022-12-26T07:41:34.725Z,4.10
2022-12-26T07:44:01.556Z,4.33
2022-12-26T07:46:28.503Z,3.70
2022-12-26T07:48:55.586Z,4.17
2022-12-26T07:51:22.501Z,4.37
2022-12-26T07:53:49.280Z,5.57
2022-12-26T07:56:16.518Z,5.13
2022-12-26T07:58:43.339Z,4.97
2022-12-26T08:01:10.280Z,5.70
2022-12-26T08:03:37.237Z,4.07
2022-12-26T08:06:04.289Z,4.90
2022-12-26T08:08:31.291Z,5.70
2022-12-26T08:11:03.023Z,4.27
2022-12-26T08:13:30.327Z,5.00
2022-12-26T08:15:57.660Z,4.20
2022-12-26T08:18:25.677Z,4.10
2022-12-26T08:20:52.726Z,3.77
2022-12-26T08:23:19.706Z,4.37
2022-12-26T08:25:46.576Z,4.10
2022-12-26T08:28:13.361Z,4.63
2022-12-26T08:30:41.475Z,5.77
2022-12-26T08:33:09.337Z,5.70
2022-12-26T08:35:37.346Z,4.27
2022-12-26T08:38:04.788Z,7.43
2022-12-26T08:40:43.136Z,6.77
2022-12-26T08:43:30.308Z,6.23
2022-12-26T08:46:11.109Z,6.17
2022-12-26T08:48:39.904Z,4.77
2022-12-26T08:51:09.661Z,4.80
2022-12-26T08:53:37.321Z,4.27
2022-12-26T08:56:06.321Z,5.07
2022-12-26T08:58:33.949Z,5.97
2022-12-26T09:01:07.996Z,5.70
2022-12-26T09:03:35.181Z,6.53
2022-12-26T09:06:06.224Z,5.80
2022-12-26T09:08:34.925Z,5.80
2022-12-26T09:11:06.841Z,6.13
2022-12-26T09:13:34.710Z,6.27
2022-12-26T09:16:22.489Z,4.53
2022-12-26T09:18:54.401Z,6.23
2022-12-26T09:21:21.229Z,4.90
2022-12-26T09:23:48.009Z,4.77
2022-12-26T09:26:18.041Z,5.43
2022-12-26T09:28:46.998Z,5.80
2022-12-26T09:31:18.431Z,4.90
2022-12-26T09:33:47.139Z,5.37
2022-12-26T09:36:16.292Z,7.13
2022-12-26T09:38:44.049Z,5.03
2022-12-26T09:41:30.006Z,5.20
2022-12-26T09:44:28.253Z,6.90
2022-12-26T09:47:15.407Z,7.50
2022-12-26T09:49:53.625Z,5.30
2022-12-26T09:52:48.623Z,4.57
2022-12-26T09:55:38.697Z,4.87
2022-12-26T09:58:28.761Z,6.00
2022-12-26T10:01:04.824Z,6.10
2022-12-26T10:03:37.784Z,5.23
2022-12-26T10:06:10.346Z,4.80
2022-12-26T10:09:18.359Z,6.13
2022-12-26T10:12:03.302Z,6.10
2022-12-26T10:14:55.067Z,3.97
2022-12-26T10:17:40.835Z,6.03
2022-12-26T10:20:19.957Z,4.67
2022-12-26T10:23:05.199Z,4.60
2022-12-26T10:25:50.102Z,5.47
2022-12-26T10:28:44.028Z,3.93
2022-12-26T10:31:29.842Z,4.97
2022-12-26T10:34:08.107Z,5.23
2022-12-26T10:36:50.337Z,3.83
2022-12-26T10:39:39.983Z,5.73
2022-12-26T10:42:39.719Z,5.20
2022-12-26T10:45:15.192Z,4.40
2022-12-26T10:47:45.393Z,4.13
2022-12-26T10:50:28.145Z,3.87
2022-12-26T10:52:56.638Z,5.43
2022-12-26T10:55:35.232Z,4.03
2022-12-26T10:58:24.908Z,3.50
2022-12-26T11:00:51.905Z,5.87
2022-12-26T11:03:20.933Z,3.63
2022-12-26T11:06:10.386Z,3.30
2022-12-26T11:08:47.630Z,4.60
2022-12-26T11:11:24.566Z,4.53
2022-12-26T11:14:03.538Z,3.17
2022-12-26T11:16:31.929Z,3.43
2022-12-26T11:18:59.048Z,3.80
2022-12-26T11:21:28.948Z,3.83
2022-12-26T11:24:19.645Z,4.53
2022-12-26T11:26:47.067Z,3.30
2022-12-26T11:29:15.314Z,3.60
2022-12-26T11:31:49.820Z,4.67
2022-12-26T11:34:22.890Z,3.20
2022-12-26T11:36:51.434Z,4.70
2022-12-26T11:39:25.807Z,3.80
2022-12-26T11:41:53.516Z,4.23
2022-12-26T11:44:29.403Z,4.10
2022-12-26T11:47:01.620Z,4.60
2022-12-26T11:49:30.577Z,7.07
2022-12-26T11:52:00.046Z,4.30
2022-12-26T11:54:28.593Z,5.20
2022-12-26T11:57:03.990Z,4.80
2022-12-26T11:59:31.368Z,4.07
2022-12-26T12:02:15.965Z,3.60
2022-12-26T12:04:43.519Z,3.93
2022-12-26T12:07:23.190Z,5.80
2022-12-26T12:09:55.097Z,4.03
2022-12-26T12:12:24.912Z,5.70
2022-12-26T12:15:10.421Z,4.63
2022-12-26T12:17:53.808Z,4.13
2022-12-26T12:20:41.025Z,6.20
2022-12-26T12:23:29.823Z,5.23
2022-12-26T12:26:15.203Z,5.70
2022-12-26T12:29:00.997Z,5.47
2022-12-26T12:31:45.656Z,5.13
2022-12-26T12:34:37.936Z,6.90
2022-12-26T12:37:30.209Z,6.47
2022-12-26T12:40:05.043Z,4.13
2022-12-26T12:43:11.153Z,4.97
2022-12-26T12:46:05.411Z,5.63
2022-12-26T12:49:06.817Z,5.10
2022-12-26T12:51:41.121Z,4.33
2022-12-26T12:54:33.652Z,3.80
2022-12-26T12:57:01.357Z,4.37
2022-12-26T12:59:55.049Z,4.53
2022-12-26T13:02:31.713Z,6.33
2022-12-26T13:05:12.864Z,3.73
2022-12-26T13:07:47.226Z,5.73
2022-12-26T13:10:27.159Z,5.60
2022-12-26T13:12:56.140Z,4.70
2022-12-26T13:15:43.603Z,3.93
2022-12-26T13:18:18.755Z,4.33
2022-12-26T13:20:55.911Z,4.33
2022-12-26T13:23:49.697Z,5.67
2022-12-26T13:26:20.563Z,4.50
2022-12-26T13:28:59.712Z,4.07
2022-12-26T13:31:33.225Z,4.10
2022-12-26T13:34:01.626Z,3.80
2022-12-26T13:36:58.470Z,5.40
2022-12-26T13:39:28.017Z,4.90
2022-12-26T13:42:28.793Z,4.97
2022-12-26T13:44:55.735Z,4.70
2022-12-26T13:47:39.542Z,4.40
2022-12-26T13:50:56.398Z,5.37
2022-12-26T13:53:26.341Z,5.13
2022-12-26T13:55:58.128Z,5.93
2022-12-26T13:58:49.167Z,5.57
2022-12-26T14:01:38.375Z,3.90
2022-12-26T14:04:37.637Z,4.83
2022-12-26T14:07:42.036Z,4.97
2022-12-26T14:10:26.880Z,4.43
2022-12-26T14:13:03.519Z,4.63
2022-12-26T14:15:47.170Z,5.10
2022-12-26T14:18:19.980Z,6.13
2022-12-26T14:20:56.044Z,5.50
2022-12-26T14:23:45.584Z,5.53
2022-12-26T14:26:33.008Z,5.03
2022-12-26T14:29:31.881Z,5.83
2022-12-26T14:32:22.881Z,7.07
2022-12-26T14:35:17.651Z,4.97
2022-12-26T14:38:03.811Z,5.17
2022-12-26T14:40:36.546Z,6.87
2022-12-26T14:43:29.066Z,6.40
2022-12-26T14:45:57.498Z,5.80
2022-12-26T14:48:24.309Z,5.70
2022-12-26T14:51:15.464Z,5.53
2022-12-26T14:53:44.957Z,5.73
2022-12-26T14:56:18.056Z,4.80
2022-12-26T14:58:52.377Z,6.03
2022-12-26T15:01:22.378Z,5.70
2022-12-26T15:04:14.954Z,7.47
2022-12-26T15:07:02.726Z,5.23
2022-12-26T15:09:48.267Z,5.27
2022-12-26T15:12:42.323Z,5.97
2022-12-26T15:15:30.043Z,5.03
2022-12-26T15:18:02.925Z,6.93
2022-12-26T15:20:41.914Z,6.53
2022-12-26T15:23:33.750Z,7.20
2022-12-26T15:26:45.033Z,7.37
2022-12-26T15:29:48.990Z,5.37
2022-12-26T15:32:30.053Z,5.50
2022-12-26T15:35:22.498Z,7.77
2022-12-26T15:38:27.105Z,5.50
2022-12-26T15:41:12.201Z,6.87
2022-12-26T15:43:48.490Z,4.93
2022-12-26T15:46:31.942Z,3.87
2022-12-26T15:49:04.710Z,5.47
2022-12-26T15:51:50.990Z,4.30
2022-12-26T15:54:28.687Z,4.23
2022-12-26T15:57:19.487Z,4.27
2022-12-26T15:59:58.700Z,3.57
2022-12-26T16:02:25.578Z,3.40
2022-12-26T16:05:08.868Z,3.40
2022-12-26T16:07:38.396Z,3.40
2022-12-26T16:10:23.947Z,3.17
2022-12-26T16:13:11.809Z,3.60
2022-12-26T16:15:50.992Z,3.47
2022-12-26T16:18:26.074Z,3.30
2022-12-26T16:21:14.286Z,3.00
2022-12-26T16:23:44.119Z,2.40
2022-12-26T16:26:19.745Z,3.93
2022-12-26T16:28:46.654Z,3.33
2022-12-26T16:31:24.469Z,2.30
2022-12-26T16:33:53.178Z,2.37
2022-12-26T16:36:32.759Z,4.13
2022-12-26T16:38:59.533Z,1.90
2022-12-26T16:41:29.316Z,2.03
2022-12-26T16:43:58.267Z,1.83
2022-12-26T16:46:28.840Z,2.03
2022-12-26T16:48:59.207Z,3.23
2022-12-26T16:51:46.709Z,4.43
2022-12-26T16:54:28.766Z,3.60
2022-12-26T16:57:36.495Z,4.57
2022-12-26T17:00:04.511Z,4.70
2022-12-26T17:02:34.261Z,2.37
2022-12-26T17:05:21.563Z,1.73
2022-12-26T17:07:51.502Z,3.10
2022-12-26T17:10:37.345Z,2.97
2022-12-26T17:13:07.466Z,2.53
2022-12-26T17:15:37.342Z,2.33
2022-12-26T17:18:28.870Z,2.30
2022-12-26T17:20:56.803Z,2.40
2022-12-26T17:23:39.762Z,1.80
2022-12-26T17:26:24.968Z,2.20
2022-12-26T17:28:52.762Z,2.40
2022-12-26T17:31:42.109Z,2.63
2022-12-26T17:34:26.312Z,2.27
2022-12-26T17:37:18.596Z,2.53
2022-12-26T17:39:40.766Z,2.10
2022-12-26T17:42:07.615Z,2.43
2022-12-26T17:44:35.476Z,2.40
2022-12-26T17:47:11.361Z,3.00
2022-12-26T17:49:38.337Z,1.80
2022-12-26T17:52:05.209Z,2.90
2022-12-26T17:54:31.985Z,2.10
2022-12-26T17:57:00.696Z,2.00
2022-12-26T17:59:27.706Z,3.43
2022-12-26T18:01:54.617Z,3.00
2022-12-26T18:04:21.519Z,2.80
2022-12-26T18:06:48.360Z,3.57
2022-12-26T18:09:26.251Z,3.67
2022-12-26T18:11:53.663Z,2.80
2022-12-26T18:14:20.736Z,2.23
2022-12-26T18:16:50.074Z,3.70
2022-12-26T18:19:18.871Z,3.03
2022-12-26T18:21:46.108Z,1.70
2022-12-26T18:24:13.341Z,2.47
2022-12-26T18:26:40.522Z,2.30
2022-12-26T18:29:07.457Z,3.73
2022-12-26T18:31:34.334Z,2.63
2022-12-26T18:34:01.414Z,2.10
2022-12-26T18:36:32.632Z,2.47
2022-12-26T18:38:59.873Z,3.60
2022-12-26T18:41:26.668Z,2.47
2022-12-26T18:43:53.698Z,2.73
2022-12-26T18:46:26.264Z,4.03
2022-12-26T18:48:54.234Z,3.63
2022-12-26T18:51:21.702Z,3.23
2022-12-26T18:53:48.542Z,5.07
2022-12-26T18:56:19.513Z,3.50
2022-12-26T18:58:51.196Z,3.30
2022-12-26T19:01:22.627Z,2.70
2022-12-26T19:03:49.693Z,2.63
2022-12-26T19:06:22.078Z,4.87
2022-12-26T19:08:48.918Z,3.23
2022-12-26T19:11:16.357Z,4.57
2022-12-26T19:13:43.473Z,3.50
2022-12-26T19:16:11.015Z,4.03
2022-12-26T19:18:38.289Z,2.70
2022-12-26T19:21:05.259Z,3.07
2022-12-26T19:23:32.056Z,2.20
2022-12-26T19:25:58.971Z,2.93
2022-12-26T19:28:25.784Z,3.33
2022-12-26T19:30:52.591Z,4.07
2022-12-26T19:33:19.485Z,3.57
2022-12-26T19:35:54.459Z,2.97
2022-12-26T19:38:21.238Z,3.33
2022-12-26T19:40:48.071Z,3.17
2022-12-26T19:43:14.836Z,2.60
2022-12-26T19:45:41.725Z,2.90
2022-12-26T19:48:08.553Z,3.13
2022-12-26T19:50:35.629Z,3.07
2022-12-26T19:53:02.409Z,2.77
2022-12-26T19:55:29.351Z,2.43
2022-12-26T19:57:56.110Z,2.73
2022-12-26T20:00:22.955Z,3.33
2022-12-26T20:02:50.180Z,2.43
2022-12-26T20:05:17.170Z,3.07
2022-12-26T20:07:44.033Z,2.00
2022-12-26T20:10:10.934Z,2.27
2022-12-26T20:12:37.758Z,1.60
2022-12-26T20:15:05.026Z,2.93
2022-12-26T20:17:31.836Z,1.30
2022-12-26T20:19:58.675Z,2.93
2022-12-26T20:22:26.648Z,2.57
2022-12-26T20:24:53.414Z,3.57
2022-12-26T20:27:20.227Z,2.10
2022-12-26T20:29:47.026Z,1.90
2022-12-26T20:32:13.779Z,3.00
2022-12-26T20:34:40.529Z,3.70
2022-12-26T20:37:07.298Z,1.60
2022-12-26T20:39:34.133Z,2.83
2022-12-26T20:42:00.987Z,3.83
2022-12-26T20:44:28.148Z,5.03
2022-12-26T20:46:54.933Z,1.33
2022-12-26T20:49:21.769Z,3.30
2022-12-26T20:51:48.633Z,2.73
2022-12-26T20:54:16.213Z,2.70
2022-12-26T20:56:43.570Z,4.67
2022-12-26T20:59:11.180Z,3.20
2022-12-26T21:01:39.975Z,3.07
2022-12-26T21:04:07.757Z,1.30
2022-12-26T21:06:37.030Z,2.37
2022-12-26T21:09:05.424Z,1.30
2022-12-26T21:11:38.208Z,2.53
2022-12-26T21:14:08.729Z,3.97
2022-12-26T21:16:41.757Z,1.97
2022-12-26T21:19:15.090Z,3.73
2022-12-26T21:21:48.040Z,2.20
2022-12-26T21:24:21.246Z,3.53
2022-12-26T21:26:48.766Z,2.77
2022-12-26T21:29:18.319Z,4.80
2022-12-26T21:31:45.482Z,3.43
2022-12-26T21:34:15.464Z,6.97
2022-12-26T21:37:03.476Z,4.93
2022-12-26T21:39:30.581Z,4.57
2022-12-26T21:41:57.380Z,6.03
2022-12-26T21:44:24.329Z,4.80
2022-12-26T21:46:51.068Z,10.23
2022-12-26T21:49:18.029Z,4.57
2022-12-26T21:51:44.797Z,6.37
2022-12-26T21:54:30.478Z,4.00
2022-12-26T21:56:57.222Z,5.30
2022-12-26T21:59:42.606Z,6.53
2022-12-26T22:02:33.140Z,4.60
2022-12-26T22:05:00.957Z,4.47
2022-12-26T22:07:28.102Z,7.07
2022-12-26T22:09:54.986Z,5.43
2022-12-26T22:12:40.500Z,7.33
2022-12-26T22:15:28.039Z,6.03
2022-12-26T22:17:54.953Z,5.03
2022-12-26T22:20:21.851Z,7.83
2022-12-26T22:22:49.303Z,6.00
2022-12-26T22:25:16.891Z,7.53
2022-12-26T22:27:43.645Z,5.23
2022-12-26T22:30:11.073Z,5.60
2022-12-26T22:32:37.905Z,7.00
2022-12-26T22:35:05.010Z,5.17
2022-12-26T22:37:31.860Z,5.23
2022-12-26T22:39:58.664Z,5.00
2022-12-26T22:42:25.414Z,9.10
2022-12-26T22:44:52.195Z,7.23
2022-12-26T22:47:18.983Z,4.17
2022-12-26T22:49:45.747Z,4.37
2022-12-26T22:52:15.830Z,7.47
2022-12-26T22:54:43.899Z,5.10
2022-12-26T22:57:10.782Z,6.30
2022-12-26T23:00:07.159Z,6.03
2022-12-26T23:02:25.044Z,7.30
2022-12-26T23:04:52.174Z,7.77
2022-12-26T23:07:20.242Z,5.90
2022-12-26T23:09:47.882Z,3.40
2022-12-26T23:12:33.593Z,3.67
2022-12-26T23:15:00.543Z,6.40
2022-12-26T23:17:48.531Z,5.17
2022-12-26T23:20:34.309Z,8.40
2022-12-26T23:23:01.332Z,8.10
2022-12-26T23:25:28.104Z,6.33
2022-12-26T23:28:13.319Z,10.57
2022-12-26T23:30:40.082Z,5.57
2022-12-26T23:33:06.887Z,5.50
2022-12-26T23:35:33.631Z,9.30
2022-12-26T23:38:00.385Z,7.67
2022-12-26T23:40:27.192Z,5.27
2022-12-26T23:42:53.943Z,6.37
2022-12-26T23:45:20.767Z,7.67
2022-12-26T23:47:47.614Z,6.63
2022-12-26T23:50:16.177Z,9.83
2022-12-26T23:52:43.499Z,5.70
2022-12-26T23:55:10.767Z,7.97
2022-12-26T23:57:37.632Z,5.70
