createdAt,value
2018-03-27T00:00:27.532Z,77.30
2018-03-27T00:02:55.527Z,77.60
2018-03-27T00:05:23.060Z,77.50
2018-03-27T00:07:51.030Z,77.50
2018-03-27T00:10:18.998Z,77.50
2018-03-27T00:12:46.586Z,77.60
2018-03-27T00:15:14.125Z,77.90
2018-03-27T00:17:42.089Z,77.70
2018-03-27T00:20:09.962Z,77.60
2018-03-27T00:22:37.927Z,77.80
2018-03-27T00:25:05.898Z,77.80
2018-03-27T00:27:45.576Z,77.70
2018-03-27T00:30:24.977Z,77.70
2018-03-27T00:33:04.930Z,77.80
2018-03-27T00:35:44.715Z,77.80
2018-03-27T00:38:24.317Z,77.80
2018-03-27T00:40:51.876Z,77.90
2018-03-27T00:43:19.687Z,78.10
2018-03-27T00:45:47.512Z,78.00
2018-03-27T00:48:15.556Z,78.00
2018-03-27T00:50:43.147Z,78.10
2018-03-27T00:53:11.126Z,78.00
2018-03-27T00:55:38.616Z,78.10
2018-03-27T00:58:06.135Z,78.10
2018-03-27T01:00:34.103Z,78.20
2018-03-27T01:03:01.973Z,78.10
2018-03-27T01:05:29.748Z,78.30
2018-03-27T01:07:57.291Z,78.20
2018-03-27T01:10:25.159Z,78.30
2018-03-27T01:12:53.072Z,78.40
2018-03-27T01:15:20.690Z,78.20
2018-03-27T01:17:48.266Z,78.30
2018-03-27T01:20:15.799Z,78.40
2018-03-27T01:22:43.368Z,78.40
2018-03-27T01:25:11.338Z,78.30
2018-03-27T01:27:39.512Z,78.50
2018-03-27T01:30:07.303Z,78.70
2018-03-27T01:32:34.757Z,78.90
2018-03-27T01:35:02.211Z,78.70
2018-03-27T01:37:29.994Z,78.60
2018-03-27T01:39:57.452Z,78.70
2018-03-27T01:42:24.977Z,78.70
2018-03-27T01:44:52.988Z,78.70
2018-03-27T01:47:20.458Z,78.70
2018-03-27T01:49:48.067Z,78.80
2018-03-27T01:52:16.039Z,78.70
2018-03-27T01:54:43.900Z,78.60
2018-03-27T01:57:12.101Z,78.60
2018-03-27T01:59:39.502Z,78.70
2018-03-27T02:02:07.196Z,78.60
2018-03-27T02:04:37.119Z,78.70
2018-03-27T02:07:04.698Z,78.80
2018-03-27T02:09:32.230Z,78.70
2018-03-27T02:12:05.425Z,78.80
2018-03-27T02:14:39.129Z,78.80
2018-03-27T02:17:12.634Z,78.90
2018-03-27T02:19:46.043Z,78.70
2018-03-27T02:22:13.501Z,78.80
2018-03-27T02:24:41.041Z,78.90
2018-03-27T02:27:09.013Z,78.80
2018-03-27T02:29:36.469Z,78.80
2018-03-27T02:32:04.273Z,78.80
2018-03-27T02:34:31.695Z,78.80
2018-03-27T02:36:59.711Z,78.80
2018-03-27T02:39:27.224Z,78.80
2018-03-27T02:41:55.216Z,78.90
2018-03-27T02:44:22.701Z,78.90
2018-03-27T02:46:50.513Z,78.90
2018-03-27T02:49:18.081Z,79.00
2018-03-27T02:51:45.555Z,79.00
2018-03-27T02:54:13.197Z,79.00
2018-03-27T02:56:41.086Z,78.80
2018-03-27T02:59:08.593Z,78.90
2018-03-27T03:01:36.036Z,78.90
2018-03-27T03:04:03.578Z,79.00
2018-03-27T03:06:31.100Z,79.00
2018-03-27T03:08:59.480Z,79.00
2018-03-27T03:11:27.354Z,79.00
2018-03-27T03:13:55.323Z,79.10
2018-03-27T03:16:22.874Z,79.20
2018-03-27T03:18:50.998Z,79.20
2018-03-27T03:21:18.508Z,79.30
2018-03-27T03:23:46.398Z,79.30
2018-03-27T03:26:14.344Z,79.20
2018-03-27T03:28:42.345Z,79.20
2018-03-27T03:31:09.779Z,79.10
2018-03-27T03:33:38.462Z,79.30
2018-03-27T03:36:06.123Z,79.30
2018-03-27T03:38:34.093Z,79.30
2018-03-27T03:41:02.161Z,79.30
2018-03-27T03:43:30.134Z,79.20
2018-03-27T03:45:58.034Z,79.30
2018-03-27T03:48:26.693Z,79.30
2018-03-27T03:50:54.619Z,79.40
2018-03-27T03:53:22.526Z,79.30
2018-03-27T03:55:50.389Z,79.30
2018-03-27T03:58:18.180Z,79.30
2018-03-27T04:00:45.962Z,79.20
2018-03-27T04:03:13.358Z,79.20
2018-03-27T04:05:41.042Z,79.30
2018-03-27T04:08:08.936Z,79.30
2018-03-27T04:10:36.363Z,79.40
2018-03-27T04:13:03.924Z,79.30
2018-03-27T04:15:31.893Z,79.50
2018-03-27T04:17:59.838Z,79.40
2018-03-27T04:20:27.324Z,79.50
2018-03-27T04:22:54.984Z,79.60
2018-03-27T04:25:22.954Z,79.80
2018-03-27T04:27:51.034Z,79.70
2018-03-27T04:30:18.997Z,79.80
2018-03-27T04:32:46.963Z,79.70
2018-03-27T04:35:15.044Z,79.80
2018-03-27T04:37:46.959Z,79.80
2018-03-27T04:40:14.561Z,79.90
2018-03-27T04:42:42.427Z,79.70
2018-03-27T04:45:10.267Z,79.90
2018-03-27T04:47:37.797Z,79.80
2018-03-27T04:50:05.340Z,80.00
2018-03-27T04:52:33.020Z,79.90
2018-03-27T04:55:00.539Z,79.90
2018-03-27T04:57:28.751Z,79.70
2018-03-27T04:59:56.166Z,79.90
2018-03-27T05:02:23.806Z,79.90
2018-03-27T05:04:51.389Z,80.00
2018-03-27T05:07:19.281Z,79.90
2018-03-27T05:09:47.224Z,79.90
2018-03-27T05:12:15.109Z,79.90
2018-03-27T05:14:42.598Z,80.10
2018-03-27T05:17:10.055Z,80.20
2018-03-27T05:19:37.559Z,80.00
2018-03-27T05:22:05.059Z,79.50
2018-03-27T05:24:32.791Z,79.20
2018-03-27T05:27:00.658Z,78.90
2018-03-27T05:29:29.036Z,78.90
2018-03-27T05:31:58.973Z,79.00
2018-03-27T05:34:26.412Z,79.20
2018-03-27T05:36:54.944Z,79.40
2018-03-27T05:39:24.544Z,79.50
2018-03-27T05:41:53.494Z,79.70
2018-03-27T05:44:21.732Z,79.60
2018-03-27T05:46:49.644Z,79.90
2018-03-27T05:49:18.558Z,80.10
2018-03-27T05:51:46.153Z,80.30
2018-03-27T05:54:13.815Z,80.10
2018-03-27T05:56:41.728Z,80.20
2018-03-27T05:59:09.195Z,80.50
2018-03-27T06:01:36.599Z,80.50
2018-03-27T06:04:04.430Z,80.40
2018-03-27T06:06:32.019Z,80.70
2018-03-27T06:08:59.988Z,80.60
2018-03-27T06:11:27.957Z,80.60
2018-03-27T06:13:55.853Z,80.50
2018-03-27T06:16:23.511Z,80.70
2018-03-27T06:18:51.253Z,80.60
2018-03-27T06:21:19.223Z,80.60
2018-03-27T06:23:47.102Z,80.60
2018-03-27T06:26:14.604Z,80.50
2018-03-27T06:28:42.034Z,80.60
2018-03-27T06:31:09.812Z,80.60
2018-03-27T06:33:37.307Z,80.50
2018-03-27T06:36:04.889Z,80.50
2018-03-27T06:38:33.884Z,80.50
2018-03-27T06:41:01.854Z,80.50
2018-03-27T06:43:29.646Z,80.40
2018-03-27T06:45:57.178Z,80.60
2018-03-27T06:48:26.074Z,80.60
2018-03-27T06:50:54.244Z,80.30
2018-03-27T06:53:22.110Z,80.30
2018-03-27T06:55:50.085Z,80.30
2018-03-27T06:58:18.054Z,81.10
2018-03-27T07:00:46.287Z,80.50
2018-03-27T07:03:13.992Z,80.40
2018-03-27T07:05:42.109Z,80.30
2018-03-27T07:08:09.557Z,80.20
2018-03-27T07:10:37.289Z,80.20
2018-03-27T07:13:04.816Z,79.80
2018-03-27T07:15:32.414Z,79.80
2018-03-27T07:18:00.380Z,80.30
2018-03-27T07:20:27.966Z,79.60
2018-03-27T07:22:55.497Z,79.70
2018-03-27T07:25:23.361Z,81.10
2018-03-27T07:27:51.570Z,80.10
2018-03-27T07:30:19.038Z,81.70
2018-03-27T07:32:52.084Z,83.90
2018-03-27T07:35:19.922Z,81.50
2018-03-27T07:37:52.873Z,84.90
2018-03-27T07:40:20.293Z,82.50
2018-03-27T07:42:47.773Z,85.50
2018-03-27T07:45:15.620Z,84.90
2018-03-27T07:47:43.591Z,80.10
2018-03-27T07:50:11.455Z,82.20
2018-03-27T07:52:39.427Z,83.10
2018-03-27T07:55:07.294Z,83.30
2018-03-27T07:57:35.706Z,79.70
2018-03-27T08:00:03.233Z,78.30
2018-03-27T08:02:31.301Z,84.20
2018-03-27T08:04:59.281Z,79.20
2018-03-27T08:07:31.061Z,81.10
2018-03-27T08:09:58.505Z,78.60
2018-03-27T08:12:26.128Z,82.40
2018-03-27T08:14:53.857Z,86.10
2018-03-27T08:17:21.268Z,79.40
2018-03-27T08:19:49.245Z,84.60
2018-03-27T08:22:17.216Z,77.60
2018-03-27T08:24:44.645Z,77.40
2018-03-27T08:27:12.436Z,80.60
2018-03-27T08:29:40.418Z,77.10
2018-03-27T08:32:07.966Z,76.00
2018-03-27T08:34:35.895Z,79.30
2018-03-27T08:37:03.393Z,76.90
2018-03-27T08:39:31.589Z,80.90
2018-03-27T08:41:59.058Z,82.20
2018-03-27T08:44:26.530Z,76.80
2018-03-27T08:46:54.145Z,80.20
2018-03-27T08:49:22.031Z,80.60
2018-03-27T08:51:49.569Z,78.50
2018-03-27T08:54:17.444Z,77.30
2018-03-27T08:56:45.408Z,77.40
2018-03-27T08:59:13.280Z,76.30
2018-03-27T09:01:41.261Z,78.20
2018-03-27T09:04:09.012Z,78.60
2018-03-27T09:06:36.978Z,75.30
2018-03-27T09:09:05.157Z,74.40
2018-03-27T09:11:33.052Z,77.00
2018-03-27T09:14:00.685Z,76.90
2018-03-27T09:16:28.554Z,76.50
2018-03-27T09:18:56.492Z,78.20
2018-03-27T09:21:24.083Z,74.60
2018-03-27T09:23:52.048Z,76.30
2018-03-27T09:26:20.020Z,75.40
2018-03-27T09:28:47.993Z,73.50
2018-03-27T09:31:15.620Z,77.10
2018-03-27T09:33:43.112Z,77.40
2018-03-27T09:36:11.032Z,77.80
2018-03-27T09:38:38.536Z,75.50
2018-03-27T09:41:06.403Z,74.20
2018-03-27T09:43:34.374Z,79.00
2018-03-27T09:46:02.786Z,77.10
2018-03-27T09:48:30.313Z,76.30
2018-03-27T09:50:58.108Z,75.60
2018-03-27T09:53:25.580Z,74.90
2018-03-27T09:55:53.000Z,74.30
2018-03-27T09:58:20.900Z,72.40
2018-03-27T10:00:51.127Z,70.40
2018-03-27T10:03:18.743Z,70.80
2018-03-27T10:05:46.180Z,75.50
2018-03-27T10:08:13.764Z,72.50
2018-03-27T10:10:41.630Z,70.80
2018-03-27T10:13:09.602Z,70.10
2018-03-27T10:15:37.071Z,71.00
2018-03-27T10:18:04.641Z,73.00
2018-03-27T10:20:32.555Z,74.60
2018-03-27T10:23:00.149Z,67.30
2018-03-27T10:25:28.118Z,69.60
2018-03-27T10:27:55.977Z,70.80
2018-03-27T10:30:23.810Z,70.50
2018-03-27T10:32:51.395Z,69.60
2018-03-27T10:35:18.924Z,67.00
2018-03-27T10:37:46.430Z,66.70
2018-03-27T10:40:14.501Z,68.70
2018-03-27T10:42:42.373Z,69.40
2018-03-27T10:45:10.341Z,69.50
2018-03-27T10:47:43.332Z,66.20
2018-03-27T10:50:16.329Z,65.70
2018-03-27T10:52:43.821Z,64.60
2018-03-27T10:55:11.331Z,66.40
2018-03-27T10:57:39.196Z,65.70
2018-03-27T11:00:06.666Z,67.70
2018-03-27T11:02:34.214Z,64.50
2018-03-27T11:05:02.118Z,64.60
2018-03-27T11:07:29.640Z,64.70
2018-03-27T11:09:57.527Z,64.90
2018-03-27T11:12:25.068Z,63.40
2018-03-27T11:14:52.871Z,62.70
2018-03-27T11:17:20.425Z,63.40
2018-03-27T11:19:47.878Z,63.70
2018-03-27T11:22:15.668Z,62.60
2018-03-27T11:24:43.179Z,62.40
2018-03-27T11:27:10.640Z,62.00
2018-03-27T11:29:46.179Z,62.10
2018-03-27T11:32:14.071Z,63.20
2018-03-27T11:34:41.710Z,63.20
2018-03-27T11:37:09.683Z,63.10
2018-03-27T11:39:37.566Z,62.80
2018-03-27T11:42:05.041Z,63.00
2018-03-27T11:44:32.563Z,62.40
2018-03-27T11:47:00.443Z,60.50
2018-03-27T11:49:27.907Z,60.00
2018-03-27T11:51:55.398Z,60.90
2018-03-27T11:54:22.942Z,61.00
2018-03-27T11:56:50.470Z,60.50
2018-03-27T11:59:18.261Z,61.10
2018-03-27T12:01:45.791Z,60.60
2018-03-27T12:04:13.364Z,59.60
2018-03-27T12:06:40.914Z,59.30
2018-03-27T12:09:08.809Z,59.90
2018-03-27T12:11:36.261Z,60.70
2018-03-27T12:14:03.796Z,60.90
2018-03-27T12:16:31.665Z,59.00
2018-03-27T12:18:59.634Z,59.20
2018-03-27T12:21:27.601Z,59.20
2018-03-27T12:23:55.471Z,59.40
2018-03-27T12:26:23.076Z,59.50
2018-03-27T12:28:50.589Z,58.50
2018-03-27T12:31:18.041Z,59.20
2018-03-27T12:33:45.939Z,58.60
2018-03-27T12:36:13.367Z,58.90
2018-03-27T12:38:41.341Z,58.80
2018-03-27T12:41:09.226Z,59.70
2018-03-27T12:43:36.666Z,59.00
2018-03-27T12:46:04.079Z,58.70
2018-03-27T12:48:31.684Z,58.50
2018-03-27T12:50:59.551Z,59.10
2018-03-27T12:53:27.640Z,59.20
2018-03-27T12:55:55.386Z,58.70
2018-03-27T12:58:23.357Z,58.60
2018-03-27T13:00:51.325Z,58.30
2018-03-27T13:03:18.831Z,58.00
2018-03-27T13:05:46.288Z,58.60
2018-03-27T13:08:13.803Z,58.30
2018-03-27T13:10:41.618Z,59.30
2018-03-27T13:13:14.761Z,57.30
2018-03-27T13:15:42.727Z,56.60
2018-03-27T13:18:12.514Z,56.30
2018-03-27T13:20:40.101Z,56.60
2018-03-27T13:23:08.074Z,57.60
2018-03-27T13:25:36.498Z,56.70
2018-03-27T13:28:07.596Z,57.30
2018-03-27T13:30:35.568Z,57.80
2018-03-27T13:33:03.123Z,58.10
2018-03-27T13:35:30.998Z,58.00
2018-03-27T13:37:58.962Z,58.70
2018-03-27T13:40:26.871Z,58.40
2018-03-27T13:42:54.386Z,57.90
2018-03-27T13:45:23.279Z,58.40
2018-03-27T13:47:51.249Z,57.90
2018-03-27T13:50:19.116Z,57.90
2018-03-27T13:52:47.085Z,56.70
2018-03-27T13:55:14.952Z,58.30
2018-03-27T13:57:43.037Z,56.10
2018-03-27T14:00:10.789Z,55.70
2018-03-27T14:02:38.348Z,57.00
2018-03-27T14:05:06.318Z,57.40
2018-03-27T14:07:34.292Z,58.10
2018-03-27T14:10:02.101Z,58.10
2018-03-27T14:12:29.525Z,56.40
2018-03-27T14:14:57.189Z,57.50
2018-03-27T14:17:24.633Z,57.60
2018-03-27T14:19:52.191Z,57.80
2018-03-27T14:22:20.187Z,58.80
2018-03-27T14:24:47.631Z,55.80
2018-03-27T14:27:15.484Z,57.70
2018-03-27T14:29:43.450Z,57.50
2018-03-27T14:32:12.156Z,57.80
2018-03-27T14:34:40.126Z,57.70
2018-03-27T14:37:07.672Z,58.20
2018-03-27T14:39:36.151Z,58.90
2018-03-27T14:42:04.046Z,56.50
2018-03-27T14:44:31.489Z,54.80
2018-03-27T14:46:59.549Z,58.10
2018-03-27T14:49:27.413Z,58.80
2018-03-27T14:51:55.386Z,58.60
2018-03-27T14:54:23.274Z,56.60
2018-03-27T14:56:50.730Z,58.30
2018-03-27T14:59:18.280Z,56.90
2018-03-27T15:01:56.377Z,58.40
2018-03-27T15:04:24.345Z,58.60
2018-03-27T15:06:52.316Z,58.40
2018-03-27T15:09:20.182Z,58.40
2018-03-27T15:11:48.152Z,58.90
2018-03-27T15:14:15.610Z,57.80
2018-03-27T15:16:43.478Z,57.60
2018-03-27T15:19:17.029Z,55.70
2018-03-27T15:21:44.535Z,56.30
2018-03-27T15:24:12.020Z,57.30
2018-03-27T15:26:39.553Z,56.30
2018-03-27T15:29:07.121Z,56.60
2018-03-27T15:31:34.577Z,58.10
2018-03-27T15:34:04.179Z,56.50
2018-03-27T15:36:32.115Z,60.10
2018-03-27T15:39:04.554Z,58.80
2018-03-27T15:41:32.129Z,58.50
2018-03-27T15:43:59.646Z,59.00
2018-03-27T15:46:27.305Z,59.90
2018-03-27T15:48:56.839Z,59.60
2018-03-27T15:51:24.409Z,58.50
2018-03-27T15:53:51.950Z,58.00
2018-03-27T15:56:25.232Z,58.40
2018-03-27T15:58:52.787Z,58.90
2018-03-27T16:01:20.862Z,60.10
2018-03-27T16:03:48.904Z,60.30
2018-03-27T16:06:16.491Z,60.80
2018-03-27T16:08:44.465Z,59.50
2018-03-27T16:11:18.828Z,58.70
2018-03-27T16:13:47.707Z,60.80
2018-03-27T16:16:15.535Z,61.70
2018-03-27T16:18:43.400Z,58.40
2018-03-27T16:21:10.805Z,60.70
2018-03-27T16:23:38.418Z,59.60
2018-03-27T16:26:06.433Z,59.00
2018-03-27T16:28:35.302Z,59.70
2018-03-27T16:31:02.841Z,58.80
2018-03-27T16:33:32.446Z,61.70
2018-03-27T16:36:00.336Z,59.20
2018-03-27T16:38:27.919Z,60.10
2018-03-27T16:40:55.537Z,61.20
2018-03-27T16:43:23.919Z,60.60
2018-03-27T16:45:51.850Z,60.40
2018-03-27T16:48:20.472Z,62.50
2018-03-27T16:50:52.842Z,60.30
2018-03-27T16:53:20.622Z,60.40
2018-03-27T16:56:01.586Z,61.40
2018-03-27T16:58:29.170Z,62.60
2018-03-27T17:00:56.813Z,63.10
2018-03-27T17:03:24.671Z,62.90
2018-03-27T17:05:52.640Z,62.90
2018-03-27T17:08:20.618Z,63.70
2018-03-27T17:10:48.187Z,62.40
2018-03-27T17:13:15.731Z,63.70
2018-03-27T17:15:43.804Z,63.90
2018-03-27T17:18:11.773Z,64.20
2018-03-27T17:20:48.181Z,64.20
2018-03-27T17:23:15.636Z,63.60
2018-03-27T17:26:01.403Z,64.30
2018-03-27T17:28:29.355Z,64.00
2018-03-27T17:30:57.324Z,64.30
2018-03-27T17:33:25.396Z,63.90
2018-03-27T17:35:53.368Z,64.50
2018-03-27T17:38:22.792Z,64.60
2018-03-27T17:40:50.534Z,64.40
2018-03-27T17:43:18.204Z,64.70
2018-03-27T17:45:47.843Z,64.70
2018-03-27T17:48:15.466Z,64.70
2018-03-27T17:50:44.564Z,64.70
2018-03-27T17:53:12.529Z,65.00
2018-03-27T17:55:47.572Z,64.40
2018-03-27T17:58:15.542Z,65.10
2018-03-27T18:00:45.107Z,64.80
2018-03-27T18:03:19.973Z,64.80
2018-03-27T18:05:47.943Z,64.70
2018-03-27T18:08:15.559Z,65.20
2018-03-27T18:10:43.272Z,65.30
2018-03-27T18:13:10.829Z,65.30
2018-03-27T18:15:38.799Z,64.10
2018-03-27T18:18:06.690Z,64.80
2018-03-27T18:20:34.226Z,65.00
2018-03-27T18:23:02.196Z,65.70
2018-03-27T18:25:29.963Z,65.50
2018-03-27T18:28:01.309Z,65.70
2018-03-27T18:30:29.185Z,65.70
2018-03-27T18:32:58.784Z,65.80
2018-03-27T18:35:26.681Z,65.80
2018-03-27T18:37:57.493Z,66.10
2018-03-27T18:40:34.061Z,65.80
2018-03-27T18:43:02.131Z,65.50
2018-03-27T18:45:31.125Z,65.60
2018-03-27T18:48:04.008Z,64.80
2018-03-27T18:50:32.899Z,65.70
2018-03-27T18:53:06.707Z,64.70
2018-03-27T18:55:34.730Z,65.40
2018-03-27T18:58:02.234Z,65.50
2018-03-27T19:00:30.205Z,66.70
2018-03-27T19:02:58.179Z,66.70
2018-03-27T19:05:28.192Z,66.60
2018-03-27T19:07:56.163Z,66.70
2018-03-27T19:10:24.276Z,66.90
2018-03-27T19:12:51.720Z,66.90
2018-03-27T19:15:19.385Z,66.30
2018-03-27T19:17:47.148Z,66.10
2018-03-27T19:20:15.090Z,66.30
2018-03-27T19:22:43.265Z,67.00
2018-03-27T19:25:11.338Z,67.20
2018-03-27T19:27:39.202Z,66.40
2018-03-27T19:30:06.800Z,67.80
2018-03-27T19:32:34.426Z,67.70
2018-03-27T19:35:08.543Z,67.40
2018-03-27T19:37:36.509Z,67.80
2018-03-27T19:40:04.581Z,67.80
2018-03-27T19:42:32.142Z,67.90
2018-03-27T19:45:00.109Z,67.90
2018-03-27T19:47:27.984Z,67.70
2018-03-27T19:49:55.947Z,68.10
2018-03-27T19:52:23.962Z,68.00
2018-03-27T19:54:51.505Z,68.10
2018-03-27T19:57:19.035Z,68.10
2018-03-27T19:59:46.953Z,68.20
2018-03-27T20:02:14.498Z,68.20
2018-03-27T20:04:42.022Z,68.20
2018-03-27T20:07:09.994Z,68.20
2018-03-27T20:09:37.552Z,68.30
2018-03-27T20:12:05.522Z,68.30
2018-03-27T20:14:33.504Z,68.50
2018-03-27T20:17:01.054Z,68.40
2018-03-27T20:19:28.920Z,68.30
2018-03-27T20:21:56.950Z,68.70
2018-03-27T20:24:26.519Z,68.80
2018-03-27T20:26:54.055Z,68.80
2018-03-27T20:29:22.062Z,68.70
2018-03-27T20:31:49.715Z,68.80
2018-03-27T20:34:17.629Z,68.80
2018-03-27T20:36:48.596Z,68.90
2018-03-27T20:39:16.568Z,68.90
2018-03-27T20:41:44.125Z,69.00
2018-03-27T20:44:12.193Z,69.10
2018-03-27T20:46:42.217Z,69.30
2018-03-27T20:49:10.297Z,68.80
2018-03-27T20:51:37.847Z,69.10
2018-03-27T20:54:05.824Z,68.70
2018-03-27T20:56:33.789Z,70.20
2018-03-27T20:59:01.758Z,70.10
2018-03-27T21:01:29.655Z,70.00
2018-03-27T21:03:57.142Z,70.00
2018-03-27T21:06:24.847Z,69.70
2018-03-27T21:08:52.832Z,70.00
2018-03-27T21:11:20.304Z,69.80
2018-03-27T21:13:48.043Z,70.00
2018-03-27T21:16:15.906Z,70.00
2018-03-27T21:18:44.081Z,70.10
2018-03-27T21:21:12.052Z,70.20
2018-03-27T21:23:45.138Z,69.70
2018-03-27T21:26:13.107Z,70.20
2018-03-27T21:28:41.078Z,70.30
2018-03-27T21:31:09.154Z,70.40
2018-03-27T21:33:37.034Z,70.40
2018-03-27T21:36:04.593Z,70.30
2018-03-27T21:38:33.265Z,70.20
2018-03-27T21:41:01.235Z,70.40
2018-03-27T21:43:28.726Z,70.90
2018-03-27T21:45:56.396Z,69.00
2018-03-27T21:48:24.016Z,70.90
2018-03-27T21:50:51.472Z,70.10
2018-03-27T21:53:30.013Z,71.60
2018-03-27T21:56:03.387Z,71.50
2018-03-27T21:58:31.153Z,71.30
2018-03-27T22:01:00.799Z,71.30
2018-03-27T22:03:40.406Z,71.90
2018-03-27T22:06:08.482Z,71.10
2018-03-27T22:08:36.036Z,70.50
2018-03-27T22:11:04.005Z,72.00
2018-03-27T22:13:31.666Z,72.60
2018-03-27T22:15:59.635Z,72.20
2018-03-27T22:18:27.196Z,71.90
2018-03-27T22:20:56.318Z,72.60
2018-03-27T22:23:23.855Z,73.10
2018-03-27T22:25:51.824Z,72.50
2018-03-27T22:28:19.793Z,73.80
2018-03-27T22:30:47.764Z,72.40
2018-03-27T22:33:15.371Z,73.20
2018-03-27T22:35:42.984Z,73.50
2018-03-27T22:38:10.442Z,73.30
2018-03-27T22:40:38.413Z,72.60
2018-03-27T22:43:06.381Z,73.30
2018-03-27T22:45:34.453Z,73.90
2018-03-27T22:48:02.323Z,72.00
2018-03-27T22:50:29.913Z,74.00
2018-03-27T22:53:02.151Z,73.70
2018-03-27T22:55:29.812Z,72.90
2018-03-27T22:57:57.821Z,74.60
2018-03-27T23:00:25.331Z,73.20
2018-03-27T23:02:53.319Z,74.40
2018-03-27T23:05:20.976Z,74.50
2018-03-27T23:07:48.945Z,73.40
2018-03-27T23:10:16.912Z,73.90
2018-03-27T23:12:44.987Z,73.90
2018-03-27T23:15:12.649Z,74.80
2018-03-27T23:17:40.687Z,75.20
2018-03-27T23:20:08.335Z,75.40
2018-03-27T23:22:35.944Z,75.20
2018-03-27T23:25:03.817Z,74.80
2018-03-27T23:27:31.349Z,75.60
2018-03-27T23:29:59.279Z,75.20
2018-03-27T23:32:26.900Z,75.80
2018-03-27T23:34:54.870Z,75.10
2018-03-27T23:37:22.840Z,73.70
2018-03-27T23:39:50.737Z,74.80
2018-03-27T23:42:18.572Z,75.30
2018-03-27T23:44:46.233Z,76.10
2018-03-27T23:47:14.715Z,76.00
2018-03-27T23:49:42.277Z,76.50
2018-03-27T23:52:10.281Z,75.90
2018-03-27T23:54:38.031Z,75.90
2018-03-27T23:57:05.573Z,75.90
2018-03-27T23:59:33.540Z,75.60
