createdAt,value
2022-08-19T04:00:26.569Z,23.07
2022-08-19T04:02:58.404Z,23.10
2022-08-19T04:05:30.823Z,23.13
2022-08-19T04:08:00.513Z,23.18
2022-08-19T04:10:29.924Z,23.25
2022-08-19T04:12:59.223Z,23.32
2022-08-19T04:15:31.620Z,23.35
2022-08-19T04:18:00.806Z,23.38
2022-08-19T04:20:29.364Z,23.43
2022-08-19T04:22:58.868Z,23.48
2022-08-19T04:25:27.919Z,23.53
2022-08-19T04:27:56.798Z,23.65
2022-08-19T04:30:25.915Z,23.77
2022-08-19T04:32:54.603Z,23.88
2022-08-19T04:35:25.039Z,23.97
2022-08-19T04:37:54.385Z,24.10
2022-08-19T04:40:42.550Z,24.19
2022-08-19T04:43:16.292Z,24.33
2022-08-19T04:45:46.244Z,24.44
2022-08-19T04:48:27.290Z,24.52
2022-08-19T04:50:59.463Z,24.58
2022-08-19T04:53:37.511Z,24.63
2022-08-19T04:56:15.054Z,24.67
2022-08-19T04:58:45.561Z,24.70
2022-08-19T05:01:19.121Z,24.76
2022-08-19T05:03:48.596Z,24.80
2022-08-19T05:06:21.026Z,24.80
2022-08-19T05:08:51.414Z,24.82
2022-08-19T05:11:26.562Z,24.87
2022-08-19T05:13:57.368Z,24.94
2022-08-19T05:16:28.296Z,24.99
2022-08-19T05:19:21.082Z,25.09
2022-08-19T05:22:09.843Z,25.27
2022-08-19T05:24:56.352Z,25.41
2022-08-19T05:27:28.909Z,25.52
2022-08-19T05:29:58.152Z,25.65
2022-08-19T05:32:27.702Z,25.89
2022-08-19T05:34:56.941Z,26.15
2022-08-19T05:37:29.604Z,26.30
2022-08-19T05:39:58.826Z,26.47
2022-08-19T05:42:27.870Z,27.01
2022-08-19T05:44:57.355Z,27.34
2022-08-19T05:47:26.719Z,27.66
2022-08-19T05:49:56.186Z,28.51
2022-08-19T05:52:25.769Z,29.86
2022-08-19T05:54:57.182Z,31.26
2022-08-19T05:57:26.677Z,32.70
2022-08-19T05:59:58.603Z,33.94
2022-08-19T06:02:29.185Z,34.80
2022-08-19T06:04:58.025Z,35.26
2022-08-19T06:07:27.239Z,35.55
2022-08-19T06:10:00.307Z,35.74
2022-08-19T06:12:35.805Z,35.46
2022-08-19T06:15:09.427Z,34.64
2022-08-19T06:17:39.415Z,33.88
2022-08-19T06:20:13.512Z,33.27
2022-08-19T06:22:45.913Z,32.73
2022-08-19T06:25:16.582Z,32.32
2022-08-19T06:28:13.488Z,31.86
2022-08-19T06:30:37.594Z,31.44
2022-08-19T06:33:06.704Z,31.17
2022-08-19T06:35:41.108Z,30.91
2022-08-19T06:38:11.093Z,30.71
2022-08-19T06:40:40.306Z,30.55
2022-08-19T06:43:09.653Z,30.41
2022-08-19T06:45:40.036Z,30.29
2022-08-19T06:48:09.281Z,30.22
2022-08-19T06:50:41.119Z,30.19
2022-08-19T06:53:10.231Z,30.16
2022-08-19T06:55:39.405Z,30.10
2022-08-19T06:58:08.687Z,30.03
2022-08-19T07:00:38.337Z,30.01
2022-08-19T07:03:08.648Z,30.00
2022-08-19T07:05:45.482Z,30.00
2022-08-19T07:08:15.807Z,30.00
2022-08-19T07:10:46.846Z,29.99
2022-08-19T07:13:16.268Z,29.98
2022-08-19T07:15:47.695Z,29.93
2022-08-19T07:18:18.165Z,29.96
2022-08-19T07:20:47.996Z,29.97
2022-08-19T07:23:17.370Z,29.96
2022-08-19T07:25:52.867Z,29.93
2022-08-19T07:28:25.008Z,29.96
2022-08-19T07:30:56.778Z,30.01
2022-08-19T07:33:28.264Z,30.03
2022-08-19T07:35:57.762Z,30.06
2022-08-19T07:38:27.170Z,30.10
2022-08-19T07:40:55.928Z,30.17
2022-08-19T07:43:31.392Z,30.21
2022-08-19T07:46:05.688Z,30.24
2022-08-19T07:48:35.267Z,30.28
2022-08-19T07:51:09.701Z,30.35
2022-08-19T07:53:39.904Z,30.41
2022-08-19T07:56:09.968Z,30.50
2022-08-19T07:58:44.544Z,30.56
2022-08-19T08:01:21.466Z,30.60
2022-08-19T08:04:12.920Z,30.64
2022-08-19T08:07:01.927Z,30.66
2022-08-19T08:09:36.040Z,30.71
2022-08-19T08:12:33.057Z,30.75
2022-08-19T08:15:12.743Z,30.77
2022-08-19T08:17:49.066Z,30.74
2022-08-19T08:20:21.730Z,30.73
2022-08-19T08:23:10.132Z,30.75
2022-08-19T08:25:40.306Z,30.78
2022-08-19T08:28:11.425Z,30.83
2022-08-19T08:30:50.678Z,30.87
2022-08-19T08:33:30.207Z,30.84
2022-08-19T08:36:06.510Z,30.80
2022-08-19T08:38:41.508Z,30.78
2022-08-19T08:41:43.228Z,30.79
2022-08-19T08:44:31.270Z,30.82
2022-08-19T08:47:05.044Z,30.81
2022-08-19T08:49:56.696Z,30.76
2022-08-19T08:52:32.168Z,30.72
2022-08-19T08:55:11.600Z,30.69
2022-08-19T08:57:46.649Z,30.69
2022-08-19T09:00:22.936Z,30.71
2022-08-19T09:02:52.565Z,30.70
2022-08-19T09:05:27.388Z,30.67
2022-08-19T09:08:20.319Z,30.70
2022-08-19T09:10:55.253Z,30.71
2022-08-19T09:13:25.199Z,30.75
2022-08-19T09:16:13.340Z,30.78
2022-08-19T09:18:56.157Z,30.84
2022-08-19T09:21:33.057Z,30.89
2022-08-19T09:24:05.894Z,30.93
2022-08-19T09:26:48.671Z,30.94
2022-08-19T09:29:24.878Z,30.96
2022-08-19T09:31:55.230Z,30.98
2022-08-19T09:34:24.585Z,30.99
2022-08-19T09:36:54.980Z,31.01
2022-08-19T09:39:24.233Z,31.03
2022-08-19T09:41:54.547Z,31.06
2022-08-19T09:44:27.558Z,31.08
2022-08-19T09:46:57.792Z,31.08
2022-08-19T09:49:27.216Z,31.05
2022-08-19T09:51:58.280Z,30.99
2022-08-19T09:54:27.998Z,30.98
2022-08-19T09:57:04.635Z,30.96
2022-08-19T09:59:37.913Z,30.96
2022-08-19T10:02:10.827Z,30.96
2022-08-19T10:04:59.797Z,30.99
2022-08-19T10:07:36.399Z,31.03
2022-08-19T10:10:08.163Z,31.10
2022-08-19T10:12:38.176Z,31.14
2022-08-19T10:15:08.467Z,31.17
2022-08-19T10:17:37.943Z,31.19
2022-08-19T10:20:08.096Z,31.21
2022-08-19T10:22:38.957Z,31.27
2022-08-19T10:25:08.876Z,31.30
2022-08-19T10:27:39.263Z,31.33
2022-08-19T10:30:11.241Z,31.41
2022-08-19T10:32:46.261Z,31.45
2022-08-19T10:35:21.761Z,31.47
2022-08-19T10:37:57.271Z,31.52
2022-08-19T10:40:30.379Z,31.51
2022-08-19T10:42:59.619Z,31.49
2022-08-19T10:45:28.767Z,31.47
2022-08-19T10:47:59.017Z,31.44
2022-08-19T10:50:48.049Z,31.45
2022-08-19T10:53:17.831Z,31.48
2022-08-19T10:56:06.162Z,31.46
2022-08-19T10:58:35.952Z,31.47
2022-08-19T11:01:05.351Z,31.51
2022-08-19T11:03:34.758Z,31.55
2022-08-19T11:06:07.114Z,31.56
2022-08-19T11:08:39.285Z,31.55
2022-08-19T11:11:08.803Z,31.59
2022-08-19T11:13:41.092Z,31.64
2022-08-19T11:16:14.866Z,31.69
2022-08-19T11:18:48.099Z,31.73
2022-08-19T11:21:24.746Z,31.74
2022-08-19T11:23:57.748Z,31.79
2022-08-19T11:26:28.434Z,31.88
2022-08-19T11:29:00.370Z,31.98
2022-08-19T11:31:36.654Z,32.09
2022-08-19T11:34:09.446Z,32.10
2022-08-19T11:36:44.912Z,32.13
2022-08-19T11:39:19.438Z,32.22
2022-08-19T11:41:50.476Z,32.26
2022-08-19T11:44:24.997Z,32.27
2022-08-19T11:46:58.582Z,32.28
2022-08-19T11:49:48.720Z,32.26
2022-08-19T11:52:20.068Z,32.28
2022-08-19T11:54:50.702Z,32.32
2022-08-19T11:57:21.509Z,32.44
2022-08-19T11:59:58.141Z,32.56
2022-08-19T12:02:29.783Z,32.69
2022-08-19T12:05:00.046Z,32.78
2022-08-19T12:07:34.944Z,32.90
2022-08-19T12:10:06.254Z,32.94
2022-08-19T12:12:36.887Z,32.98
2022-08-19T12:15:06.877Z,33.00
2022-08-19T12:17:36.684Z,32.99
2022-08-19T12:20:10.691Z,32.98
2022-08-19T12:22:41.657Z,32.96
2022-08-19T12:25:13.655Z,32.91
2022-08-19T12:27:56.864Z,32.81
2022-08-19T12:30:28.384Z,32.76
2022-08-19T12:33:00.476Z,32.67
2022-08-19T12:35:32.358Z,32.62
2022-08-19T12:38:24.103Z,32.54
2022-08-19T12:41:00.298Z,32.45
2022-08-19T12:43:32.169Z,32.38
2022-08-19T12:46:06.019Z,32.26
2022-08-19T12:48:39.921Z,32.19
2022-08-19T12:51:13.888Z,32.17
2022-08-19T12:53:45.140Z,32.23
2022-08-19T12:56:18.182Z,32.39
2022-08-19T12:58:52.967Z,32.54
2022-08-19T13:01:24.208Z,32.69
2022-08-19T13:03:54.669Z,32.81
2022-08-19T13:06:23.776Z,32.91
2022-08-19T13:08:57.718Z,32.99
2022-08-19T13:11:33.987Z,33.07
2022-08-19T13:14:05.439Z,33.07
2022-08-19T13:16:34.653Z,33.00
2022-08-19T13:19:05.971Z,32.93
2022-08-19T13:21:35.275Z,32.87
2022-08-19T13:24:05.573Z,32.83
2022-08-19T13:26:34.797Z,32.78
2022-08-19T13:29:22.506Z,32.76
2022-08-19T13:32:10.798Z,32.74
2022-08-19T13:34:48.309Z,32.68
2022-08-19T13:37:17.383Z,32.64
2022-08-19T13:39:48.773Z,32.64
2022-08-19T13:42:20.087Z,32.63
2022-08-19T13:44:49.805Z,32.60
2022-08-19T13:47:18.892Z,32.57
2022-08-19T13:49:49.298Z,32.52
2022-08-19T13:52:18.554Z,32.50
2022-08-19T13:54:47.728Z,32.50
2022-08-19T13:57:16.304Z,32.45
2022-08-19T13:59:44.809Z,32.41
2022-08-19T14:02:13.532Z,32.36
2022-08-19T14:04:43.111Z,32.35
2022-08-19T14:07:11.762Z,32.33
2022-08-19T14:09:40.465Z,32.32
2022-08-19T14:12:09.656Z,32.33
2022-08-19T14:14:39.877Z,32.34
2022-08-19T14:17:09.486Z,32.34
2022-08-19T14:19:41.156Z,32.34
2022-08-19T14:22:21.969Z,32.31
2022-08-19T14:24:51.623Z,32.30
2022-08-19T14:27:20.120Z,32.29
2022-08-19T14:29:49.270Z,32.29
2022-08-19T14:32:18.193Z,32.32
2022-08-19T14:34:46.919Z,32.35
2022-08-19T14:37:16.389Z,32.38
2022-08-19T14:39:46.302Z,32.38
2022-08-19T14:42:16.055Z,32.38
2022-08-19T14:44:45.106Z,32.42
2022-08-19T14:47:13.951Z,32.46
2022-08-19T14:49:48.025Z,32.48
2022-08-19T14:52:22.247Z,32.46
2022-08-19T14:54:52.651Z,32.44
2022-08-19T14:57:22.775Z,32.41
2022-08-19T14:59:51.486Z,32.39
2022-08-19T15:02:35.057Z,32.37
2022-08-19T15:05:04.705Z,32.34
2022-08-19T15:07:34.061Z,32.32
2022-08-19T15:10:02.492Z,32.27
2022-08-19T15:12:31.684Z,32.22
2022-08-19T15:15:00.288Z,32.18
2022-08-19T15:17:43.721Z,32.14
2022-08-19T15:20:18.590Z,32.12
2022-08-19T15:22:47.494Z,32.10
2022-08-19T15:25:20.028Z,32.09
2022-08-19T15:27:50.159Z,32.04
2022-08-19T15:30:24.247Z,31.96
2022-08-19T15:32:56.761Z,31.86
2022-08-19T15:35:26.205Z,31.81
2022-08-19T15:37:57.066Z,31.75
2022-08-19T15:40:27.863Z,31.71
2022-08-19T15:42:58.945Z,31.65
2022-08-19T15:45:32.987Z,31.59
2022-08-19T15:48:04.119Z,31.51
2022-08-19T15:50:33.444Z,31.42
2022-08-19T15:53:06.801Z,31.35
2022-08-19T15:55:42.084Z,31.31
2022-08-19T15:58:32.255Z,31.30
2022-08-19T16:01:24.089Z,31.31
2022-08-19T16:04:15.717Z,31.30
2022-08-19T16:06:58.200Z,31.29
2022-08-19T16:09:30.573Z,31.27
2022-08-19T16:12:04.337Z,31.24
2022-08-19T16:14:35.647Z,31.21
2022-08-19T16:17:04.618Z,31.21
2022-08-19T16:19:33.529Z,31.20
2022-08-19T16:22:02.181Z,31.18
2022-08-19T16:24:30.772Z,31.15
2022-08-19T16:27:01.832Z,31.14
2022-08-19T16:29:34.482Z,31.14
2022-08-19T16:32:11.953Z,31.12
2022-08-19T16:34:42.204Z,31.07
2022-08-19T16:37:10.949Z,31.04
2022-08-19T16:39:40.496Z,31.00
2022-08-19T16:42:14.454Z,30.96
2022-08-19T16:44:45.968Z,30.93
2022-08-19T16:47:16.993Z,30.85
2022-08-19T16:49:53.358Z,30.79
2022-08-19T16:52:27.668Z,30.76
2022-08-19T16:54:56.472Z,30.71
2022-08-19T16:57:25.813Z,30.65
2022-08-19T16:59:55.018Z,30.60
2022-08-19T17:02:29.489Z,30.54
2022-08-19T17:05:00.775Z,30.50
2022-08-19T17:07:33.060Z,30.44
2022-08-19T17:10:05.835Z,30.37
2022-08-19T17:12:35.550Z,30.34
2022-08-19T17:15:09.048Z,30.31
2022-08-19T17:17:38.210Z,30.26
2022-08-19T17:20:09.046Z,30.22
2022-08-19T17:22:38.172Z,30.18
2022-08-19T17:25:07.561Z,30.13
2022-08-19T17:27:36.228Z,30.04
2022-08-19T17:30:06.888Z,30.00
2022-08-19T17:32:35.862Z,29.94
2022-08-19T17:35:04.893Z,29.89
2022-08-19T17:37:34.472Z,29.85
2022-08-19T17:40:07.498Z,29.80
2022-08-19T17:42:37.068Z,29.75
2022-08-19T17:45:11.716Z,29.71
2022-08-19T17:47:41.519Z,29.67
2022-08-19T17:50:13.166Z,29.64
2022-08-19T17:52:43.208Z,29.61
2022-08-19T17:55:14.767Z,29.58
2022-08-19T17:57:46.870Z,29.54
2022-08-19T18:00:17.057Z,29.51
2022-08-19T18:03:00.676Z,29.45
2022-08-19T18:05:37.642Z,29.41
2022-08-19T18:08:09.793Z,29.37
2022-08-19T18:10:38.678Z,29.34
2022-08-19T18:13:17.083Z,29.31
2022-08-19T18:15:48.251Z,29.27
2022-08-19T18:18:17.438Z,29.20
2022-08-19T18:20:46.960Z,29.17
2022-08-19T18:23:44.650Z,29.14
2022-08-19T18:26:04.839Z,29.12
2022-08-19T18:28:33.962Z,29.05
2022-08-19T18:31:04.610Z,29.00
2022-08-19T18:33:34.765Z,28.97
2022-08-19T18:36:13.155Z,28.93
2022-08-19T18:39:06.433Z,28.91
2022-08-19T18:41:59.043Z,28.87
2022-08-19T18:44:46.597Z,28.80
2022-08-19T18:47:34.118Z,28.73
2022-08-19T18:50:08.846Z,28.68
2022-08-19T18:52:40.544Z,28.64
2022-08-19T18:55:09.699Z,28.59
2022-08-19T18:57:38.330Z,28.55
2022-08-19T19:00:08.783Z,28.53
2022-08-19T19:02:39.211Z,28.48
2022-08-19T19:05:08.220Z,28.45
2022-08-19T19:07:36.651Z,28.40
2022-08-19T19:10:06.810Z,28.38
2022-08-19T19:12:47.302Z,28.36
2022-08-19T19:15:16.245Z,28.33
2022-08-19T19:17:45.413Z,28.32
2022-08-19T19:20:14.322Z,28.31
2022-08-19T19:22:42.977Z,28.30
2022-08-19T19:25:12.659Z,28.29
2022-08-19T19:27:44.080Z,28.26
2022-08-19T19:30:14.243Z,28.23
2022-08-19T19:32:42.901Z,28.21
2022-08-19T19:35:11.623Z,28.17
2022-08-19T19:37:40.707Z,28.15
2022-08-19T19:40:10.677Z,28.14
2022-08-19T19:42:39.398Z,28.12
2022-08-19T19:45:09.302Z,28.09
2022-08-19T19:47:38.624Z,28.06
2022-08-19T19:50:14.878Z,28.03
2022-08-19T19:52:47.167Z,27.99
2022-08-19T19:55:21.373Z,27.97
2022-08-19T19:57:50.682Z,27.94
2022-08-19T20:00:21.069Z,27.92
2022-08-19T20:02:50.915Z,27.91
2022-08-19T20:05:21.731Z,27.87
2022-08-19T20:08:12.357Z,27.84
2022-08-19T20:10:43.820Z,27.82
2022-08-19T20:13:16.088Z,27.79
2022-08-19T20:15:45.310Z,27.77
2022-08-19T20:18:15.284Z,27.74
2022-08-19T20:20:47.100Z,27.70
2022-08-19T20:23:18.213Z,27.65
2022-08-19T20:25:47.201Z,27.61
2022-08-19T20:28:16.650Z,27.59
2022-08-19T20:30:48.008Z,27.59
2022-08-19T20:33:17.917Z,27.57
2022-08-19T20:35:46.994Z,27.54
2022-08-19T20:38:16.611Z,27.51
2022-08-19T20:40:45.867Z,27.49
2022-08-19T20:43:15.922Z,27.48
2022-08-19T20:45:45.092Z,27.49
2022-08-19T20:48:14.034Z,27.49
2022-08-19T20:50:43.297Z,27.48
2022-08-19T20:53:15.521Z,27.48
2022-08-19T20:55:47.244Z,27.46
2022-08-19T20:58:18.809Z,27.45
2022-08-19T21:00:48.630Z,27.45
2022-08-19T21:03:21.231Z,27.43
2022-08-19T21:05:51.557Z,27.42
2022-08-19T21:08:20.951Z,27.40
2022-08-19T21:10:52.049Z,27.39
2022-08-19T21:13:22.157Z,27.38
2022-08-19T21:15:51.674Z,27.38
2022-08-19T21:18:22.954Z,27.38
2022-08-19T21:20:53.799Z,27.36
2022-08-19T21:23:26.156Z,27.36
2022-08-19T21:25:56.357Z,27.37
2022-08-19T21:28:29.864Z,27.37
2022-08-19T21:31:05.748Z,27.37
2022-08-19T21:33:42.609Z,27.37
2022-08-19T21:36:15.878Z,27.33
2022-08-19T21:38:44.368Z,27.28
2022-08-19T21:41:13.228Z,27.27
2022-08-19T21:43:42.388Z,27.29
2022-08-19T21:46:11.532Z,27.31
2022-08-19T21:48:40.229Z,27.29
2022-08-19T21:51:08.934Z,27.28
2022-08-19T21:53:38.250Z,27.28
2022-08-19T21:56:07.800Z,27.27
2022-08-19T21:58:39.416Z,27.25
2022-08-19T22:01:08.794Z,27.23
2022-08-19T22:03:40.223Z,27.21
2022-08-19T22:06:09.828Z,27.20
2022-08-19T22:08:41.251Z,27.17
2022-08-19T22:11:12.021Z,27.14
2022-08-19T22:13:42.147Z,27.12
2022-08-19T22:16:10.929Z,27.08
2022-08-19T22:18:40.713Z,27.04
2022-08-19T22:21:11.950Z,27.02
2022-08-19T22:23:44.569Z,27.00
2022-08-19T22:26:18.171Z,26.97
2022-08-19T22:28:47.745Z,26.91
2022-08-19T22:31:18.967Z,26.83
2022-08-19T22:33:49.459Z,26.70
2022-08-19T22:36:19.276Z,26.59
