createdAt,value
2023-02-09T00:00:24.597Z,83
2023-02-09T00:01:10.327Z,83
2023-02-09T00:01:56.402Z,83
2023-02-09T00:02:42.402Z,83
2023-02-09T00:03:28.318Z,83
2023-02-09T00:04:14.392Z,83
2023-02-09T00:05:00.449Z,83
2023-02-09T00:05:46.447Z,83
2023-02-09T00:06:32.396Z,83
2023-02-09T00:07:18.425Z,83
2023-02-09T00:08:04.320Z,83
2023-02-09T00:08:50.399Z,83
2023-02-09T00:09:36.377Z,84
2023-02-09T00:10:22.377Z,84
2023-02-09T00:11:08.342Z,84
2023-02-09T00:11:54.536Z,84
2023-02-09T00:12:40.425Z,84
2023-02-09T00:13:26.361Z,84
2023-02-09T00:14:12.397Z,84
2023-02-09T00:14:58.374Z,84
2023-02-09T00:15:44.467Z,84
2023-02-09T00:16:30.424Z,84
2023-02-09T00:17:16.496Z,84
2023-02-09T00:18:02.481Z,84
2023-02-09T00:18:48.367Z,84
2023-02-09T00:19:34.408Z,84
2023-02-09T00:20:20.376Z,84
2023-02-09T00:21:06.433Z,84
2023-02-09T00:21:52.525Z,84
2023-02-09T00:22:38.406Z,84
2023-02-09T00:23:24.395Z,84
2023-02-09T00:24:10.519Z,84
2023-02-09T00:24:57.392Z,84
2023-02-09T00:25:42.517Z,84
2023-02-09T00:26:28.482Z,84
2023-02-09T00:27:14.492Z,84
2023-02-09T00:28:00.522Z,84
2023-02-09T00:28:46.423Z,84
2023-02-09T00:29:32.503Z,84
2023-02-09T00:30:18.645Z,84
2023-02-09T00:31:04.540Z,84
2023-02-09T00:31:50.606Z,85
2023-02-09T00:32:36.492Z,85
2023-02-09T00:33:22.526Z,85
2023-02-09T00:34:08.475Z,85
2023-02-09T00:34:54.562Z,85
2023-02-09T00:35:40.541Z,85
2023-02-09T00:36:26.484Z,85
2023-02-09T00:37:12.666Z,85
2023-02-09T00:37:58.475Z,85
2023-02-09T00:38:44.515Z,85
2023-02-09T00:39:30.507Z,85
2023-02-09T00:40:16.449Z,85
2023-02-09T00:41:02.549Z,85
2023-02-09T00:41:48.464Z,85
2023-02-09T00:42:34.562Z,85
2023-02-09T00:43:20.648Z,85
2023-02-09T00:44:06.612Z,85
2023-02-09T00:44:52.553Z,85
2023-02-09T00:45:38.681Z,85
2023-02-09T00:46:24.503Z,85
2023-02-09T00:47:10.594Z,85
2023-02-09T00:47:56.530Z,85
2023-02-09T00:48:42.553Z,85
2023-02-09T00:49:28.508Z,85
2023-02-09T00:50:14.604Z,85
2023-02-09T00:51:00.601Z,85
2023-02-09T00:51:46.619Z,86
2023-02-09T00:52:32.604Z,86
2023-02-09T00:53:18.750Z,86
2023-02-09T00:54:04.580Z,86
2023-02-09T00:54:50.532Z,85
2023-02-09T00:55:36.622Z,85
2023-02-09T00:56:22.629Z,85
2023-02-09T00:57:08.589Z,85
2023-02-09T00:57:54.561Z,85
2023-02-09T00:58:40.733Z,85
2023-02-09T00:59:26.643Z,85
2023-02-09T01:00:12.744Z,85
2023-02-09T01:00:58.615Z,85
2023-02-09T01:01:44.621Z,85
2023-02-09T01:02:30.636Z,85
2023-02-09T01:03:16.695Z,85
2023-02-09T01:04:02.665Z,85
2023-02-09T01:04:48.645Z,85
2023-02-09T01:05:34.580Z,85
2023-02-09T01:06:20.634Z,85
2023-02-09T01:07:06.753Z,85
2023-02-09T01:07:52.911Z,85
2023-02-09T01:08:38.713Z,85
2023-02-09T01:09:24.612Z,85
2023-02-09T01:10:10.678Z,85
2023-02-09T01:10:56.864Z,85
2023-02-09T01:11:42.931Z,85
2023-02-09T01:12:28.630Z,85
2023-02-09T01:13:14.862Z,85
2023-02-09T01:14:00.839Z,85
2023-02-09T01:14:46.807Z,85
2023-02-09T01:15:32.832Z,85
2023-02-09T01:16:18.952Z,85
2023-02-09T01:17:04.877Z,85
2023-02-09T01:17:50.770Z,85
2023-02-09T01:18:36.842Z,85
2023-02-09T01:19:22.870Z,85
2023-02-09T01:20:08.762Z,85
2023-02-09T01:20:54.672Z,85
2023-02-09T01:21:40.825Z,85
2023-02-09T01:22:26.766Z,85
2023-02-09T01:23:12.875Z,85
2023-02-09T01:23:58.830Z,85
2023-02-09T01:24:44.934Z,85
2023-02-09T01:25:30.809Z,85
2023-02-09T01:26:16.821Z,85
2023-02-09T01:27:02.799Z,85
2023-02-09T01:27:48.863Z,85
2023-02-09T01:28:34.818Z,85
2023-02-09T01:29:20.886Z,86
2023-02-09T01:30:06.870Z,86
2023-02-09T01:30:52.963Z,86
2023-02-09T01:31:38.991Z,86
2023-02-09T01:32:24.944Z,86
2023-02-09T01:33:10.936Z,86
2023-02-09T01:33:56.782Z,86
2023-02-09T01:34:42.931Z,86
2023-02-09T01:35:32.242Z,86
2023-02-09T01:36:15.075Z,86
2023-02-09T01:37:00.858Z,86
2023-02-09T01:37:46.800Z,86
2023-02-09T01:38:32.866Z,86
2023-02-09T01:39:18.953Z,86
2023-02-09T01:40:04.804Z,86
2023-02-09T01:40:50.886Z,86
2023-02-09T01:41:36.926Z,86
2023-02-09T01:42:22.886Z,86
2023-02-09T01:43:08.849Z,86
2023-02-09T01:43:54.917Z,86
2023-02-09T01:44:41.057Z,86
2023-02-09T01:45:26.965Z,86
2023-02-09T01:46:13.017Z,86
2023-02-09T01:46:58.858Z,86
2023-02-09T01:47:45.152Z,86
2023-02-09T01:48:30.885Z,86
2023-02-09T01:49:16.912Z,86
2023-02-09T01:50:02.988Z,86
2023-02-09T01:50:48.805Z,86
2023-02-09T01:51:34.904Z,86
2023-02-09T01:52:20.838Z,86
2023-02-09T01:53:06.981Z,86
2023-02-09T01:53:52.975Z,86
2023-02-09T01:54:38.886Z,86
2023-02-09T01:55:24.982Z,86
2023-02-09T01:56:11.026Z,87
2023-02-09T01:56:56.963Z,87
2023-02-09T01:57:43.103Z,87
2023-02-09T01:58:29.324Z,87
2023-02-09T01:59:15.135Z,86
2023-02-09T02:00:01.216Z,86
2023-02-09T02:00:47.250Z,86
2023-02-09T02:01:33.101Z,86
2023-02-09T02:02:19.165Z,86
2023-02-09T02:03:05.099Z,86
2023-02-09T02:03:50.958Z,87
2023-02-09T02:04:37.168Z,87
2023-02-09T02:05:23.054Z,87
2023-02-09T02:06:09.042Z,87
2023-02-09T02:06:55.031Z,87
2023-02-09T02:07:40.953Z,87
2023-02-09T02:08:26.986Z,87
2023-02-09T02:09:12.966Z,87
2023-02-09T02:09:59.142Z,87
2023-02-09T02:10:46.085Z,87
2023-02-09T02:11:31.032Z,87
2023-02-09T02:12:16.911Z,87
2023-02-09T02:13:03.280Z,87
2023-02-09T02:13:49.013Z,87
2023-02-09T02:14:35.071Z,87
2023-02-09T02:15:21.024Z,87
2023-02-09T02:16:07.287Z,87
2023-02-09T02:16:53.108Z,87
2023-02-09T02:17:39.155Z,87
2023-02-09T02:18:24.969Z,87
2023-02-09T02:19:11.037Z,87
2023-02-09T02:19:57.066Z,87
2023-02-09T02:20:43.401Z,87
2023-02-09T02:21:29.773Z,87
2023-02-09T02:22:15.457Z,87
2023-02-09T02:23:01.089Z,87
2023-02-09T02:23:47.068Z,87
2023-02-09T02:24:33.022Z,87
2023-02-09T02:25:19.233Z,87
2023-02-09T02:26:07.102Z,87
2023-02-09T02:26:51.109Z,87
2023-02-09T02:27:37.207Z,87
2023-02-09T02:28:23.339Z,87
2023-02-09T02:29:09.040Z,87
2023-02-09T02:29:55.067Z,87
2023-02-09T02:30:41.255Z,87
2023-02-09T02:31:27.212Z,87
2023-02-09T02:32:13.249Z,87
2023-02-09T02:32:59.145Z,87
2023-02-09T02:33:45.402Z,87
2023-02-09T02:34:31.242Z,87
2023-02-09T02:35:17.107Z,88
2023-02-09T02:36:03.224Z,88
2023-02-09T02:36:49.307Z,88
2023-02-09T02:37:35.168Z,88
2023-02-09T02:38:21.162Z,88
2023-02-09T02:39:07.207Z,88
2023-02-09T02:39:53.198Z,88
2023-02-09T02:40:39.396Z,88
2023-02-09T02:41:25.122Z,88
2023-02-09T02:42:11.195Z,88
2023-02-09T02:42:57.299Z,88
2023-02-09T02:43:43.032Z,88
2023-02-09T02:44:29.723Z,88
2023-02-09T02:45:15.449Z,88
2023-02-09T02:46:01.257Z,88
2023-02-09T02:46:47.196Z,88
2023-02-09T02:47:33.233Z,88
2023-02-09T02:48:19.305Z,88
2023-02-09T02:49:05.132Z,88
2023-02-09T02:49:51.258Z,88
2023-02-09T02:50:37.239Z,88
2023-02-09T02:51:23.238Z,88
2023-02-09T02:52:09.215Z,88
2023-02-09T02:52:55.134Z,88
2023-02-09T02:53:41.248Z,88
2023-02-09T02:54:27.214Z,88
2023-02-09T02:55:13.223Z,87
2023-02-09T02:55:59.485Z,87
2023-02-09T02:56:45.472Z,87
2023-02-09T02:57:31.317Z,87
2023-02-09T02:58:17.218Z,87
2023-02-09T02:59:03.203Z,87
2023-02-09T02:59:49.254Z,87
2023-02-09T03:00:35.272Z,87
2023-02-09T03:01:21.367Z,87
2023-02-09T03:02:07.309Z,87
2023-02-09T03:02:53.262Z,87
2023-02-09T03:03:39.325Z,87
2023-02-09T03:04:25.177Z,87
2023-02-09T03:05:11.325Z,87
2023-02-09T03:05:57.467Z,87
2023-02-09T03:06:43.180Z,87
2023-02-09T03:07:30.078Z,87
2023-02-09T03:08:15.639Z,87
2023-02-09T03:09:01.427Z,87
2023-02-09T03:09:47.288Z,87
2023-02-09T03:10:33.417Z,87
2023-02-09T03:11:19.361Z,87
2023-02-09T03:12:05.358Z,87
2023-02-09T03:12:51.191Z,87
2023-02-09T03:13:37.355Z,87
2023-02-09T03:14:23.271Z,87
2023-02-09T03:15:09.358Z,87
2023-02-09T03:15:55.409Z,87
2023-02-09T03:16:41.271Z,88
2023-02-09T03:17:27.353Z,88
2023-02-09T03:18:13.308Z,88
2023-02-09T03:18:59.339Z,88
2023-02-09T03:19:45.779Z,88
2023-02-09T03:20:31.394Z,88
2023-02-09T03:21:17.330Z,88
2023-02-09T03:22:03.469Z,88
2023-02-09T03:22:49.413Z,88
2023-02-09T03:23:35.341Z,88
2023-02-09T03:24:21.299Z,88
2023-02-09T03:25:07.390Z,88
2023-02-09T03:25:53.401Z,88
2023-02-09T03:26:39.337Z,88
2023-02-09T03:27:25.368Z,88
2023-02-09T03:28:11.450Z,88
2023-02-09T03:28:57.371Z,88
2023-02-09T03:29:43.489Z,88
2023-02-09T03:30:30.225Z,88
2023-02-09T03:31:15.766Z,88
2023-02-09T03:32:01.444Z,88
2023-02-09T03:32:47.334Z,88
2023-02-09T03:33:33.353Z,88
2023-02-09T03:34:19.505Z,88
2023-02-09T03:35:05.395Z,88
2023-02-09T03:35:51.432Z,88
2023-02-09T03:36:37.344Z,88
2023-02-09T03:37:23.437Z,88
2023-02-09T03:38:09.405Z,88
2023-02-09T03:38:55.491Z,88
2023-02-09T03:39:41.409Z,88
2023-02-09T03:40:27.448Z,88
2023-02-09T03:41:13.422Z,88
2023-02-09T03:41:59.474Z,88
2023-02-09T03:42:45.679Z,88
2023-02-09T03:43:31.448Z,88
2023-02-09T03:44:17.361Z,88
2023-02-09T03:45:03.544Z,88
2023-02-09T03:45:49.400Z,88
2023-02-09T03:46:35.375Z,88
2023-02-09T03:47:21.347Z,88
2023-02-09T03:48:07.378Z,88
2023-02-09T03:48:53.420Z,88
2023-02-09T03:49:39.496Z,88
2023-02-09T03:50:25.334Z,88
2023-02-09T03:51:11.393Z,88
2023-02-09T03:51:57.681Z,88
2023-02-09T03:52:43.426Z,88
2023-02-09T03:53:29.960Z,88
2023-02-09T03:54:15.653Z,88
2023-02-09T03:55:01.462Z,88
2023-02-09T03:55:47.473Z,88
2023-02-09T03:56:33.409Z,88
2023-02-09T03:57:19.513Z,88
2023-02-09T03:58:05.403Z,88
2023-02-09T03:58:51.405Z,88
2023-02-09T03:59:37.615Z,88
2023-02-09T04:00:23.696Z,88
2023-02-09T04:01:09.565Z,88
2023-02-09T04:01:55.524Z,88
2023-02-09T04:02:41.502Z,88
2023-02-09T04:03:27.490Z,88
2023-02-09T04:04:13.460Z,88
2023-02-09T04:04:59.445Z,88
2023-02-09T04:05:45.778Z,88
2023-02-09T04:06:31.475Z,88
2023-02-09T04:07:17.506Z,88
2023-02-09T04:08:03.443Z,88
2023-02-09T04:08:49.513Z,88
2023-02-09T04:09:35.486Z,88
2023-02-09T04:10:21.489Z,88
2023-02-09T04:11:07.567Z,88
2023-02-09T04:11:53.573Z,88
2023-02-09T04:12:39.486Z,88
2023-02-09T04:13:25.496Z,88
2023-02-09T04:14:11.543Z,88
2023-02-09T04:14:57.514Z,88
2023-02-09T04:15:43.581Z,88
2023-02-09T04:16:30.041Z,88
2023-02-09T04:17:15.780Z,88
2023-02-09T04:18:01.548Z,88
2023-02-09T04:18:47.581Z,87
2023-02-09T04:19:33.595Z,87
2023-02-09T04:20:19.639Z,87
2023-02-09T04:21:05.591Z,87
2023-02-09T04:21:51.524Z,87
2023-02-09T04:22:37.560Z,87
2023-02-09T04:23:23.630Z,87
2023-02-09T04:24:09.626Z,87
2023-02-09T04:24:55.645Z,87
2023-02-09T04:25:41.587Z,87
2023-02-09T04:26:27.564Z,87
2023-02-09T04:27:13.586Z,87
2023-02-09T04:27:59.616Z,87
2023-02-09T04:28:45.771Z,87
2023-02-09T04:29:31.684Z,87
2023-02-09T04:30:17.682Z,87
2023-02-09T04:31:03.639Z,87
2023-02-09T04:31:49.683Z,87
2023-02-09T04:32:35.640Z,87
2023-02-09T04:33:21.562Z,87
2023-02-09T04:34:07.637Z,87
2023-02-09T04:34:53.666Z,87
2023-02-09T04:35:39.591Z,87
2023-02-09T04:36:25.619Z,87
2023-02-09T04:37:11.641Z,87
2023-02-09T04:37:57.673Z,87
2023-02-09T04:38:43.713Z,87
2023-02-09T04:39:30.168Z,87
2023-02-09T04:40:15.853Z,87
2023-02-09T04:41:01.718Z,87
2023-02-09T04:41:47.660Z,87
2023-02-09T04:42:33.665Z,87
2023-02-09T04:43:19.786Z,87
2023-02-09T04:44:05.618Z,87
2023-02-09T04:44:51.769Z,86
2023-02-09T04:45:37.748Z,86
2023-02-09T04:46:23.745Z,86
2023-02-09T04:47:09.703Z,87
2023-02-09T04:47:55.670Z,86
2023-02-09T04:48:41.663Z,87
2023-02-09T04:49:27.728Z,86
2023-02-09T04:50:13.669Z,87
2023-02-09T04:50:59.690Z,87
2023-02-09T04:51:45.923Z,87
2023-02-09T04:52:34.446Z,86
2023-02-09T04:53:17.719Z,86
2023-02-09T04:54:03.668Z,86
2023-02-09T04:54:49.667Z,86
2023-02-09T04:55:35.671Z,86
2023-02-09T04:56:21.686Z,86
2023-02-09T04:57:07.799Z,87
2023-02-09T04:57:53.902Z,87
2023-02-09T04:58:39.786Z,87
2023-02-09T04:59:25.703Z,87
2023-02-09T05:00:11.865Z,87
2023-02-09T05:00:57.871Z,87
2023-02-09T05:01:43.705Z,87
2023-02-09T05:02:30.221Z,87
2023-02-09T05:03:15.925Z,87
2023-02-09T05:04:02.125Z,87
2023-02-09T05:04:47.811Z,87
2023-02-09T05:05:33.734Z,87
2023-02-09T05:06:19.839Z,87
2023-02-09T05:07:05.762Z,87
2023-02-09T05:07:51.858Z,87
2023-02-09T05:08:37.773Z,87
2023-02-09T05:09:23.874Z,87
2023-02-09T05:10:09.752Z,87
2023-02-09T05:10:55.864Z,87
2023-02-09T05:11:41.848Z,87
2023-02-09T05:12:27.771Z,87
2023-02-09T05:13:13.811Z,87
2023-02-09T05:13:59.811Z,87
2023-02-09T05:14:45.897Z,87
2023-02-09T05:15:31.897Z,87
2023-02-09T05:16:17.932Z,87
2023-02-09T05:17:03.791Z,87
2023-02-09T05:17:49.779Z,88
2023-02-09T05:18:35.917Z,88
2023-02-09T05:19:21.779Z,88
2023-02-09T05:20:07.796Z,88
2023-02-09T05:20:53.957Z,88
2023-02-09T05:21:39.891Z,88
2023-02-09T05:22:25.784Z,88
2023-02-09T05:23:11.848Z,88
2023-02-09T05:23:57.837Z,88
2023-02-09T05:24:43.885Z,88
2023-02-09T05:25:30.114Z,88
2023-02-09T05:26:15.941Z,88
2023-02-09T05:27:01.889Z,88
2023-02-09T05:27:47.910Z,88
2023-02-09T05:28:33.865Z,88
2023-02-09T05:29:22.004Z,88
2023-02-09T05:30:05.984Z,88
2023-02-09T05:30:51.998Z,88
2023-02-09T05:31:37.962Z,88
2023-02-09T05:32:23.967Z,88
2023-02-09T05:33:09.911Z,88
2023-02-09T05:33:56.004Z,88
2023-02-09T05:34:41.984Z,88
2023-02-09T05:35:27.865Z,89
2023-02-09T05:36:13.923Z,89
2023-02-09T05:36:59.898Z,89
2023-02-09T05:37:46.132Z,89
2023-02-09T05:38:31.970Z,89
2023-02-09T05:39:17.974Z,89
2023-02-09T05:40:03.963Z,89
2023-02-09T05:40:50.529Z,89
2023-02-09T05:41:35.938Z,89
2023-02-09T05:42:22.065Z,89
2023-02-09T05:43:07.941Z,89
2023-02-09T05:43:54.137Z,89
2023-02-09T05:44:40.015Z,89
2023-02-09T05:45:26.051Z,89
2023-02-09T05:46:12.042Z,89
2023-02-09T05:46:58.298Z,89
2023-02-09T05:47:43.943Z,89
2023-02-09T05:48:30.410Z,89
2023-02-09T05:49:16.000Z,89
2023-02-09T05:50:02.027Z,89
2023-02-09T05:50:48.247Z,89
2023-02-09T05:51:34.030Z,89
2023-02-09T05:52:20.084Z,89
2023-02-09T05:53:06.013Z,89
2023-02-09T05:53:52.014Z,89
2023-02-09T05:54:38.064Z,89
2023-02-09T05:55:24.035Z,89
2023-02-09T05:56:10.000Z,89
2023-02-09T05:56:56.087Z,89
2023-02-09T05:57:42.038Z,89
2023-02-09T05:58:27.969Z,89
2023-02-09T05:59:14.005Z,89
2023-02-09T06:00:00.014Z,89
2023-02-09T06:00:46.457Z,89
2023-02-09T06:01:32.095Z,89
2023-02-09T06:02:18.127Z,89
2023-02-09T06:03:04.275Z,89
2023-02-09T06:03:50.133Z,89
2023-02-09T06:04:36.073Z,89
2023-02-09T06:05:22.172Z,89
2023-02-09T06:06:08.143Z,89
2023-02-09T06:06:54.119Z,89
2023-02-09T06:07:40.032Z,89
2023-02-09T06:08:26.029Z,89
2023-02-09T06:09:12.194Z,89
2023-02-09T06:09:58.031Z,89
2023-02-09T06:10:44.524Z,89
2023-02-09T06:11:30.201Z,89
2023-02-09T06:12:16.064Z,89
2023-02-09T06:13:02.044Z,89
2023-02-09T06:13:48.103Z,89
2023-02-09T06:14:34.081Z,89
2023-02-09T06:15:20.217Z,89
2023-02-09T06:16:06.182Z,89
2023-02-09T06:16:52.147Z,89
2023-02-09T06:17:38.093Z,89
2023-02-09T06:18:24.183Z,89
2023-02-09T06:19:10.047Z,89
2023-02-09T06:19:56.123Z,89
2023-02-09T06:20:42.167Z,89
2023-02-09T06:21:28.090Z,89
2023-02-09T06:22:14.119Z,89
2023-02-09T06:23:00.183Z,89
2023-02-09T06:23:46.215Z,89
2023-02-09T06:24:32.107Z,89
2023-02-09T06:25:18.188Z,89
2023-02-09T06:26:04.153Z,89
2023-02-09T06:26:50.106Z,89
2023-02-09T06:27:36.169Z,89
2023-02-09T06:28:22.262Z,89
2023-02-09T06:29:08.215Z,89
2023-02-09T06:29:54.239Z,89
2023-02-09T06:30:40.467Z,89
2023-02-09T06:31:26.324Z,89
2023-02-09T06:32:12.274Z,89
2023-02-09T06:32:58.148Z,89
2023-02-09T06:33:44.167Z,89
2023-02-09T06:34:30.278Z,89
2023-02-09T06:35:16.196Z,89
2023-02-09T06:36:02.230Z,89
2023-02-09T06:36:48.216Z,89
2023-02-09T06:37:34.166Z,89
2023-02-09T06:38:20.260Z,89
2023-02-09T06:39:06.226Z,89
2023-02-09T06:39:52.299Z,89
2023-02-09T06:40:38.221Z,89
2023-02-09T06:41:24.262Z,89
2023-02-09T06:42:10.210Z,89
2023-02-09T06:42:56.252Z,89
2023-02-09T06:43:42.264Z,89
2023-02-09T06:44:28.211Z,89
2023-02-09T06:45:14.383Z,89
2023-02-09T06:46:00.389Z,89
2023-02-09T06:46:46.409Z,89
2023-02-09T06:47:32.344Z,89
2023-02-09T06:48:18.306Z,89
2023-02-09T06:49:04.240Z,89
2023-02-09T06:49:50.377Z,89
2023-02-09T06:50:36.376Z,89
2023-02-09T06:51:22.471Z,89
2023-02-09T06:52:08.329Z,89
2023-02-09T06:52:54.435Z,89
2023-02-09T06:53:40.322Z,89
2023-02-09T06:54:26.412Z,89
2023-02-09T06:55:12.342Z,89
2023-02-09T06:55:58.413Z,89
2023-02-09T06:56:44.377Z,89
2023-02-09T06:57:30.393Z,89
2023-02-09T06:58:16.433Z,89
2023-02-09T06:59:02.389Z,89
2023-02-09T06:59:48.470Z,89
2023-02-09T07:00:37.295Z,89
2023-02-09T07:01:20.662Z,89
2023-02-09T07:02:06.427Z,89
2023-02-09T07:02:52.501Z,89
2023-02-09T07:03:38.498Z,90
2023-02-09T07:04:24.445Z,89
2023-02-09T07:05:10.407Z,89
2023-02-09T07:05:56.454Z,90
2023-02-09T07:06:42.423Z,90
2023-02-09T07:07:28.453Z,90
2023-02-09T07:08:14.465Z,90
2023-02-09T07:09:00.441Z,90
2023-02-09T07:09:46.568Z,90
2023-02-09T07:10:32.470Z,90
2023-02-09T07:11:18.474Z,90
2023-02-09T07:12:04.444Z,90
2023-02-09T07:12:50.530Z,90
2023-02-09T07:13:36.476Z,90
2023-02-09T07:14:22.499Z,90
2023-02-09T07:15:08.541Z,90
2023-02-09T07:15:54.528Z,90
2023-02-09T07:16:40.465Z,90
2023-02-09T07:17:26.599Z,90
2023-02-09T07:18:12.453Z,90
2023-02-09T07:19:00.303Z,90
2023-02-09T07:19:44.514Z,90
2023-02-09T07:20:30.691Z,90
2023-02-09T07:21:16.527Z,90
2023-02-09T07:22:02.611Z,90
2023-02-09T07:22:48.557Z,90
2023-02-09T07:23:34.456Z,90
2023-02-09T07:24:20.553Z,90
2023-02-09T07:25:06.567Z,90
2023-02-09T07:25:52.602Z,90
2023-02-09T07:26:38.556Z,90
2023-02-09T07:27:24.539Z,90
2023-02-09T07:28:10.537Z,90
2023-02-09T07:28:56.573Z,90
2023-02-09T07:29:42.523Z,90
2023-02-09T07:30:28.756Z,90
2023-02-09T07:31:14.615Z,90
2023-02-09T07:32:00.588Z,90
2023-02-09T07:32:46.616Z,90
2023-02-09T07:33:32.621Z,90
2023-02-09T07:34:18.506Z,90
2023-02-09T07:35:04.610Z,90
2023-02-09T07:35:50.639Z,90
2023-02-09T07:36:36.545Z,90
2023-02-09T07:37:22.600Z,90
2023-02-09T07:38:08.612Z,90
2023-02-09T07:38:54.502Z,90
2023-02-09T07:39:40.568Z,90
2023-02-09T07:40:26.627Z,89
2023-02-09T07:41:12.573Z,89
2023-02-09T07:41:58.583Z,89
2023-02-09T07:42:44.578Z,89
2023-02-09T07:43:30.633Z,89
2023-02-09T07:44:16.607Z,89
2023-02-09T07:45:02.710Z,89
2023-02-09T07:45:48.669Z,89
2023-02-09T07:46:34.660Z,89
2023-02-09T07:47:20.668Z,89
2023-02-09T07:48:06.696Z,89
2023-02-09T07:48:52.738Z,88
2023-02-09T07:49:38.670Z,88
2023-02-09T07:50:24.586Z,88
2023-02-09T07:51:10.690Z,88
2023-02-09T07:51:56.653Z,88
2023-02-09T07:52:42.658Z,88
2023-02-09T07:53:28.662Z,88
2023-02-09T07:54:14.627Z,87
2023-02-09T07:55:00.690Z,87
2023-02-09T07:55:46.981Z,87
2023-02-09T07:56:32.627Z,87
2023-02-09T07:57:18.652Z,87
2023-02-09T07:58:04.665Z,87
2023-02-09T07:58:50.618Z,87
2023-02-09T07:59:36.620Z,86
2023-02-09T08:00:22.839Z,86
2023-02-09T08:01:08.704Z,86
2023-02-09T08:01:54.724Z,86
2023-02-09T08:02:40.713Z,85
2023-02-09T08:03:26.711Z,85
2023-02-09T08:04:12.724Z,85
2023-02-09T08:04:58.777Z,85
2023-02-09T08:05:45.135Z,85
2023-02-09T08:06:41.451Z,85
2023-02-09T08:07:16.765Z,85
2023-02-09T08:08:02.801Z,85
2023-02-09T08:08:48.760Z,85
2023-02-09T08:09:35.536Z,85
2023-02-09T08:10:23.843Z,85
2023-02-09T08:11:06.804Z,85
2023-02-09T08:11:52.908Z,85
2023-02-09T08:12:38.750Z,85
2023-02-09T08:13:24.684Z,85
2023-02-09T08:14:10.714Z,85
2023-02-09T08:14:56.776Z,85
2023-02-09T08:15:43.081Z,85
2023-02-09T08:16:28.825Z,85
2023-02-09T08:17:14.824Z,84
2023-02-09T08:18:00.827Z,84
2023-02-09T08:18:46.741Z,84
2023-02-09T08:19:32.755Z,84
2023-02-09T08:20:18.766Z,85
2023-02-09T08:21:04.745Z,84
2023-02-09T08:21:50.758Z,85
2023-02-09T08:22:36.713Z,85
2023-02-09T08:23:22.828Z,85
2023-02-09T08:24:08.893Z,85
2023-02-09T08:24:54.830Z,85
2023-02-09T08:25:40.759Z,85
2023-02-09T08:26:26.801Z,84
2023-02-09T08:27:12.884Z,84
2023-02-09T08:27:58.796Z,84
2023-02-09T08:28:45.137Z,85
2023-02-09T08:29:30.828Z,85
2023-02-09T08:30:16.861Z,85
2023-02-09T08:31:03.003Z,85
2023-02-09T08:31:48.874Z,85
2023-02-09T08:32:34.819Z,85
2023-02-09T08:33:20.976Z,84
2023-02-09T08:34:06.792Z,84
2023-02-09T08:34:52.889Z,84
2023-02-09T08:35:38.892Z,83
2023-02-09T08:36:24.808Z,83
2023-02-09T08:37:10.803Z,83
2023-02-09T08:37:56.955Z,83
2023-02-09T08:38:42.881Z,82
2023-02-09T08:39:28.937Z,82
2023-02-09T08:40:15.093Z,81
2023-02-09T08:41:00.972Z,81
2023-02-09T08:41:46.867Z,81
2023-02-09T08:42:32.857Z,79
2023-02-09T08:43:18.832Z,77
2023-02-09T08:44:04.857Z,77
2023-02-09T08:44:50.907Z,76
2023-02-09T08:45:37.101Z,76
2023-02-09T08:46:23.082Z,75
2023-02-09T08:47:09.034Z,75
2023-02-09T08:47:54.877Z,76
2023-02-09T08:48:40.868Z,76
2023-02-09T08:49:26.939Z,75
2023-02-09T08:50:12.904Z,75
2023-02-09T08:50:58.963Z,74
2023-02-09T08:51:44.971Z,74
2023-02-09T08:52:30.910Z,73
2023-02-09T08:53:16.872Z,73
2023-02-09T08:54:02.886Z,73
2023-02-09T08:54:48.931Z,73
2023-02-09T08:55:34.963Z,72
2023-02-09T08:56:21.054Z,73
2023-02-09T08:57:06.927Z,73
2023-02-09T08:57:53.010Z,72
2023-02-09T08:58:39.104Z,72
2023-02-09T08:59:24.971Z,72
2023-02-09T09:00:11.001Z,72
2023-02-09T09:00:57.147Z,72
2023-02-09T09:01:43.020Z,72
2023-02-09T09:02:29.025Z,72
2023-02-09T09:03:15.023Z,71
2023-02-09T09:04:01.200Z,71
2023-02-09T09:04:46.985Z,71
2023-02-09T09:05:33.039Z,70
2023-02-09T09:06:19.105Z,69
2023-02-09T09:07:04.982Z,70
2023-02-09T09:07:51.090Z,69
2023-02-09T09:08:37.159Z,69
2023-02-09T09:09:23.159Z,69
2023-02-09T09:10:08.990Z,69
2023-02-09T09:10:55.081Z,69
2023-02-09T09:11:41.243Z,69
2023-02-09T09:12:27.272Z,68
2023-02-09T09:13:13.223Z,68
2023-02-09T09:13:59.277Z,69
2023-02-09T09:14:45.109Z,67
2023-02-09T09:15:31.316Z,66
2023-02-09T09:16:17.202Z,66
2023-02-09T09:17:03.180Z,65
2023-02-09T09:17:48.993Z,65
2023-02-09T09:18:35.168Z,65
2023-02-09T09:19:21.315Z,65
2023-02-09T09:20:07.330Z,64
2023-02-09T09:20:53.264Z,63
2023-02-09T09:21:39.302Z,63
2023-02-09T09:22:25.170Z,62
2023-02-09T09:23:11.165Z,63
2023-02-09T09:23:57.228Z,62
2023-02-09T09:24:43.320Z,62
2023-02-09T09:25:29.839Z,61
2023-02-09T09:26:15.289Z,60
2023-02-09T09:27:01.261Z,59
2023-02-09T09:27:47.184Z,60
2023-02-09T09:28:33.336Z,59
2023-02-09T09:29:19.190Z,59
2023-02-09T09:30:05.315Z,59
2023-02-09T09:30:51.287Z,59
2023-02-09T09:31:37.433Z,58
2023-02-09T09:32:23.404Z,58
2023-02-09T09:33:09.398Z,59
2023-02-09T09:33:55.225Z,59
2023-02-09T09:34:41.235Z,58
2023-02-09T09:35:27.229Z,59
2023-02-09T09:36:13.323Z,59
2023-02-09T09:36:59.299Z,58
2023-02-09T09:37:45.238Z,58
2023-02-09T09:38:31.365Z,57
2023-02-09T09:39:17.294Z,58
2023-02-09T09:40:03.278Z,58
2023-02-09T09:40:49.246Z,57
2023-02-09T09:41:35.314Z,58
2023-02-09T09:42:20.390Z,58
2023-02-09T09:43:07.306Z,58
2023-02-09T09:43:53.370Z,57
2023-02-09T09:44:39.367Z,57
2023-02-09T09:45:25.391Z,57
2023-02-09T09:46:11.443Z,57
2023-02-09T09:46:57.351Z,57
2023-02-09T09:47:43.320Z,56
2023-02-09T09:48:29.836Z,57
2023-02-09T09:49:15.301Z,57
2023-02-09T09:50:01.298Z,57
2023-02-09T09:50:47.359Z,57
2023-02-09T09:51:33.281Z,57
2023-02-09T09:52:19.504Z,56
2023-02-09T09:53:05.296Z,57
2023-02-09T09:53:51.288Z,57
2023-02-09T09:54:37.304Z,56
2023-02-09T09:55:23.314Z,55
2023-02-09T09:56:09.369Z,55
2023-02-09T09:56:55.463Z,56
2023-02-09T09:57:41.329Z,56
2023-02-09T09:58:27.377Z,56
2023-02-09T09:59:13.384Z,55
2023-02-09T09:59:59.429Z,55
2023-02-09T10:00:45.428Z,55
2023-02-09T10:01:31.436Z,55
2023-02-09T10:02:17.357Z,55
2023-02-09T10:03:03.628Z,55
2023-02-09T10:03:49.371Z,55
2023-02-09T10:04:35.521Z,56
2023-02-09T10:05:21.483Z,56
2023-02-09T10:06:07.407Z,55
2023-02-09T10:06:53.449Z,55
2023-02-09T10:07:39.425Z,55
2023-02-09T10:08:25.513Z,55
2023-02-09T10:09:11.500Z,54
2023-02-09T10:09:57.409Z,54
2023-02-09T10:10:43.898Z,54
2023-02-09T10:11:30.061Z,54
2023-02-09T10:12:15.444Z,53
2023-02-09T10:13:00.445Z,53
2023-02-09T10:13:47.467Z,54
2023-02-09T10:14:33.468Z,55
2023-02-09T10:15:19.538Z,55
2023-02-09T10:16:05.400Z,56
2023-02-09T10:16:51.500Z,55
2023-02-09T10:17:37.495Z,55
2023-02-09T10:18:23.510Z,55
2023-02-09T10:19:09.586Z,55
2023-02-09T10:19:55.441Z,55
2023-02-09T10:20:41.444Z,55
2023-02-09T10:21:27.519Z,54
2023-02-09T10:22:13.487Z,54
2023-02-09T10:22:59.477Z,54
2023-02-09T10:23:45.557Z,54
2023-02-09T10:24:31.452Z,54
2023-02-09T10:25:17.478Z,55
2023-02-09T10:26:03.563Z,55
2023-02-09T10:26:49.438Z,54
2023-02-09T10:27:35.477Z,54
2023-02-09T10:28:21.863Z,54
2023-02-09T10:29:07.493Z,55
2023-02-09T10:29:53.656Z,53
2023-02-09T10:30:39.875Z,53
2023-02-09T10:31:25.804Z,52
2023-02-09T10:32:11.471Z,51
2023-02-09T10:32:57.569Z,52
2023-02-09T10:33:43.545Z,51
2023-02-09T10:34:30.048Z,51
2023-02-09T10:35:15.656Z,51
2023-02-09T10:36:01.940Z,51
2023-02-09T10:36:47.615Z,52
2023-02-09T10:37:33.658Z,52
2023-02-09T10:38:19.515Z,53
2023-02-09T10:39:05.524Z,53
2023-02-09T10:39:51.575Z,53
2023-02-09T10:40:40.519Z,53
2023-02-09T10:41:23.633Z,53
2023-02-09T10:42:09.616Z,52
2023-02-09T10:42:55.629Z,52
2023-02-09T10:43:41.508Z,53
2023-02-09T10:44:27.568Z,52
2023-02-09T10:45:13.693Z,52
2023-02-09T10:45:59.673Z,53
2023-02-09T10:46:45.787Z,52
2023-02-09T10:47:31.571Z,52
2023-02-09T10:48:17.688Z,51
2023-02-09T10:49:03.559Z,52
2023-02-09T10:49:51.022Z,53
2023-02-09T10:50:35.547Z,53
2023-02-09T10:51:21.783Z,54
2023-02-09T10:52:07.632Z,53
2023-02-09T10:52:53.814Z,54
2023-02-09T10:53:39.668Z,54
2023-02-09T10:54:25.604Z,55
2023-02-09T10:55:11.556Z,56
2023-02-09T10:55:57.592Z,56