createdAt,value
2019-03-25T00:02:43.915Z,41.30
2019-03-25T00:05:56.025Z,42.00
2019-03-25T00:09:05.283Z,40.90
2019-03-25T00:12:14.481Z,41.20
2019-03-25T00:15:38.975Z,41.60
2019-03-25T00:18:26.989Z,41.00
2019-03-25T00:20:57.716Z,41.60
2019-03-25T00:24:05.570Z,40.60
2019-03-25T00:27:18.369Z,41.50
2019-03-25T00:30:19.941Z,39.40
2019-03-25T00:32:50.586Z,39.30
2019-03-25T00:35:23.727Z,38.20
2019-03-25T00:37:54.591Z,39.80
2019-03-25T00:40:27.448Z,40.00
2019-03-25T00:42:58.124Z,38.70
2019-03-25T00:45:29.846Z,39.60
2019-03-25T00:48:03.955Z,40.40
2019-03-25T00:50:34.686Z,38.90
2019-03-25T00:53:06.697Z,39.90
2019-03-25T00:55:38.847Z,39.50
2019-03-25T00:58:18.946Z,39.30
2019-03-25T01:00:49.588Z,37.50
2019-03-25T01:03:27.317Z,36.00
2019-03-25T01:05:55.812Z,36.20
2019-03-25T01:08:27.774Z,36.40
2019-03-25T01:10:58.436Z,35.60
2019-03-25T01:13:29.563Z,35.00
2019-03-25T01:16:00.492Z,34.10
2019-03-25T01:18:31.110Z,35.50
2019-03-25T01:21:01.974Z,33.00
2019-03-25T01:23:33.537Z,31.50
2019-03-25T01:26:04.473Z,32.90
2019-03-25T01:28:37.295Z,32.50
2019-03-25T01:31:07.966Z,30.30
2019-03-25T01:33:38.714Z,30.40
2019-03-25T01:36:09.354Z,28.40
2019-03-25T01:38:40.052Z,28.60
2019-03-25T01:41:10.699Z,28.20
2019-03-25T01:43:43.658Z,28.10
2019-03-25T01:46:14.268Z,28.10
2019-03-25T01:48:45.757Z,27.50
2019-03-25T01:51:16.708Z,27.20
2019-03-25T01:53:48.307Z,25.80
2019-03-25T01:56:21.572Z,26.20
2019-03-25T01:58:56.442Z,23.70
2019-03-25T02:01:27.418Z,23.10
2019-03-25T02:03:58.086Z,23.70
2019-03-25T02:06:29.723Z,23.30
2019-03-25T02:09:01.099Z,23.10
2019-03-25T02:11:31.744Z,23.70
2019-03-25T02:14:02.449Z,22.60
2019-03-25T02:16:35.619Z,22.30
2019-03-25T02:19:07.012Z,23.70
2019-03-25T02:21:38.976Z,22.70
2019-03-25T02:24:09.588Z,21.20
2019-03-25T02:26:40.547Z,20.30
2019-03-25T02:29:15.067Z,18.60
2019-03-25T02:31:45.736Z,19.70
2019-03-25T02:34:16.389Z,20.40
2019-03-25T02:36:47.155Z,19.70
2019-03-25T02:39:18.198Z,19.20
2019-03-25T02:41:49.832Z,19.20
2019-03-25T02:44:22.143Z,19.20
2019-03-25T02:46:54.707Z,19.10
2019-03-25T02:49:26.103Z,20.20
2019-03-25T02:51:57.227Z,20.80
2019-03-25T02:54:29.167Z,20.30
2019-03-25T02:57:01.306Z,20.60
2019-03-25T02:59:32.627Z,21.30
2019-03-25T03:02:03.278Z,21.60
2019-03-25T03:04:34.313Z,22.00
2019-03-25T03:07:05.373Z,22.10
2019-03-25T03:09:35.976Z,22.40
2019-03-25T03:12:08.078Z,21.80
2019-03-25T03:14:38.949Z,22.50
2019-03-25T03:17:12.228Z,23.30
2019-03-25T03:19:42.964Z,23.50
2019-03-25T03:22:13.573Z,22.30
2019-03-25T03:24:44.218Z,22.40
2019-03-25T03:27:14.835Z,22.00
2019-03-25T03:29:47.963Z,22.20
2019-03-25T03:32:21.606Z,22.00
2019-03-25T03:34:52.480Z,22.30
2019-03-25T03:37:23.109Z,21.60
2019-03-25T03:39:53.705Z,20.70
2019-03-25T03:42:24.455Z,21.00
2019-03-25T03:44:55.077Z,20.30
2019-03-25T03:47:25.721Z,20.30
2019-03-25T03:49:57.830Z,21.80
2019-03-25T03:52:35.634Z,21.90
2019-03-25T03:55:06.429Z,21.80
2019-03-25T03:57:37.101Z,22.30
2019-03-25T04:00:08.265Z,22.30
2019-03-25T04:02:39.725Z,22.60
2019-03-25T04:05:11.841Z,22.80
2019-03-25T04:07:43.620Z,22.80
2019-03-25T04:10:14.597Z,22.80
2019-03-25T04:12:45.222Z,22.90
2019-03-25T04:15:24.940Z,22.70
2019-03-25T04:17:56.234Z,23.40
2019-03-25T04:20:27.584Z,24.60
2019-03-25T04:23:02.819Z,25.50
2019-03-25T04:25:33.526Z,24.90
2019-03-25T04:28:04.210Z,25.40
2019-03-25T04:30:34.903Z,25.60
2019-03-25T04:33:05.504Z,26.50
2019-03-25T04:35:37.107Z,25.90
2019-03-25T04:38:07.709Z,26.00
2019-03-25T04:40:39.006Z,27.00
2019-03-25T04:43:09.666Z,26.40
2019-03-25T04:45:47.861Z,26.40
2019-03-25T04:48:20.069Z,26.50
2019-03-25T04:50:50.785Z,26.80
2019-03-25T04:53:23.261Z,27.30
2019-03-25T04:55:54.320Z,27.30
2019-03-25T04:58:35.988Z,27.70
2019-03-25T05:01:06.736Z,28.00
2019-03-25T05:03:37.649Z,28.20
2019-03-25T05:06:11.822Z,28.50
2019-03-25T05:08:42.464Z,28.80
2019-03-25T05:11:15.654Z,29.50
2019-03-25T05:13:46.699Z,29.50
2019-03-25T05:16:20.060Z,30.00
2019-03-25T05:18:51.832Z,31.00
2019-03-25T05:21:23.292Z,32.20
2019-03-25T05:23:57.251Z,31.70
2019-03-25T05:26:27.844Z,33.60
2019-03-25T05:28:59.031Z,34.50
2019-03-25T05:31:30.070Z,35.70
2019-03-25T05:34:03.207Z,36.60
2019-03-25T05:36:36.619Z,37.70
2019-03-25T05:39:10.096Z,38.80
2019-03-25T05:41:41.589Z,38.30
2019-03-25T05:44:14.613Z,38.10
2019-03-25T05:46:46.344Z,39.40
2019-03-25T05:49:17.551Z,39.30
2019-03-25T05:51:49.524Z,40.20
2019-03-25T05:54:21.061Z,40.80
2019-03-25T05:57:02.051Z,41.50
2019-03-25T05:59:24.078Z,41.30
2019-03-25T06:01:55.845Z,42.00
2019-03-25T06:04:29.893Z,42.40
2019-03-25T06:07:00.557Z,42.50
2019-03-25T06:09:35.514Z,42.30
2019-03-25T06:12:08.593Z,42.60
2019-03-25T06:14:46.658Z,43.10
2019-03-25T06:17:20.350Z,42.30
2019-03-25T06:19:50.992Z,41.70
2019-03-25T06:22:22.472Z,42.00
2019-03-25T06:24:53.137Z,42.50
2019-03-25T06:27:29.675Z,39.60
2019-03-25T06:30:00.388Z,38.10
2019-03-25T06:32:37.379Z,37.00
2019-03-25T06:35:09.451Z,35.40
2019-03-25T06:37:40.575Z,35.40
2019-03-25T06:40:18.140Z,34.60
2019-03-25T06:42:49.322Z,34.50
2019-03-25T06:45:20.886Z,33.80
2019-03-25T06:47:56.276Z,32.80
2019-03-25T06:50:27.121Z,32.00
2019-03-25T06:52:59.316Z,32.40
2019-03-25T06:55:34.878Z,31.80
2019-03-25T06:58:11.785Z,31.80
2019-03-25T07:00:42.585Z,30.70
2019-03-25T07:05:16.134Z,29.40
2019-03-25T07:05:57.004Z,28.90
2019-03-25T07:08:47.006Z,28.60
2019-03-25T07:11:25.987Z,28.50
2019-03-25T07:13:54.950Z,28.10
2019-03-25T07:16:28.317Z,27.00
2019-03-25T07:19:00.405Z,26.90
2019-03-25T07:21:38.270Z,27.00
2019-03-25T07:24:08.988Z,25.70
2019-03-25T07:26:46.568Z,24.30
2019-03-25T07:29:24.923Z,24.40
2019-03-25T07:34:41.284Z,23.30
2019-03-25T07:37:13.457Z,22.40
2019-03-25T07:39:50.073Z,21.70
2019-03-25T07:42:21.695Z,22.50
2019-03-25T07:44:55.250Z,22.00
2019-03-25T07:47:27.383Z,21.90
2019-03-25T07:49:58.280Z,22.30
2019-03-25T07:52:37.575Z,22.30
2019-03-25T07:55:11.171Z,22.90
2019-03-25T08:00:22.809Z,22.20
2019-03-25T08:02:56.899Z,22.10
2019-03-25T08:05:28.051Z,21.60
2019-03-25T08:08:10.418Z,22.10
2019-03-25T08:10:52.276Z,21.90
2019-03-25T08:13:24.030Z,21.00
2019-03-25T08:15:56.776Z,21.60
2019-03-25T08:18:28.479Z,21.00
2019-03-25T08:20:59.908Z,20.30
2019-03-25T08:23:31.515Z,20.60
2019-03-25T08:26:05.259Z,20.30
2019-03-25T08:28:45.012Z,20.20
2019-03-25T08:31:15.629Z,20.20
2019-03-25T08:33:56.768Z,19.40
2019-03-25T08:36:29.968Z,19.90
2019-03-25T08:39:01.242Z,20.00
2019-03-25T08:41:38.916Z,18.70
2019-03-25T08:44:14.172Z,19.60
2019-03-25T08:46:48.536Z,19.40
2019-03-25T08:49:25.768Z,19.10
2019-03-25T08:51:57.808Z,19.50
2019-03-25T08:54:28.645Z,19.50
2019-03-25T08:57:00.759Z,19.40
2019-03-25T08:59:31.776Z,20.10
2019-03-25T09:02:02.542Z,20.10
2019-03-25T09:04:33.941Z,20.20
2019-03-25T09:07:08.592Z,19.70
2019-03-25T09:09:42.579Z,20.00
2019-03-25T09:12:13.596Z,19.70
2019-03-25T09:14:49.906Z,19.50
2019-03-25T09:17:25.243Z,19.60
2019-03-25T09:19:57.012Z,18.80
2019-03-25T09:22:30.931Z,17.10
2019-03-25T09:25:03.822Z,18.60
2019-03-25T09:27:35.684Z,19.10
2019-03-25T09:30:11.062Z,18.40
2019-03-25T09:32:46.216Z,18.80
2019-03-25T09:35:19.361Z,19.40
2019-03-25T09:37:52.728Z,19.40
2019-03-25T09:40:32.426Z,18.70
2019-03-25T09:43:03.332Z,19.90
2019-03-25T09:45:34.657Z,19.40
2019-03-25T09:48:05.622Z,19.80
2019-03-25T09:50:36.712Z,19.60
2019-03-25T09:53:09.201Z,19.10
2019-03-25T09:55:41.759Z,19.50
2019-03-25T09:58:14.397Z,19.90
2019-03-25T10:00:46.463Z,19.50
2019-03-25T10:03:17.162Z,20.60
2019-03-25T10:05:50.527Z,20.10
2019-03-25T10:08:21.965Z,20.20
2019-03-25T10:10:53.316Z,19.80
2019-03-25T10:13:24.829Z,20.30
2019-03-25T10:16:00.158Z,20.10
2019-03-25T10:18:34.170Z,21.00
2019-03-25T10:21:07.351Z,21.10
2019-03-25T10:23:38.464Z,21.40
2019-03-25T10:26:09.404Z,21.20
2019-03-25T10:28:48.528Z,21.40
2019-03-25T10:31:17.476Z,21.40
2019-03-25T10:34:13.141Z,22.10
2019-03-25T10:36:45.998Z,21.80
2019-03-25T10:39:44.217Z,22.40
2019-03-25T10:42:38.660Z,22.90
2019-03-25T10:45:31.973Z,22.90
2019-03-25T10:48:25.061Z,22.20
2019-03-25T10:51:28.540Z,22.10
2019-03-25T10:54:13.457Z,21.00
2019-03-25T10:57:03.441Z,20.80
2019-03-25T10:59:49.206Z,20.20
2019-03-25T11:02:47.765Z,21.10
2019-03-25T11:05:28.975Z,20.50
2019-03-25T11:08:25.173Z,20.20
2019-03-25T11:11:14.762Z,19.40
2019-03-25T11:14:17.083Z,18.70
2019-03-25T11:17:17.455Z,18.10
2019-03-25T11:20:12.825Z,15.50
2019-03-25T11:23:01.076Z,15.70
2019-03-25T11:25:32.529Z,15.80
2019-03-25T11:28:04.650Z,16.50
2019-03-25T11:31:06.369Z,16.90
2019-03-25T11:33:38.388Z,16.10
2019-03-25T11:36:09.095Z,15.30
2019-03-25T11:38:59.404Z,15.30
2019-03-25T11:42:19.344Z,15.50
2019-03-25T11:45:11.638Z,16.00
2019-03-25T11:48:10.277Z,15.40
2019-03-25T11:51:16.642Z,15.50
2019-03-25T11:54:03.299Z,15.80
2019-03-25T11:56:53.884Z,16.50
2019-03-25T12:00:01.905Z,16.20
2019-03-25T12:02:32.822Z,15.60
2019-03-25T12:05:06.817Z,15.90
2019-03-25T12:08:00.142Z,15.70
2019-03-25T12:11:07.677Z,14.80
2019-03-25T12:13:38.567Z,14.50
2019-03-25T12:16:33.488Z,14.50
2019-03-25T12:19:30.115Z,14.60
2019-03-25T12:22:34.440Z,14.80
2019-03-25T12:26:07.171Z,13.70
2019-03-25T12:29:08.392Z,14.10
2019-03-25T12:32:31.787Z,17.30
2019-03-25T12:35:13.648Z,17.90
2019-03-25T12:37:56.527Z,18.70
2019-03-25T12:40:39.943Z,18.00
2019-03-25T12:43:40.065Z,18.10
2019-03-25T12:46:38.564Z,16.00
2019-03-25T12:49:40.693Z,14.60
2019-03-25T12:52:25.782Z,13.90
2019-03-25T12:55:30.494Z,12.60
2019-03-25T12:59:04.352Z,12.50
2019-03-25T13:01:38.315Z,10.70
2019-03-25T13:04:32.496Z,8.20
2019-03-25T13:07:06.575Z,8.70
2019-03-25T13:09:48.991Z,8.60
2019-03-25T13:12:23.421Z,9.60
2019-03-25T13:18:48.290Z,9.70
2019-03-25T13:21:42.586Z,10.40
2019-03-25T13:24:47.663Z,10.90
2019-03-25T13:27:46.266Z,11.90
2019-03-25T13:30:46.042Z,12.10
2019-03-25T13:33:38.101Z,12.50
2019-03-25T13:36:21.519Z,11.90
2019-03-25T13:39:29.285Z,12.70
2019-03-25T13:42:18.251Z,12.70
2019-03-25T13:44:57.695Z,12.80
2019-03-25T13:47:31.397Z,12.50
2019-03-25T13:50:05.338Z,11.50
2019-03-25T13:52:39.019Z,9.30
2019-03-25T13:55:14.161Z,8.80
2019-03-25T13:57:46.945Z,7.50
2019-03-25T14:00:22.445Z,9.30
2019-03-25T14:02:53.213Z,10.70
2019-03-25T14:05:27.091Z,10.90
2019-03-25T14:08:03.544Z,9.90
2019-03-25T14:10:38.617Z,10.80
2019-03-25T14:13:12.407Z,9.80
2019-03-25T14:15:45.698Z,11.80
2019-03-25T14:18:17.191Z,10.30
2019-03-25T14:20:48.744Z,8.50
2019-03-25T14:23:21.261Z,7.50
2019-03-25T14:25:53.648Z,7.00
2019-03-25T14:28:28.728Z,7.40
2019-03-25T14:31:07.230Z,8.10
2019-03-25T14:33:37.979Z,8.90
2019-03-25T14:36:11.186Z,9.70
2019-03-25T14:38:43.339Z,12.40
2019-03-25T14:41:15.744Z,32.40
2019-03-25T14:43:47.986Z,54.60
2019-03-25T14:46:22.023Z,63.60
2019-03-25T14:48:53.564Z,79.00
2019-03-25T14:51:24.624Z,71.90
2019-03-25T14:53:55.630Z,85.20
2019-03-25T14:56:32.408Z,82.70
2019-03-25T14:59:06.632Z,89.90
2019-03-25T15:01:38.553Z,89.50
2019-03-25T15:04:12.519Z,88.50
2019-03-25T15:06:45.519Z,67.80
2019-03-25T15:09:17.180Z,53.80
2019-03-25T15:11:48.067Z,38.70
2019-03-25T15:14:20.144Z,33.80
2019-03-25T15:16:53.417Z,35.60
2019-03-25T15:19:29.157Z,28.10
2019-03-25T15:22:01.747Z,22.60
2019-03-25T15:24:37.740Z,21.20
2019-03-25T15:27:08.925Z,20.00
2019-03-25T15:29:40.716Z,19.30
2019-03-25T15:32:12.664Z,23.30
2019-03-25T15:34:47.564Z,21.50
2019-03-25T15:37:20.448Z,19.50
2019-03-25T15:39:53.430Z,24.00
2019-03-25T15:42:29.276Z,22.00
2019-03-25T15:45:22.259Z,20.20
2019-03-25T15:48:04.139Z,21.30
2019-03-25T15:50:36.157Z,22.20
2019-03-25T15:53:08.674Z,26.10
2019-03-25T15:55:43.663Z,27.70
2019-03-25T15:58:25.604Z,33.10
2019-03-25T16:00:50.447Z,37.80
2019-03-25T16:03:22.039Z,38.30
2019-03-25T16:05:55.637Z,40.90
2019-03-25T16:08:28.961Z,41.10
2019-03-25T16:11:11.232Z,41.00
2019-03-25T16:13:42.113Z,42.20
2019-03-25T16:16:13.979Z,40.90
2019-03-25T16:18:47.724Z,41.20
2019-03-25T16:21:20.156Z,35.30
2019-03-25T16:23:58.414Z,37.20
2019-03-25T16:26:34.538Z,32.90
2019-03-25T16:29:40.245Z,33.00
2019-03-25T16:33:18.965Z,29.50
2019-03-25T16:43:28.005Z,27.50
2019-03-25T16:49:36.997Z,28.30
2019-03-25T16:58:58.729Z,27.10
2019-03-25T17:01:55.351Z,27.00
2019-03-25T17:04:23.071Z,27.50
2019-03-25T17:07:38.125Z,28.40
2019-03-25T17:10:18.954Z,26.40
2019-03-25T17:13:15.705Z,27.90
2019-03-25T17:15:57.332Z,28.90
2019-03-25T17:18:58.973Z,31.30
2019-03-25T17:21:39.462Z,31.00
2019-03-25T17:24:27.367Z,31.00
2019-03-25T17:30:42.547Z,30.90
2019-03-25T17:33:23.734Z,32.10
2019-03-25T17:36:14.595Z,29.70
2019-03-25T17:39:02.469Z,29.60
2019-03-25T17:41:53.822Z,30.70
2019-03-25T17:44:31.275Z,32.20
2019-03-25T17:47:13.680Z,30.60
2019-03-25T17:49:57.222Z,31.50
2019-03-25T17:52:39.823Z,32.00
2019-03-25T17:55:27.524Z,31.70
2019-03-25T17:58:14.160Z,32.80
2019-03-25T18:31:52.629Z,46.20
2019-03-25T18:43:54.621Z,49.40
2019-03-25T19:06:52.924Z,47.70
2019-03-25T19:09:54.561Z,49.00
2019-03-25T19:13:20.183Z,46.90
2019-03-25T19:20:37.513Z,46.40
2019-03-25T19:24:06.935Z,43.90
2019-03-25T19:27:25.148Z,46.00
2019-03-25T19:30:10.216Z,41.00
2019-03-25T19:33:32.027Z,42.30
2019-03-25T19:36:31.512Z,43.40
2019-03-25T19:39:15.247Z,43.50
2019-03-25T19:41:55.589Z,42.60
2019-03-25T19:44:32.995Z,41.10
2019-03-25T19:47:32.767Z,40.90
2019-03-25T19:50:19.356Z,40.90
2019-03-25T19:52:51.138Z,43.90
2019-03-25T19:55:31.777Z,43.60
2019-03-25T19:58:17.119Z,43.10
2019-03-25T20:01:21.448Z,43.90
2019-03-25T20:04:35.644Z,43.20
2019-03-25T20:10:44.438Z,49.60
2019-03-25T20:17:26.978Z,54.90
2019-03-25T20:31:25.266Z,58.30
2019-03-25T20:34:39.007Z,57.50
2019-03-25T20:39:02.093Z,58.40
2019-03-25T20:53:10.887Z,63.60
2019-03-25T21:06:33.388Z,63.90
2019-03-25T21:09:16.478Z,66.00
2019-03-25T21:12:31.684Z,65.00
2019-03-25T21:15:10.814Z,64.60
2019-03-25T21:17:49.177Z,67.60
2019-03-25T21:20:17.245Z,67.70
2019-03-25T21:22:50.704Z,68.00
2019-03-25T21:25:49.477Z,67.80
2019-03-25T21:28:45.172Z,66.30
2019-03-25T21:31:17.993Z,64.90
2019-03-25T21:33:56.956Z,65.80
2019-03-25T21:36:29.392Z,65.40
2019-03-25T21:39:03.806Z,65.00
2019-03-25T21:41:36.105Z,68.00
2019-03-25T21:44:09.692Z,66.10
2019-03-25T21:46:41.615Z,68.50
2019-03-25T21:49:14.710Z,67.30
2019-03-25T21:51:58.140Z,67.40
2019-03-25T21:54:31.782Z,67.10
2019-03-25T21:57:13.269Z,68.00
2019-03-25T21:59:55.381Z,67.80
2019-03-25T22:02:35.856Z,65.70
2019-03-25T22:05:19.923Z,68.00
2019-03-25T22:08:01.451Z,68.50
2019-03-25T22:10:43.057Z,68.80
2019-03-25T22:13:39.991Z,68.60
2019-03-25T22:16:15.343Z,67.70
2019-03-25T22:19:09.806Z,67.80
2019-03-25T22:21:48.206Z,69.70
2019-03-25T22:24:37.119Z,67.20
2019-03-25T22:27:15.411Z,68.00
2019-03-25T22:29:53.750Z,65.30
2019-03-25T22:32:31.744Z,67.50
2019-03-25T22:35:08.271Z,66.70
2019-03-25T22:40:53.627Z,69.10
2019-03-25T22:43:59.947Z,67.80
2019-03-25T22:47:37.177Z,68.10
2019-03-25T22:50:53.794Z,67.60
2019-03-25T22:53:53.407Z,65.80
2019-03-25T22:56:43.906Z,67.40
2019-03-25T22:59:17.223Z,65.70
2019-03-25T23:01:56.985Z,65.70
2019-03-25T23:04:31.800Z,66.40
2019-03-25T23:07:06.966Z,65.20
2019-03-25T23:09:42.177Z,66.20
2019-03-25T23:12:27.921Z,66.60
2019-03-25T23:15:27.312Z,65.20
2019-03-25T23:18:02.025Z,65.30
2019-03-25T23:20:37.709Z,65.00
2019-03-25T23:23:15.590Z,63.90
2019-03-25T23:25:58.525Z,64.00
2019-03-25T23:28:33.012Z,64.20
2019-03-25T23:31:14.322Z,63.50
2019-03-25T23:34:08.538Z,63.20
2019-03-25T23:36:41.708Z,63.50
2019-03-25T23:39:40.333Z,64.10
2019-03-25T23:42:20.120Z,64.40
2019-03-25T23:44:55.262Z,65.30
2019-03-25T23:48:05.134Z,65.60
2019-03-25T23:50:42.518Z,62.40
2019-03-25T23:53:18.170Z,64.30
2019-03-25T23:56:10.097Z,63.20
2019-03-25T23:59:04.722Z,61.60
