createdAt,value
2022-12-13T00:01:28.859Z,2.72
2022-12-13T00:04:01.105Z,2.65
2022-12-13T00:06:28.409Z,2.38
2022-12-13T00:08:55.264Z,2.70
2022-12-13T00:11:21.962Z,2.17
2022-12-13T00:13:48.703Z,1.92
2022-12-13T00:16:18.699Z,1.80
2022-12-13T00:18:50.021Z,1.67
2022-12-13T00:21:19.039Z,1.80
2022-12-13T00:23:46.400Z,1.60
2022-12-13T00:26:16.350Z,1.83
2022-12-13T00:28:43.479Z,1.60
2022-12-13T00:31:51.209Z,1.73
2022-12-13T00:33:56.814Z,1.90
2022-12-13T00:36:23.472Z,1.73
2022-12-13T00:39:00.685Z,2.00
2022-12-13T00:41:32.930Z,2.10
2022-12-13T00:44:00.761Z,1.92
2022-12-13T00:46:28.757Z,1.55
2022-12-13T00:48:57.637Z,2.15
2022-12-13T00:51:25.599Z,1.65
2022-12-13T00:53:52.128Z,1.60
2022-12-13T00:56:21.454Z,1.77
2022-12-13T00:58:52.215Z,1.42
2022-12-13T01:01:25.297Z,1.60
2022-12-13T01:03:54.406Z,1.10
2022-12-13T01:06:23.260Z,1.33
2022-12-13T01:08:50.033Z,1.55
2022-12-13T01:11:17.983Z,1.63
2022-12-13T01:13:44.927Z,1.42
2022-12-13T01:16:13.108Z,1.52
2022-12-13T01:18:40.765Z,1.58
2022-12-13T01:21:11.740Z,2.08
2022-12-13T01:23:39.056Z,2.28
2022-12-13T01:26:08.802Z,1.92
2022-12-13T01:28:35.745Z,1.50
2022-12-13T01:31:06.116Z,2.22
2022-12-13T01:33:33.462Z,1.77
2022-12-13T01:36:09.207Z,1.48
2022-12-13T01:38:37.676Z,1.90
2022-12-13T01:41:16.733Z,1.80
2022-12-13T01:43:44.483Z,1.60
2022-12-13T01:46:12.477Z,1.50
2022-12-13T01:48:48.427Z,1.63
2022-12-13T01:51:19.046Z,1.40
2022-12-13T01:53:48.065Z,1.77
2022-12-13T01:56:49.861Z,1.58
2022-12-13T01:59:19.037Z,1.90
2022-12-13T02:01:47.627Z,2.13
2022-12-13T02:04:16.766Z,1.83
2022-12-13T02:06:45.948Z,1.75
2022-12-13T02:09:13.844Z,1.38
2022-12-13T02:11:43.576Z,1.10
2022-12-13T02:14:10.226Z,1.58
2022-12-13T02:16:48.640Z,1.50
2022-12-13T02:19:40.487Z,1.55
2022-12-13T02:22:31.399Z,2.45
2022-12-13T02:25:28.787Z,1.90
2022-12-13T02:28:30.588Z,2.10
2022-12-13T02:31:04.450Z,1.30
2022-12-13T02:33:57.391Z,1.83
2022-12-13T02:36:47.481Z,1.90
2022-12-13T02:39:31.027Z,1.33
2022-12-13T02:42:02.295Z,1.73
2022-12-13T02:44:37.597Z,1.73
2022-12-13T02:47:21.989Z,1.80
2022-12-13T02:52:23.932Z,1.40
2022-12-13T02:54:50.424Z,1.42
2022-12-13T02:57:32.041Z,1.58
2022-12-13T03:00:05.185Z,1.35
2022-12-13T03:02:43.237Z,1.23
2022-12-13T03:06:08.167Z,1.48
2022-12-13T03:09:08.259Z,1.40
2022-12-13T03:12:32.082Z,1.27
2022-12-13T03:15:06.847Z,1.20
2022-12-13T03:20:03.932Z,1.35
2022-12-13T03:22:49.160Z,1.80
2022-12-13T03:25:30.950Z,1.52
2022-12-13T03:28:01.265Z,1.38
2022-12-13T03:30:30.843Z,1.70
2022-12-13T03:32:57.353Z,1.52
2022-12-13T03:35:25.350Z,1.48
2022-12-13T03:38:02.272Z,1.45
2022-12-13T03:40:30.193Z,1.40
2022-12-13T03:42:57.047Z,1.42
2022-12-13T03:45:23.747Z,1.00
2022-12-13T03:47:50.389Z,1.52
2022-12-13T03:50:26.383Z,1.17
2022-12-13T03:52:59.149Z,1.50
2022-12-13T03:55:26.339Z,1.38
2022-12-13T03:57:52.876Z,1.38
2022-12-13T04:00:19.925Z,1.17
2022-12-13T04:02:46.761Z,1.13
2022-12-13T04:05:13.471Z,1.35
2022-12-13T04:07:40.474Z,1.40
2022-12-13T04:10:26.371Z,1.20
2022-12-13T04:13:13.270Z,1.48
2022-12-13T04:15:40.278Z,1.10
2022-12-13T04:18:07.033Z,1.08
2022-12-13T04:20:33.689Z,1.38
2022-12-13T04:23:00.650Z,1.33
2022-12-13T04:25:27.227Z,1.25
2022-12-13T04:27:53.800Z,1.52
2022-12-13T04:30:20.400Z,1.50
2022-12-13T04:32:47.002Z,1.27
2022-12-13T04:35:13.831Z,1.60
2022-12-13T04:37:43.429Z,1.48
2022-12-13T04:40:11.041Z,1.42
2022-12-13T04:42:37.658Z,1.40
2022-12-13T04:45:04.682Z,1.90
2022-12-13T04:47:31.161Z,1.42
2022-12-13T04:49:57.730Z,1.42
2022-12-13T04:52:24.359Z,1.73
2022-12-13T04:54:55.357Z,1.83
2022-12-13T04:57:23.415Z,1.70
2022-12-13T04:59:49.977Z,1.80
2022-12-13T05:02:23.377Z,1.92
2022-12-13T05:04:54.338Z,1.90
2022-12-13T05:07:22.202Z,2.08
2022-12-13T05:09:49.012Z,1.77
2022-12-13T05:12:22.400Z,1.63
2022-12-13T05:14:49.434Z,1.80
2022-12-13T05:17:16.861Z,2.20
2022-12-13T05:19:43.418Z,2.30
2022-12-13T05:22:19.685Z,1.98
2022-12-13T05:24:47.693Z,2.28
2022-12-13T05:27:24.101Z,2.10
2022-12-13T05:30:02.413Z,2.10
2022-12-13T05:32:42.563Z,3.00
2022-12-13T05:35:12.048Z,3.75
2022-12-13T05:37:38.945Z,2.50
2022-12-13T05:40:06.190Z,3.45
2022-12-13T05:42:32.771Z,3.42
2022-12-13T05:44:59.406Z,2.58
2022-12-13T05:47:25.935Z,3.45
2022-12-13T05:49:52.701Z,1.80
2022-12-13T05:52:21.474Z,2.17
2022-12-13T05:54:57.330Z,2.17
2022-12-13T05:57:27.744Z,2.25
2022-12-13T05:59:54.326Z,2.15
2022-12-13T06:02:21.848Z,2.17
2022-12-13T06:04:49.025Z,2.33
2022-12-13T06:07:15.599Z,2.28
2022-12-13T06:09:42.480Z,2.60
2022-12-13T06:12:31.199Z,2.40
2022-12-13T06:15:01.383Z,2.35
2022-12-13T06:17:32.856Z,2.22
2022-12-13T06:20:00.208Z,2.70
2022-12-13T06:22:27.615Z,2.35
2022-12-13T06:24:54.929Z,2.42
2022-12-13T06:27:21.752Z,2.63
2022-12-13T06:29:48.297Z,2.75
2022-12-13T06:32:14.902Z,2.50
2022-12-13T06:34:41.446Z,2.88
2022-12-13T06:37:11.183Z,2.67
2022-12-13T06:39:37.731Z,2.55
2022-12-13T06:42:08.526Z,2.95
2022-12-13T06:44:35.853Z,3.03
2022-12-13T06:47:10.288Z,5.15
2022-12-13T06:49:40.594Z,4.10
2022-12-13T06:52:13.021Z,3.20
2022-12-13T06:54:40.249Z,3.65
2022-12-13T06:57:06.796Z,3.75
2022-12-13T06:59:33.350Z,4.18
2022-12-13T07:02:03.491Z,4.15
2022-12-13T07:04:31.674Z,3.65
2022-12-13T07:07:01.321Z,3.45
2022-12-13T07:09:30.942Z,3.25
2022-12-13T07:11:58.403Z,3.85
2022-12-13T07:14:25.251Z,3.72
2022-12-13T07:16:51.755Z,4.20
2022-12-13T07:19:23.387Z,4.38
2022-12-13T07:21:51.702Z,3.33
2022-12-13T07:24:18.541Z,4.78
2022-12-13T07:26:45.166Z,3.13
2022-12-13T07:29:11.700Z,3.53
2022-12-13T07:31:38.237Z,3.85
2022-12-13T07:34:04.871Z,4.00
2022-12-13T07:36:31.613Z,4.15
2022-12-13T07:38:59.368Z,4.68
2022-12-13T07:41:26.841Z,4.03
2022-12-13T07:43:55.776Z,4.43
2022-12-13T07:46:31.987Z,4.40
2022-12-13T07:49:01.567Z,3.88
2022-12-13T07:51:28.951Z,3.65
2022-12-13T07:53:55.462Z,4.70
2022-12-13T07:56:22.192Z,4.85
2022-12-13T07:58:48.838Z,4.30
2022-12-13T08:01:15.349Z,4.05
2022-12-13T08:03:42.017Z,4.13
2022-12-13T08:06:12.526Z,4.20
2022-12-13T08:08:39.548Z,4.28
2022-12-13T08:11:15.461Z,4.65
2022-12-13T08:13:42.266Z,5.43
2022-12-13T08:16:27.183Z,6.25
2022-12-13T08:19:02.850Z,6.13
2022-12-13T08:21:58.252Z,6.25
2022-12-13T08:24:28.146Z,5.30
2022-12-13T08:26:57.406Z,5.32
2022-12-13T08:29:34.322Z,5.47
2022-12-13T08:32:09.599Z,5.32
2022-12-13T08:34:36.438Z,5.88
2022-12-13T08:37:04.362Z,5.38
2022-12-13T08:39:35.422Z,5.10
2022-12-13T08:42:16.967Z,5.47
2022-12-13T08:44:49.692Z,5.63
2022-12-13T08:47:24.432Z,5.85
2022-12-13T08:50:02.395Z,6.40
2022-12-13T08:52:31.205Z,8.07
2022-12-13T08:54:58.074Z,6.57
2022-12-13T08:57:24.612Z,8.43
2022-12-13T08:59:51.144Z,8.90
2022-12-13T09:02:17.824Z,6.78
2022-12-13T09:04:44.987Z,6.80
2022-12-13T09:07:12.012Z,7.68
2022-12-13T09:09:38.533Z,5.93
2022-12-13T09:12:10.753Z,5.72
2022-12-13T09:14:38.192Z,6.28
2022-12-13T09:17:14.734Z,6.13
2022-12-13T09:19:57.885Z,8.43
2022-12-13T09:22:33.466Z,6.80
2022-12-13T09:25:02.465Z,6.97
2022-12-13T09:27:31.321Z,8.38
2022-12-13T09:30:08.148Z,7.90
2022-12-13T09:32:34.653Z,7.50
2022-12-13T09:35:01.210Z,7.07
2022-12-13T09:37:29.693Z,6.97
2022-12-13T09:39:56.221Z,6.65
2022-12-13T09:42:30.660Z,7.55
2022-12-13T09:45:22.526Z,7.53
2022-12-13T09:48:00.969Z,7.95
2022-12-13T09:50:38.613Z,7.47
2022-12-13T09:53:11.916Z,7.10
2022-12-13T09:55:43.040Z,7.90
2022-12-13T09:58:29.499Z,7.18
2022-12-13T10:00:57.655Z,6.63
2022-12-13T10:03:26.085Z,7.20
2022-12-13T10:05:59.500Z,6.50
2022-12-13T10:08:48.841Z,7.00
2022-12-13T10:11:17.509Z,7.38
2022-12-13T10:14:05.702Z,7.05
2022-12-13T10:16:36.057Z,6.93
2022-12-13T10:19:28.432Z,8.20
2022-12-13T10:22:01.660Z,7.13
2022-12-13T10:24:47.508Z,6.20
2022-12-13T10:27:17.990Z,6.80
2022-12-13T10:30:10.745Z,8.05
2022-12-13T10:32:46.439Z,7.45
2022-12-13T10:35:23.335Z,7.03
2022-12-13T10:37:49.937Z,7.07
2022-12-13T10:40:35.409Z,7.75
2022-12-13T10:43:22.338Z,7.82
2022-12-13T10:45:58.253Z,7.63
2022-12-13T10:48:50.712Z,6.47
2022-12-13T10:51:20.624Z,6.38
2022-12-13T10:53:57.439Z,5.78
2022-12-13T10:56:36.804Z,6.15
2022-12-13T10:59:22.874Z,6.20
2022-12-13T11:01:49.449Z,5.82
2022-12-13T11:04:27.766Z,8.13
2022-12-13T11:06:55.045Z,6.95
2022-12-13T11:09:38.309Z,7.25
2022-12-13T11:12:18.033Z,6.18
2022-12-13T11:14:54.993Z,6.88
2022-12-13T11:17:24.326Z,6.68
2022-12-13T11:19:56.769Z,6.30
2022-12-13T11:22:37.450Z,6.10
2022-12-13T11:25:23.497Z,5.43
2022-12-13T11:28:03.379Z,5.85
2022-12-13T11:30:38.722Z,5.65
2022-12-13T11:33:48.364Z,5.63
2022-12-13T11:36:33.677Z,5.20
2022-12-13T11:39:32.850Z,5.82
2022-12-13T11:42:26.006Z,5.90
2022-12-13T11:45:25.632Z,5.43
2022-12-13T11:48:12.373Z,5.95
2022-12-13T11:50:57.297Z,4.90
2022-12-13T11:56:26.831Z,4.43
2022-12-13T11:59:19.022Z,4.47
2022-12-13T12:01:55.698Z,4.40
2022-12-13T12:04:39.989Z,5.00
2022-12-13T12:07:31.966Z,5.72
2022-12-13T12:10:13.856Z,5.43
2022-12-13T12:12:45.901Z,5.53
2022-12-13T12:15:41.825Z,5.55
2022-12-13T12:18:15.807Z,5.30
2022-12-13T12:20:52.725Z,6.30
2022-12-13T12:23:52.460Z,5.85
2022-12-13T12:26:27.134Z,7.75
2022-12-13T12:29:31.680Z,7.75
2022-12-13T12:32:07.915Z,8.73
2022-12-13T12:35:02.416Z,9.88
2022-12-13T12:37:38.070Z,8.90
2022-12-13T12:40:07.728Z,7.88
2022-12-13T12:43:14.497Z,9.02
2022-12-13T12:45:55.927Z,9.05
2022-12-13T12:49:02.744Z,8.50
2022-12-13T12:51:35.096Z,8.60
2022-12-13T12:54:26.194Z,6.93
2022-12-13T12:57:30.226Z,8.25
2022-12-13T13:00:14.677Z,7.18
2022-12-13T13:02:53.359Z,6.70
2022-12-13T13:05:34.962Z,6.88
2022-12-13T13:08:12.796Z,6.97
2022-12-13T13:10:50.207Z,5.72
2022-12-13T13:13:36.263Z,5.82
2022-12-13T13:16:27.805Z,6.10
2022-12-13T13:18:55.891Z,6.80
2022-12-13T13:21:33.528Z,7.10
2022-12-13T13:24:09.276Z,7.13
2022-12-13T13:26:44.287Z,7.30
2022-12-13T13:29:43.652Z,6.57
2022-12-13T13:32:29.297Z,6.53
2022-12-13T13:35:28.456Z,5.50
2022-12-13T13:37:55.805Z,6.55
2022-12-13T13:40:48.905Z,6.38
2022-12-13T13:43:31.868Z,6.15
2022-12-13T13:46:10.933Z,7.60
2022-12-13T13:48:46.637Z,7.13
2022-12-13T13:54:45.529Z,8.00
2022-12-13T13:58:08.307Z,7.90
2022-12-13T14:01:05.135Z,8.93
2022-12-13T14:03:59.129Z,7.40
2022-12-13T14:06:48.298Z,7.30
2022-12-13T14:09:26.889Z,6.68
2022-12-13T14:12:15.292Z,7.63
2022-12-13T14:15:25.361Z,8.95
2022-12-13T14:18:13.018Z,10.05
2022-12-13T14:20:57.762Z,12.07
2022-12-13T14:23:36.323Z,9.52
2022-12-13T14:26:21.111Z,9.70
2022-12-13T14:28:53.851Z,11.55
2022-12-13T14:31:27.498Z,11.27
2022-12-13T14:33:56.939Z,10.93
2022-12-13T14:36:32.467Z,10.82
2022-12-13T14:39:01.616Z,10.23
2022-12-13T14:41:28.176Z,11.38
2022-12-13T14:43:54.998Z,10.10
2022-12-13T14:46:21.576Z,7.88
2022-12-13T14:48:51.108Z,7.00
2022-12-13T14:51:33.180Z,6.70
2022-12-13T14:54:02.489Z,6.00
2022-12-13T14:56:29.627Z,5.35
2022-12-13T14:59:02.090Z,5.80
2022-12-13T15:01:37.117Z,6.07
2022-12-13T15:04:37.830Z,6.55
2022-12-13T15:07:37.605Z,6.28
2022-12-13T15:10:34.072Z,6.47
2022-12-13T15:13:00.798Z,7.32
2022-12-13T15:15:31.374Z,6.07
2022-12-13T15:18:09.994Z,5.18
2022-12-13T15:20:41.551Z,7.80
2022-12-13T15:23:17.975Z,9.55
2022-12-13T15:25:45.788Z,14.70
2022-12-13T15:28:21.556Z,7.43
2022-12-13T15:30:48.748Z,7.28
2022-12-13T15:33:28.935Z,7.35
2022-12-13T15:36:08.670Z,6.25
2022-12-13T15:38:40.202Z,6.22
2022-12-13T15:41:07.866Z,4.95
2022-12-13T15:43:45.053Z,5.30
2022-12-13T15:46:11.858Z,5.38
2022-12-13T15:48:48.410Z,5.30
2022-12-13T15:51:29.856Z,4.93
2022-12-13T15:54:21.957Z,7.53
2022-12-13T15:57:04.525Z,6.82
2022-12-13T15:59:35.355Z,6.50
2022-12-13T16:02:04.058Z,5.30
2022-12-13T16:04:32.951Z,7.35
2022-12-13T16:07:01.253Z,7.00
2022-12-13T16:09:33.217Z,6.43
2022-12-13T16:12:05.333Z,7.40
2022-12-13T16:14:32.021Z,7.45
2022-12-13T16:17:16.724Z,8.27
2022-12-13T16:19:43.639Z,8.25
2022-12-13T16:22:10.357Z,7.65
2022-12-13T16:24:36.960Z,9.15
2022-12-13T16:27:08.672Z,8.05
2022-12-13T16:29:36.121Z,8.52
2022-12-13T16:32:08.418Z,10.43
2022-12-13T16:34:36.299Z,9.25
2022-12-13T16:37:03.571Z,10.60
2022-12-13T16:39:35.450Z,9.40
2022-12-13T16:42:01.982Z,10.60
2022-12-13T16:44:41.162Z,10.77
2022-12-13T16:47:14.517Z,12.90
2022-12-13T16:49:45.457Z,10.00
2022-12-13T16:52:12.231Z,10.85
2022-12-13T16:54:38.789Z,10.65
2022-12-13T16:57:05.341Z,9.95
2022-12-13T16:59:31.832Z,11.05
2022-12-13T17:01:58.507Z,11.55
2022-12-13T17:04:27.444Z,10.85
2022-12-13T17:06:54.564Z,11.23
2022-12-13T17:09:22.476Z,11.07
2022-12-13T17:11:49.154Z,12.30
2022-12-13T17:14:15.763Z,12.20
2022-12-13T17:16:42.434Z,12.20
2022-12-13T17:19:10.692Z,11.02
2022-12-13T17:21:37.225Z,10.63
2022-12-13T17:24:03.970Z,11.50
2022-12-13T17:26:30.794Z,11.55
2022-12-13T17:28:57.361Z,12.32
2022-12-13T17:31:23.984Z,11.75
2022-12-13T17:33:50.562Z,11.82
2022-12-13T17:36:17.276Z,13.10
2022-12-13T17:38:45.765Z,14.00
2022-12-13T17:41:14.203Z,13.40
2022-12-13T17:43:42.236Z,12.73
2022-12-13T17:46:15.813Z,12.98
2022-12-13T17:48:43.659Z,12.68
2022-12-13T17:51:12.061Z,12.23
2022-12-13T17:53:39.925Z,11.75
2022-12-13T17:56:09.478Z,11.38
2022-12-13T17:58:36.130Z,10.77
2022-12-13T18:01:20.868Z,10.27
2022-12-13T18:03:48.916Z,12.32
2022-12-13T18:06:16.192Z,11.68
2022-12-13T18:08:44.483Z,12.60
2022-12-13T18:14:00.367Z,10.50
2022-12-13T18:16:35.804Z,9.98
2022-12-13T18:19:06.045Z,10.52
2022-12-13T18:21:32.929Z,14.05
2022-12-13T18:23:59.813Z,11.75
2022-12-13T18:26:26.481Z,10.88
2022-12-13T18:28:53.091Z,10.27
2022-12-13T18:31:22.679Z,9.80
2022-12-13T18:33:50.921Z,10.18
2022-12-13T18:36:18.558Z,10.60
2022-12-13T18:38:45.298Z,10.32
2022-12-13T18:41:23.859Z,8.85
2022-12-13T18:43:56.124Z,9.10
2022-12-13T18:46:27.549Z,10.32
2022-12-13T18:48:54.181Z,9.05
2022-12-13T18:51:20.803Z,7.63
2022-12-13T18:53:47.424Z,8.77
2022-12-13T18:56:18.722Z,8.40
2022-12-13T18:58:47.086Z,8.00
2022-12-13T19:01:15.780Z,8.82
2022-12-13T19:03:46.887Z,7.45
2022-12-13T19:06:19.289Z,6.78
2022-12-13T19:08:51.317Z,7.47
2022-12-13T19:11:18.798Z,6.63
2022-12-13T19:13:46.098Z,7.25
2022-12-13T19:16:18.152Z,6.93
2022-12-13T19:18:44.982Z,6.47
2022-12-13T19:21:16.114Z,7.20
2022-12-13T19:23:42.954Z,6.13
2022-12-13T19:26:13.033Z,6.97
2022-12-13T19:28:41.439Z,5.97
2022-12-13T19:31:15.619Z,6.78
2022-12-13T19:33:42.820Z,6.10
2022-12-13T19:36:10.869Z,6.20
2022-12-13T19:38:38.446Z,6.25
2022-12-13T19:41:16.973Z,6.03
2022-12-13T19:43:47.758Z,5.80
2022-12-13T19:46:19.355Z,6.72
2022-12-13T19:48:45.910Z,5.93
2022-12-13T19:51:12.474Z,5.47
2022-12-13T19:53:39.721Z,5.75
2022-12-13T19:56:11.523Z,6.47
2022-12-13T19:58:39.495Z,6.50
2022-12-13T20:01:07.048Z,5.75
2022-12-13T20:03:42.033Z,6.05
2022-12-13T20:06:11.313Z,6.70
2022-12-13T20:08:37.877Z,6.13
2022-12-13T20:11:11.009Z,6.60
2022-12-13T20:13:37.780Z,6.25
2022-12-13T20:16:05.190Z,6.70
2022-12-13T20:18:34.041Z,5.95
2022-12-13T20:21:13.299Z,6.53
2022-12-13T20:23:42.293Z,5.97
2022-12-13T20:26:18.375Z,5.82
2022-12-13T20:28:44.902Z,7.68
2022-12-13T20:31:14.611Z,6.30
2022-12-13T20:33:42.318Z,6.80
2022-12-13T20:36:27.744Z,7.28
2022-12-13T20:38:59.746Z,7.35
2022-12-13T20:41:28.623Z,5.95
2022-12-13T20:43:57.381Z,6.80
2022-12-13T20:46:24.869Z,6.93
2022-12-13T20:48:52.647Z,6.82
2022-12-13T20:51:22.061Z,7.50
2022-12-13T20:53:50.128Z,7.82
2022-12-13T20:56:20.370Z,6.63
2022-12-13T20:58:46.970Z,7.18
2022-12-13T21:01:19.395Z,7.50
2022-12-13T21:03:46.667Z,7.13
2022-12-13T21:06:13.564Z,7.32
2022-12-13T21:08:51.777Z,7.60
2022-12-13T21:11:26.893Z,7.13
2022-12-13T21:14:04.009Z,7.28
2022-12-13T21:16:39.534Z,6.35
2022-12-13T21:19:07.476Z,7.85
2022-12-13T21:21:34.870Z,7.47
2022-12-13T21:24:03.143Z,6.95
2022-12-13T21:26:34.908Z,7.53
2022-12-13T21:29:06.675Z,6.68
2022-12-13T21:31:34.692Z,7.65
2022-12-13T21:34:02.330Z,7.03
2022-12-13T21:36:34.001Z,7.53
2022-12-13T21:39:02.620Z,8.27
2022-12-13T21:41:29.522Z,7.50
2022-12-13T21:43:56.524Z,6.93
2022-12-13T21:46:35.767Z,6.63
2022-12-13T21:49:12.149Z,6.30
2022-12-13T21:51:42.105Z,7.22
2022-12-13T21:54:11.694Z,7.10
2022-12-13T21:56:56.749Z,5.95
2022-12-13T22:02:14.938Z,5.70
2022-12-13T22:04:48.247Z,5.68
2022-12-13T22:07:20.683Z,7.13
2022-12-13T22:09:48.239Z,7.25
2022-12-13T22:12:20.456Z,6.95
2022-12-13T22:14:47.492Z,6.95
2022-12-13T22:17:14.653Z,6.07
2022-12-13T22:19:41.810Z,6.55
2022-12-13T22:22:08.568Z,6.15
2022-12-13T22:24:35.108Z,5.60
2022-12-13T22:27:01.703Z,5.72
2022-12-13T22:29:28.433Z,5.45
2022-12-13T22:31:55.104Z,5.13
2022-12-13T22:34:21.713Z,5.65
2022-12-13T22:36:48.241Z,7.03
2022-12-13T22:39:19.644Z,6.65
2022-12-13T22:41:47.325Z,5.93
2022-12-13T22:44:15.502Z,6.60
2022-12-13T22:46:42.370Z,7.00
2022-12-13T22:49:10.549Z,6.60
2022-12-13T22:51:37.692Z,7.63
2022-12-13T22:54:04.561Z,6.22
2022-12-13T22:56:32.027Z,7.18
2022-12-13T22:59:03.453Z,6.63
2022-12-13T23:01:36.015Z,5.63
2022-12-13T23:04:03.308Z,6.70
2022-12-13T23:06:32.378Z,7.50
2022-12-13T23:09:00.990Z,7.38
2022-12-13T23:11:47.660Z,7.82
2022-12-13T23:14:17.328Z,6.75
2022-12-13T23:16:44.726Z,6.45
2022-12-13T23:19:41.018Z,6.25
2022-12-13T23:22:01.469Z,6.38
2022-12-13T23:24:28.016Z,5.82
2022-12-13T23:26:54.535Z,5.75
2022-12-13T23:29:21.085Z,5.97
2022-12-13T23:31:48.397Z,6.15
2022-12-13T23:34:15.559Z,5.18
2022-12-13T23:36:42.210Z,4.97
2022-12-13T23:39:09.254Z,5.78
2022-12-13T23:41:36.421Z,5.03
2022-12-13T23:44:04.369Z,5.45
2022-12-13T23:46:33.445Z,5.25
2022-12-13T23:49:01.774Z,5.07
2022-12-13T23:51:28.649Z,5.22
2022-12-13T23:53:55.384Z,5.95
2022-12-13T23:56:23.493Z,5.70
2022-12-13T23:58:50.640Z,5.53
