createdAt,value
2023-02-18T00:01:32.245Z,905.00
2023-02-18T00:06:30.342Z,888.00
2023-02-18T00:11:31.650Z,893.00
2023-02-18T00:16:28.931Z,890.00
2023-02-18T00:21:29.157Z,910.00
2023-02-18T00:26:27.352Z,901.00
2023-02-18T00:31:26.645Z,906.00
2023-02-18T00:36:27.086Z,908.00
2023-02-18T00:41:26.074Z,902.00
2023-02-18T00:46:26.256Z,909.00
2023-02-18T00:51:23.416Z,892.00
2023-02-18T00:56:22.561Z,900.00
2023-02-18T01:01:23.770Z,916.00
2023-02-18T01:06:21.057Z,926.00
2023-02-18T01:11:20.285Z,938.00
2023-02-18T01:16:19.589Z,927.00
2023-02-18T01:21:19.613Z,914.00
2023-02-18T01:26:18.783Z,904.00
2023-02-18T01:31:18.097Z,872.00
2023-02-18T01:36:17.099Z,869.00
2023-02-18T01:41:16.273Z,854.00
2023-02-18T01:46:14.485Z,854.00
2023-02-18T01:51:14.710Z,852.00
2023-02-18T01:56:12.887Z,839.00
2023-02-18T02:01:12.205Z,815.00
2023-02-18T02:06:11.361Z,817.00
2023-02-18T02:11:11.560Z,811.00
2023-02-18T02:16:11.048Z,800.00
2023-02-18T02:21:10.936Z,789.00
2023-02-18T02:26:10.171Z,788.00
2023-02-18T02:31:07.459Z,784.00
2023-02-18T02:36:07.939Z,778.00
2023-02-18T02:41:05.887Z,769.00
2023-02-18T02:46:05.300Z,766.00
2023-02-18T02:51:04.463Z,766.00
2023-02-18T02:56:03.562Z,759.00
2023-02-18T03:01:03.932Z,754.00
2023-02-18T03:06:04.050Z,739.00
2023-02-18T03:11:02.341Z,742.00
2023-02-18T03:16:00.693Z,736.00
2023-02-18T03:21:01.784Z,729.00
2023-02-18T03:25:59.097Z,726.00
2023-02-18T03:30:58.547Z,733.00
2023-02-18T03:35:57.713Z,730.00
2023-02-18T03:40:57.030Z,731.00
2023-02-18T03:45:56.412Z,732.00
2023-02-18T03:50:55.549Z,734.00
2023-02-18T03:55:54.851Z,728.00
2023-02-18T04:00:56.163Z,719.00
2023-02-18T04:05:53.476Z,716.00
2023-02-18T04:10:54.742Z,722.00
2023-02-18T04:15:53.047Z,715.00
2023-02-18T04:20:51.371Z,710.00
2023-02-18T04:25:51.685Z,709.00
2023-02-18T04:30:50.123Z,720.00
2023-02-18T04:35:49.362Z,721.00
2023-02-18T04:40:48.498Z,712.00
2023-02-18T04:45:47.701Z,700.00
2023-02-18T04:50:48.840Z,698.00
2023-02-18T04:55:46.158Z,693.00
2023-02-18T05:00:46.348Z,701.00
2023-02-18T05:05:46.496Z,697.00
2023-02-18T05:10:43.830Z,711.00
2023-02-18T05:15:43.161Z,705.00
2023-02-18T05:20:42.278Z,704.00
2023-02-18T05:25:44.622Z,705.00
2023-02-18T05:30:40.977Z,701.00
2023-02-18T05:35:41.125Z,695.00
2023-02-18T05:40:40.284Z,706.00
2023-02-18T05:45:38.422Z,698.00
2023-02-18T05:50:37.582Z,691.00
2023-02-18T05:55:36.923Z,695.00
2023-02-18T06:00:36.225Z,686.00
2023-02-18T06:05:35.644Z,688.00
2023-02-18T06:10:35.775Z,684.00
2023-02-18T06:15:34.098Z,685.00
2023-02-18T06:20:34.244Z,687.00
2023-02-18T06:25:34.655Z,682.00
2023-02-18T06:30:31.820Z,680.00
2023-02-18T06:35:30.961Z,682.00
2023-02-18T06:40:30.296Z,681.00
2023-02-18T06:45:30.430Z,679.00
2023-02-18T06:50:28.748Z,685.00
2023-02-18T06:55:27.897Z,684.00
2023-02-18T07:00:29.040Z,687.00
2023-02-18T07:05:27.378Z,684.00
2023-02-18T07:10:26.514Z,691.00
2023-02-18T07:15:24.625Z,682.00
2023-02-18T07:20:25.950Z,688.00
2023-02-18T07:25:25.281Z,650.00
2023-02-18T07:30:23.623Z,659.00
2023-02-18T07:35:23.749Z,659.00
2023-02-18T07:40:22.123Z,639.00
2023-02-18T07:45:20.254Z,618.00
2023-02-18T07:50:19.549Z,640.00
2023-02-18T07:55:18.863Z,630.00
2023-02-18T08:00:18.164Z,612.00
2023-02-18T08:05:16.505Z,656.00
2023-02-18T08:10:18.631Z,614.00
2023-02-18T08:15:16.943Z,607.00
2023-02-18T08:20:16.256Z,623.00
2023-02-18T08:25:27.662Z,611.00
2023-02-18T08:30:13.865Z,613.00
2023-02-18T08:35:13.143Z,613.00
2023-02-18T08:40:13.430Z,642.00
2023-02-18T08:45:11.707Z,629.00
2023-02-18T08:50:11.004Z,608.00
2023-02-18T08:55:10.316Z,587.00
2023-02-18T09:00:09.631Z,607.00
2023-02-18T09:05:09.929Z,592.00
2023-02-18T09:10:08.264Z,591.00
2023-02-18T09:15:06.375Z,589.00
2023-02-18T09:20:08.695Z,586.00
2023-02-18T09:25:06.964Z,597.00
2023-02-18T09:30:08.457Z,584.00
2023-02-18T09:35:04.574Z,614.00
2023-02-18T09:40:05.747Z,671.00
2023-02-18T09:45:03.936Z,663.00
2023-02-18T09:50:04.127Z,763.00
2023-02-18T09:55:02.248Z,699.00
2023-02-18T10:00:01.613Z,712.00
2023-02-18T10:05:00.704Z,707.00
2023-02-18T10:09:59.162Z,735.00
2023-02-18T10:14:58.251Z,787.00
2023-02-18T10:19:57.542Z,692.00
2023-02-18T10:24:56.829Z,771.00
2023-02-18T10:29:55.146Z,773.00
2023-02-18T10:34:57.762Z,716.00
2023-02-18T10:39:54.657Z,706.00
2023-02-18T10:44:54.781Z,682.00
2023-02-18T10:49:53.151Z,687.00
2023-02-18T10:54:54.327Z,680.00
2023-02-18T10:59:52.406Z,692.00
2023-02-18T11:04:49.796Z,676.00
2023-02-18T11:09:49.945Z,669.00
2023-02-18T11:14:48.069Z,730.00
2023-02-18T11:19:49.281Z,770.00
2023-02-18T11:24:46.476Z,760.00
2023-02-18T11:29:46.626Z,813.00
2023-02-18T11:34:45.958Z,818.00
2023-02-18T11:39:46.324Z,785.00
2023-02-18T11:44:44.457Z,796.00
2023-02-18T11:49:44.797Z,808.00
2023-02-18T11:54:44.110Z,758.00
2023-02-18T11:59:42.446Z,739.00
2023-02-18T12:04:41.681Z,783.00
2023-02-18T12:09:40.801Z,709.00
2023-02-18T12:14:40.383Z,725.00
2023-02-18T12:19:39.466Z,727.00
2023-02-18T12:24:38.631Z,698.00
2023-02-18T12:29:39.763Z,683.00
2023-02-18T12:34:37.078Z,636.00
2023-02-18T12:39:37.199Z,609.00
2023-02-18T12:44:35.487Z,707.00
2023-02-18T12:49:35.010Z,564.00
2023-02-18T12:54:35.217Z,615.00
2023-02-18T12:59:36.255Z,428.00
2023-02-18T13:04:33.126Z,531.00
2023-02-18T13:09:34.502Z,486.00
2023-02-18T13:14:31.858Z,558.00
2023-02-18T13:19:30.215Z,608.00
2023-02-18T13:24:29.177Z,586.00
2023-02-18T13:29:29.748Z,558.00
2023-02-18T13:34:27.678Z,657.00
2023-02-18T13:39:27.009Z,621.00
2023-02-18T13:44:27.339Z,647.00
2023-02-18T13:49:26.483Z,579.00
2023-02-18T13:54:27.076Z,603.00
2023-02-18T13:59:24.058Z,508.00
2023-02-18T14:04:23.201Z,549.00
2023-02-18T14:09:22.490Z,551.00
2023-02-18T14:14:22.806Z,522.00
2023-02-18T14:19:21.114Z,478.00
2023-02-18T14:24:21.480Z,596.00
2023-02-18T14:29:19.599Z,517.00
2023-02-18T14:34:18.926Z,516.00
2023-02-18T14:39:19.320Z,569.00
2023-02-18T14:44:18.666Z,560.00
2023-02-18T14:49:17.880Z,532.00
2023-02-18T14:54:15.840Z,511.00
2023-02-18T14:59:17.230Z,637.00
2023-02-18T15:04:15.685Z,570.00
2023-02-18T15:09:13.565Z,530.00
2023-02-18T15:14:13.791Z,522.00
2023-02-18T15:19:13.555Z,465.00
2023-02-18T15:24:12.095Z,751.00
2023-02-18T15:29:11.572Z,675.00
2023-02-18T15:34:08.669Z,593.00
2023-02-18T15:39:09.532Z,486.00
2023-02-18T15:44:07.862Z,581.00
2023-02-18T15:49:10.158Z,635.00
2023-02-18T15:54:06.466Z,502.00
2023-02-18T15:59:05.960Z,671.00
2023-02-18T16:04:09.242Z,528.00
2023-02-18T16:09:04.428Z,630.00
2023-02-18T16:14:04.648Z,524.00
2023-02-18T16:19:06.972Z,520.00
2023-02-18T16:24:02.071Z,555.00
2023-02-18T16:29:01.739Z,460.00
2023-02-18T16:34:01.034Z,526.00
2023-02-18T16:39:02.054Z,616.00
2023-02-18T16:44:00.624Z,733.00
2023-02-18T16:48:58.606Z,595.00
2023-02-18T16:53:57.822Z,551.00
2023-02-18T16:58:57.112Z,478.00
2023-02-18T17:03:56.634Z,561.00
2023-02-18T17:08:55.573Z,604.00
2023-02-18T17:13:54.795Z,541.00
2023-02-18T17:18:54.026Z,607.00
2023-02-18T17:23:55.530Z,463.00
2023-02-18T17:28:52.571Z,747.00
2023-02-18T17:33:51.936Z,619.00
2023-02-18T17:38:51.001Z,580.00
2023-02-18T17:43:51.349Z,530.00
2023-02-18T17:48:49.600Z,389.00
2023-02-18T17:53:48.969Z,575.00
2023-02-18T17:58:49.110Z,506.00
2023-02-18T18:03:48.489Z,580.00
2023-02-18T18:08:46.691Z,595.00
2023-02-18T18:13:44.882Z,595.00
2023-02-18T18:18:44.089Z,494.00
2023-02-18T18:23:44.248Z,559.00
2023-02-18T18:28:42.415Z,592.00
2023-02-18T18:33:42.600Z,543.00
2023-02-18T18:38:41.489Z,550.00
2023-02-18T18:43:40.712Z,534.00
2023-02-18T18:48:40.219Z,586.00
2023-02-18T18:53:53.941Z,541.00
2023-02-18T18:58:40.599Z,728.00
2023-02-18T19:03:39.004Z,630.00
2023-02-18T19:08:37.197Z,462.00
2023-02-18T19:13:36.454Z,651.00
2023-02-18T19:18:36.562Z,595.00
2023-02-18T19:23:35.045Z,626.00
2023-02-18T19:28:35.264Z,610.00
2023-02-18T19:33:32.514Z,573.00
2023-02-18T19:38:31.755Z,560.00
2023-02-18T19:43:33.990Z,572.00
2023-02-18T19:48:31.112Z,586.00
2023-02-18T19:53:30.344Z,488.00
2023-02-18T19:58:30.577Z,601.00
2023-02-18T20:03:28.760Z,588.00
2023-02-18T20:08:27.932Z,596.00
2023-02-18T20:13:27.848Z,778.00
2023-02-18T20:18:27.325Z,584.00
2023-02-18T20:23:24.181Z,568.00
2023-02-18T20:28:23.731Z,548.00
2023-02-18T20:33:24.671Z,551.00
2023-02-18T20:38:23.132Z,585.00
2023-02-18T20:43:23.377Z,536.00
2023-02-18T20:48:21.484Z,397.00
2023-02-18T20:53:21.434Z,547.00
2023-02-18T20:58:20.997Z,570.00
2023-02-18T21:03:20.029Z,539.00
2023-02-18T21:08:20.327Z,586.00
2023-02-18T21:13:18.530Z,597.00
2023-02-18T21:18:16.872Z,596.00
2023-02-18T21:23:16.088Z,569.00
2023-02-18T21:28:16.356Z,614.00
2023-02-18T21:33:15.230Z,605.00
2023-02-18T21:38:15.439Z,619.00
2023-02-18T21:43:13.833Z,586.00
2023-02-18T21:48:12.909Z,663.00
2023-02-18T21:53:11.153Z,599.00
2023-02-18T21:58:10.396Z,583.00
2023-02-18T22:03:09.914Z,588.00
2023-02-18T22:08:08.783Z,651.00
2023-02-18T22:13:09.160Z,611.00
2023-02-18T22:18:07.271Z,539.00
2023-02-18T22:23:08.437Z,593.00
2023-02-18T22:28:07.399Z,538.00
2023-02-18T22:33:04.848Z,581.00
2023-02-18T22:38:07.024Z,596.00
2023-02-18T22:43:04.212Z,654.00
2023-02-18T22:48:02.392Z,668.00
2023-02-18T22:53:02.592Z,641.00
2023-02-18T22:58:00.734Z,649.00
2023-02-18T23:03:00.906Z,636.00
2023-02-18T23:07:58.075Z,668.00
2023-02-18T23:12:59.292Z,652.00
2023-02-18T23:17:57.547Z,676.00
2023-02-18T23:22:56.728Z,719.00
2023-02-18T23:27:57.916Z,662.00
2023-02-18T23:32:55.098Z,644.00
2023-02-18T23:37:54.276Z,650.00
2023-02-18T23:42:53.453Z,650.00
2023-02-18T23:47:53.628Z,680.00
2023-02-18T23:52:51.819Z,641.00
2023-02-18T23:57:50.996Z,652.00
