createdAt,value
2018-02-22T00:00:40.038Z,102847.89
2018-02-22T00:03:06.325Z,102850.08
2018-02-22T00:05:32.560Z,102843.57
2018-02-22T00:07:58.731Z,102844.88
2018-02-22T00:10:24.907Z,102842.69
2018-02-22T00:12:51.255Z,102845.75
2018-02-22T00:15:17.442Z,102833.95
2018-02-22T00:17:43.669Z,102831.75
2018-02-22T00:20:10.181Z,102829.59
2018-02-22T00:22:36.369Z,102833.06
2018-02-22T00:25:02.580Z,102836.14
2018-02-22T00:27:28.744Z,102831.72
2018-02-22T00:29:54.978Z,102829.53
2018-02-22T00:32:21.426Z,102832.58
2018-02-22T00:34:47.599Z,102824.29
2018-02-22T00:37:13.872Z,102823.39
2018-02-22T00:39:40.055Z,102824.68
2018-02-22T00:42:06.254Z,102827.30
2018-02-22T00:44:32.498Z,102822.52
2018-02-22T00:46:58.658Z,102822.09
2018-02-22T00:49:24.847Z,102819.06
2018-02-22T00:51:51.102Z,102826.48
2018-02-22T00:54:17.276Z,102820.83
2018-02-22T00:56:43.516Z,102820.02
2018-02-22T00:59:09.693Z,102818.30
2018-02-22T01:01:35.947Z,102816.58
2018-02-22T01:04:02.112Z,102816.58
2018-02-22T01:06:28.322Z,102817.91
2018-02-22T01:08:54.757Z,102818.77
2018-02-22T01:11:20.929Z,102817.91
2018-02-22T01:13:47.090Z,102811.30
2018-02-22T01:16:13.362Z,102812.17
2018-02-22T01:18:39.526Z,102812.11
2018-02-22T01:21:05.821Z,102808.56
2018-02-22T01:23:32.031Z,102804.19
2018-02-22T01:25:58.228Z,102796.73
2018-02-22T01:28:24.494Z,102803.30
2018-02-22T01:30:50.677Z,102798.05
2018-02-22T01:33:16.853Z,102802.87
2018-02-22T01:35:43.075Z,102791.89
2018-02-22T01:38:09.253Z,102798.44
2018-02-22T01:40:35.437Z,102799.73
2018-02-22T01:43:01.639Z,102801.94
2018-02-22T01:45:27.879Z,102800.58
2018-02-22T01:47:54.094Z,102798.86
2018-02-22T01:50:20.294Z,102792.73
2018-02-22T01:52:46.468Z,102797.55
2018-02-22T01:55:12.688Z,102795.78
2018-02-22T01:57:38.849Z,102801.94
2018-02-22T02:00:05.058Z,102799.34
2018-02-22T02:02:31.352Z,102798.89
2018-02-22T02:04:57.550Z,102790.58
2018-02-22T02:07:23.718Z,102792.30
2018-02-22T02:09:49.942Z,102789.66
2018-02-22T02:12:16.114Z,102787.50
2018-02-22T02:14:42.281Z,102792.72
2018-02-22T02:17:08.511Z,102798.03
2018-02-22T02:19:34.690Z,102798.01
2018-02-22T02:22:00.900Z,102794.48
2018-02-22T02:24:27.121Z,102784.47
2018-02-22T02:26:53.347Z,102788.39
2018-02-22T02:29:20.362Z,102794.92
2018-02-22T02:31:46.525Z,102787.94
2018-02-22T02:34:12.933Z,102792.76
2018-02-22T02:36:39.115Z,102792.73
2018-02-22T02:39:05.362Z,102792.73
2018-02-22T02:41:31.578Z,102787.52
2018-02-22T02:43:57.739Z,102793.62
2018-02-22T02:46:23.920Z,102791.00
2018-02-22T02:48:50.126Z,102790.55
2018-02-22T02:51:16.634Z,102794.00
2018-02-22T02:53:43.038Z,102786.13
2018-02-22T02:56:09.215Z,102791.88
2018-02-22T02:58:35.374Z,102787.16
2018-02-22T03:01:01.852Z,102786.34
2018-02-22T03:03:28.016Z,102780.62
2018-02-22T03:05:54.289Z,102780.17
2018-02-22T03:08:20.486Z,102774.02
2018-02-22T03:10:46.967Z,102768.81
2018-02-22T03:13:13.194Z,102770.97
2018-02-22T03:15:39.361Z,102771.86
2018-02-22T03:18:05.529Z,102772.28
2018-02-22T03:20:32.090Z,102772.69
2018-02-22T03:22:58.496Z,102774.01
2018-02-22T03:25:24.769Z,102761.35
2018-02-22T03:27:50.925Z,102766.18
2018-02-22T03:30:17.075Z,102772.34
2018-02-22T03:32:50.127Z,102766.66
2018-02-22T03:35:16.284Z,102772.36
2018-02-22T03:37:42.498Z,102771.05
2018-02-22T03:40:08.674Z,102769.30
2018-02-22T03:42:35.104Z,102773.22
2018-02-22T03:45:01.321Z,102770.17
2018-02-22T03:47:27.473Z,102772.34
2018-02-22T03:49:53.892Z,102771.90
2018-02-22T03:52:20.080Z,102781.06
2018-02-22T03:54:46.239Z,102778.88
2018-02-22T03:57:12.421Z,102777.14
2018-02-22T03:59:38.834Z,102781.50
2018-02-22T04:02:05.035Z,102778.03
2018-02-22T04:04:31.203Z,102782.84
2018-02-22T04:06:57.410Z,102778.88
2018-02-22T04:09:23.570Z,102779.31
2018-02-22T04:11:49.734Z,102781.92
2018-02-22T04:14:15.957Z,102777.55
2018-02-22T04:16:42.102Z,102777.97
2018-02-22T04:19:08.314Z,102776.66
2018-02-22T04:21:34.564Z,102778.41
2018-02-22T04:24:00.728Z,102775.80
2018-02-22T04:26:26.924Z,102772.73
2018-02-22T04:28:53.108Z,102767.06
2018-02-22T04:31:19.311Z,102765.72
2018-02-22T04:33:45.473Z,102766.60
2018-02-22T04:36:11.700Z,102763.13
2018-02-22T04:38:37.850Z,102768.38
2018-02-22T04:41:04.014Z,102767.94
2018-02-22T04:43:30.209Z,102768.81
2018-02-22T04:45:56.397Z,102768.78
2018-02-22T04:48:22.599Z,102769.22
2018-02-22T04:50:48.814Z,102772.31
2018-02-22T04:53:14.989Z,102768.86
2018-02-22T04:55:41.153Z,102762.77
2018-02-22T04:58:07.353Z,102767.16
2018-02-22T05:00:33.537Z,102771.14
2018-02-22T05:02:59.746Z,102772.87
2018-02-22T05:05:26.167Z,102772.87
2018-02-22T05:07:52.342Z,102772.81
2018-02-22T05:10:18.621Z,102774.12
2018-02-22T05:12:44.802Z,102778.45
2018-02-22T05:15:10.961Z,102782.44
2018-02-22T05:17:37.310Z,102780.23
2018-02-22T05:20:03.478Z,102783.74
2018-02-22T05:22:29.642Z,102785.05
2018-02-22T05:24:55.903Z,102781.52
2018-02-22T05:27:22.092Z,102776.64
2018-02-22T05:32:21.110Z,102774.02
2018-02-22T05:34:47.388Z,102757.33
2018-02-22T05:37:13.553Z,102769.61
2018-02-22T05:39:39.885Z,102763.91
2018-02-22T05:42:06.059Z,102770.46
2018-02-22T05:44:32.212Z,102776.20
2018-02-22T05:46:58.401Z,102774.50
2018-02-22T05:49:24.704Z,102778.88
2018-02-22T05:51:50.901Z,102772.34
2018-02-22T05:54:17.084Z,102774.55
2018-02-22T05:56:43.598Z,102769.28
2018-02-22T05:59:09.771Z,102772.34
2018-02-22T06:01:35.976Z,102772.77
2018-02-22T06:04:02.596Z,102776.23
2018-02-22T06:06:28.828Z,102773.58
2018-02-22T06:08:55.077Z,102776.16
2018-02-22T06:11:21.274Z,102770.86
2018-02-22T06:13:47.517Z,102771.73
2018-02-22T06:16:13.754Z,102769.16
2018-02-22T06:18:39.960Z,102767.44
2018-02-22T06:21:06.157Z,102778.86
2018-02-22T06:23:32.376Z,102779.31
2018-02-22T06:25:58.590Z,102781.03
2018-02-22T06:28:24.765Z,102777.06
2018-02-22T06:30:50.989Z,102783.60
2018-02-22T06:33:17.223Z,102778.77
2018-02-22T06:35:43.408Z,102775.28
2018-02-22T06:38:09.689Z,102766.50
2018-02-22T06:40:35.924Z,102772.62
2018-02-22T06:43:02.050Z,102774.87
2018-02-22T06:45:28.229Z,102774.03
2018-02-22T06:47:54.697Z,102777.56
2018-02-22T06:50:20.907Z,102782.41
2018-02-22T06:52:47.159Z,102783.33
2018-02-22T06:55:13.416Z,102786.85
2018-02-22T06:57:39.610Z,102792.56
2018-02-22T07:00:12.186Z,102779.87
2018-02-22T07:02:38.412Z,102777.22
2018-02-22T07:05:04.572Z,102785.52
2018-02-22T07:07:30.758Z,102792.97
2018-02-22T07:09:56.951Z,102793.41
2018-02-22T07:12:23.225Z,102795.17
2018-02-22T07:14:49.437Z,102799.59
2018-02-22T07:17:15.691Z,102800.50
2018-02-22T07:19:41.889Z,102801.84
2018-02-22T07:22:08.095Z,102805.25
2018-02-22T07:24:34.325Z,102806.97
2018-02-22T07:27:00.570Z,102798.12
2018-02-22T07:29:26.761Z,102792.42
2018-02-22T07:31:52.968Z,102800.27
2018-02-22T07:34:19.236Z,102799.83
2018-02-22T07:36:45.709Z,102798.92
2018-02-22T07:39:11.956Z,102804.17
2018-02-22T07:41:38.177Z,102793.70
2018-02-22T07:44:04.366Z,102799.83
2018-02-22T07:46:30.575Z,102791.11
2018-02-22T07:48:56.750Z,102796.80
2018-02-22T07:51:22.984Z,102794.16
2018-02-22T07:53:49.236Z,102792.40
2018-02-22T07:56:15.425Z,102794.58
2018-02-22T07:58:41.596Z,102799.44
2018-02-22T08:01:07.783Z,102807.31
2018-02-22T08:03:33.950Z,102806.89
2018-02-22T08:06:00.138Z,102811.66
2018-02-22T08:08:26.368Z,102804.64
2018-02-22T08:10:52.578Z,102803.80
2018-02-22T08:13:18.804Z,102806.83
2018-02-22T08:15:45.011Z,102808.98
2018-02-22T08:18:11.219Z,102820.36
2018-02-22T08:20:37.405Z,102813.82
2018-02-22T08:23:03.636Z,102812.09
2018-02-22T08:25:29.854Z,102814.69
2018-02-22T08:27:56.089Z,102812.97
2018-02-22T08:30:22.300Z,102820.82
2018-02-22T08:32:48.491Z,102822.55
2018-02-22T08:35:14.654Z,102817.44
2018-02-22T08:37:40.886Z,102819.22
2018-02-22T08:40:07.057Z,102811.36
2018-02-22T08:42:33.312Z,102820.52
2018-02-22T08:44:59.500Z,102823.57
2018-02-22T08:47:25.749Z,102822.68
2018-02-22T08:49:51.933Z,102828.30
2018-02-22T08:52:18.114Z,102824.39
2018-02-22T08:54:44.317Z,102820.88
2018-02-22T08:57:10.574Z,102820.87
2018-02-22T08:59:36.806Z,102818.27
2018-02-22T09:02:03.005Z,102814.31
2018-02-22T09:04:29.181Z,102813.45
2018-02-22T09:06:55.397Z,102818.68
2018-02-22T09:09:21.628Z,102818.25
2018-02-22T09:11:47.814Z,102821.82
2018-02-22T09:14:14.054Z,102814.31
2018-02-22T09:16:40.656Z,102808.25
2018-02-22T09:19:06.907Z,102812.65
2018-02-22T09:21:33.186Z,102813.10
2018-02-22T09:23:59.366Z,102808.70
2018-02-22T09:26:25.622Z,102811.33
2018-02-22T09:28:51.829Z,102812.64
2018-02-22T09:31:18.016Z,102809.99
2018-02-22T09:33:44.250Z,102807.42
2018-02-22T09:36:10.677Z,102811.34
2018-02-22T09:38:36.905Z,102810.47
2018-02-22T09:41:03.089Z,102809.64
2018-02-22T09:43:29.285Z,102807.91
2018-02-22T09:45:55.477Z,102804.84
2018-02-22T09:48:21.709Z,102811.47
2018-02-22T09:50:47.889Z,102796.18
2018-02-22T09:53:14.072Z,102804.92
2018-02-22T09:55:40.310Z,102812.80
2018-02-22T09:58:06.483Z,102807.54
2018-02-22T10:00:33.692Z,102803.58
2018-02-22T10:02:59.894Z,102801.79
2018-02-22T10:05:26.144Z,102799.20
2018-02-22T10:07:52.386Z,102804.89
2018-02-22T10:10:18.587Z,102804.03
2018-02-22T10:12:45.160Z,102795.25
2018-02-22T10:15:11.396Z,102809.71
2018-02-22T10:17:37.651Z,102809.29
2018-02-22T10:20:04.117Z,102814.57
2018-02-22T10:22:30.548Z,102814.59
2018-02-22T10:24:56.759Z,102803.19
2018-02-22T10:27:22.962Z,102808.46
2018-02-22T10:29:49.207Z,102802.77
2018-02-22T10:32:15.608Z,102804.50
2018-02-22T10:34:41.773Z,102807.13
2018-02-22T10:37:08.335Z,102811.09
2018-02-22T10:39:34.575Z,102804.09
2018-02-22T10:42:01.011Z,102808.90
2018-02-22T10:44:27.178Z,102801.89
2018-02-22T10:46:53.409Z,102808.09
2018-02-22T10:49:19.622Z,102803.72
2018-02-22T10:51:45.815Z,102803.23
2018-02-22T10:54:12.339Z,102803.68
2018-02-22T10:56:38.558Z,102803.20
2018-02-22T11:01:42.965Z,102800.59
2018-02-22T11:04:09.435Z,102801.88
2018-02-22T11:06:35.876Z,102800.98
2018-02-22T11:09:02.204Z,102804.48
2018-02-22T11:11:28.417Z,102803.72
2018-02-22T11:13:54.601Z,102803.76
2018-02-22T11:16:21.095Z,102807.26
2018-02-22T11:18:47.298Z,102806.42
2018-02-22T11:21:13.471Z,102805.08
2018-02-22T11:23:39.780Z,102807.26
2018-02-22T11:26:05.972Z,102804.17
2018-02-22T11:28:32.145Z,102803.73
2018-02-22T11:30:58.453Z,102798.47
2018-02-22T11:33:24.680Z,102794.11
2018-02-22T11:35:50.846Z,102797.20
2018-02-22T11:38:17.377Z,102798.50
2018-02-22T11:40:43.583Z,102791.05
2018-02-22T11:43:09.745Z,102789.30
2018-02-22T11:45:35.968Z,102794.14
2018-02-22T11:48:02.143Z,102796.41
2018-02-22T11:50:28.388Z,102793.84
2018-02-22T11:52:54.631Z,102794.70
2018-02-22T11:55:20.792Z,102796.02
2018-02-22T11:57:46.941Z,102797.33
2018-02-22T12:00:13.168Z,102793.80
2018-02-22T12:02:39.447Z,102788.58
2018-02-22T12:05:05.746Z,102779.42
2018-02-22T12:07:31.965Z,102786.02
2018-02-22T12:09:58.134Z,102784.28
2018-02-22T12:12:24.516Z,102781.22
2018-02-22T12:14:50.975Z,102781.25
2018-02-22T12:17:17.170Z,102777.69
2018-02-22T12:19:43.408Z,102768.01
2018-02-22T12:22:09.859Z,102783.00
2018-02-22T12:24:36.079Z,102778.14
2018-02-22T12:27:02.249Z,102777.24
2018-02-22T12:29:28.460Z,102776.36
2018-02-22T12:31:54.709Z,102768.48
2018-02-22T12:34:20.887Z,102765.84
2018-02-22T12:36:47.091Z,102758.45
2018-02-22T12:39:13.303Z,102762.84
2018-02-22T12:41:39.501Z,102765.88
2018-02-22T12:44:05.753Z,102760.22
2018-02-22T12:46:31.932Z,102759.75
2018-02-22T12:48:58.206Z,102763.72
2018-02-22T12:51:24.793Z,102761.50
2018-02-22T12:53:51.307Z,102753.60
2018-02-22T12:56:17.929Z,102758.41
2018-02-22T12:58:44.260Z,102761.45
2018-02-22T13:01:10.440Z,102756.63
2018-02-22T13:03:36.661Z,102753.54
2018-02-22T13:06:02.932Z,102749.17
2018-02-22T13:08:29.133Z,102747.84
2018-02-22T13:10:55.804Z,102742.14
2018-02-22T13:13:22.038Z,102742.55
2018-02-22T13:15:48.215Z,102743.86
2018-02-22T13:18:14.446Z,102742.98
2018-02-22T13:20:40.660Z,102745.17
2018-02-22T13:23:06.847Z,102751.70
2018-02-22T13:25:33.334Z,102752.17
2018-02-22T13:27:59.544Z,102747.81
2018-02-22T13:30:25.744Z,102737.34
2018-02-22T13:33:03.944Z,102735.19
2018-02-22T13:35:30.142Z,102737.39
2018-02-22T13:38:17.565Z,102737.39
2018-02-22T13:40:43.757Z,102723.39
2018-02-22T13:43:09.918Z,102727.78
2018-02-22T13:45:36.541Z,102725.19
2018-02-22T13:48:03.079Z,102726.92
2018-02-22T13:50:41.681Z,102724.32
2018-02-22T13:53:07.899Z,102728.30
2018-02-22T13:55:34.091Z,102732.22
2018-02-22T13:58:00.291Z,102731.34
2018-02-22T14:00:38.611Z,102729.17
2018-02-22T14:03:04.848Z,102733.09
2018-02-22T14:05:31.100Z,102728.70
2018-02-22T14:07:57.313Z,102733.00
2018-02-22T14:10:23.541Z,102729.92
2018-02-22T14:12:49.786Z,102729.91
2018-02-22T14:15:15.980Z,102731.17
2018-02-22T14:17:42.494Z,102727.20
2018-02-22T14:20:08.723Z,102722.34
2018-02-22T14:22:34.936Z,102726.30
2018-02-22T14:25:01.145Z,102720.14
2018-02-22T14:27:27.346Z,102725.39
2018-02-22T14:29:53.565Z,102725.81
2018-02-22T14:32:19.749Z,102720.52
2018-02-22T14:34:46.025Z,102724.89
2018-02-22T14:37:12.230Z,102723.58
2018-02-22T14:39:38.418Z,102722.27
2018-02-22T14:42:04.977Z,102714.83
2018-02-22T14:44:31.193Z,102716.59
2018-02-22T14:46:57.400Z,102711.78
2018-02-22T14:49:23.662Z,102713.95
2018-02-22T14:51:50.089Z,102714.37
2018-02-22T14:54:16.289Z,102713.95
2018-02-22T14:56:42.523Z,102704.37
2018-02-22T14:59:08.721Z,102705.27
2018-02-22T15:01:34.926Z,102703.05
2018-02-22T15:04:01.118Z,102704.35
2018-02-22T15:06:27.365Z,102713.56
2018-02-22T15:09:00.496Z,102707.02
2018-02-22T15:11:26.819Z,102706.59
2018-02-22T15:13:53.033Z,102706.98
2018-02-22T15:16:19.549Z,102709.58
2018-02-22T15:18:45.747Z,102706.55
2018-02-22T15:21:11.943Z,102710.91
2018-02-22T15:23:38.155Z,102705.22
2018-02-22T15:26:04.343Z,102698.20
2018-02-22T15:28:30.525Z,102703.91
2018-02-22T15:30:57.020Z,102697.34
2018-02-22T15:33:23.254Z,102693.86
2018-02-22T15:35:49.458Z,102695.18
2018-02-22T15:38:15.711Z,102692.55
2018-02-22T15:40:41.878Z,102693.80
2018-02-22T15:43:08.107Z,102699.05
2018-02-22T15:45:34.371Z,102693.78
2018-02-22T15:48:00.562Z,102692.06
2018-02-22T15:50:26.822Z,102684.22
2018-02-22T15:52:53.021Z,102684.19
2018-02-22T15:55:19.278Z,102681.13
2018-02-22T15:57:45.453Z,102687.70
2018-02-22T16:00:11.670Z,102689.88
2018-02-22T16:02:37.990Z,102689.91
2018-02-22T16:05:04.478Z,102695.14
2018-02-22T16:07:30.661Z,102686.39
2018-02-22T16:09:56.900Z,102692.92
2018-02-22T16:12:23.151Z,102688.99
2018-02-22T16:14:49.351Z,102698.17
2018-02-22T16:17:15.592Z,102690.70
2018-02-22T16:19:41.810Z,102694.20
2018-02-22T16:22:08.008Z,102699.88
2018-02-22T16:24:34.184Z,102702.43
2018-02-22T16:27:00.440Z,102696.30
2018-02-22T16:29:26.622Z,102702.80
2018-02-22T16:31:52.806Z,102704.10
2018-02-22T16:34:19.080Z,102697.98
2018-02-22T16:36:45.326Z,102706.67
2018-02-22T16:39:11.529Z,102705.36
2018-02-22T16:41:37.696Z,102705.81
2018-02-22T16:44:03.929Z,102704.92
2018-02-22T16:46:30.372Z,102704.05
2018-02-22T16:48:56.688Z,102701.84
2018-02-22T16:51:22.944Z,102703.61
2018-02-22T16:53:49.240Z,102697.09
2018-02-22T16:56:15.493Z,102699.72
2018-02-22T16:58:42.046Z,102697.09
2018-02-22T17:01:08.206Z,102696.20
2018-02-22T17:03:34.410Z,102704.08
2018-02-22T17:06:00.666Z,102703.66
2018-02-22T17:08:26.939Z,102708.88
2018-02-22T17:10:53.129Z,102707.54
2018-02-22T17:13:19.360Z,102707.56
2018-02-22T17:15:45.559Z,102721.11
2018-02-22T17:18:11.762Z,102722.41
2018-02-22T17:20:37.997Z,102717.56
2018-02-22T17:23:04.224Z,102723.64
2018-02-22T17:25:30.288Z,102724.55
2018-02-22T17:28:02.552Z,102719.73
2018-02-22T17:30:34.852Z,102719.70
2018-02-22T17:33:01.034Z,102709.66
2018-02-22T17:35:31.157Z,102711.86
2018-02-22T17:37:57.415Z,102706.59
2018-02-22T17:40:25.703Z,102711.77
2018-02-22T17:42:51.961Z,102704.34
2018-02-22T17:45:18.206Z,102704.77
2018-02-22T17:47:44.462Z,102702.15
2018-02-22T17:50:10.694Z,102705.70
2018-02-22T17:52:36.897Z,102705.26
2018-02-22T17:55:03.230Z,102710.97
2018-02-22T17:57:29.428Z,102704.89
2018-02-22T17:59:55.735Z,102705.73
2018-02-22T18:02:22.025Z,102706.62
2018-02-22T18:04:48.313Z,102715.81
2018-02-22T18:07:14.875Z,102711.41
2018-02-22T18:09:41.233Z,102713.16
2018-02-22T18:12:07.430Z,102711.48
2018-02-22T18:14:33.693Z,102709.38
2018-02-22T18:16:59.945Z,102722.08
2018-02-22T18:19:26.125Z,102718.98
2018-02-22T18:21:52.381Z,102724.70
2018-02-22T18:24:18.644Z,102721.22
2018-02-22T18:26:44.828Z,102722.11
2018-02-22T18:29:11.121Z,102726.08
2018-02-22T18:31:37.552Z,102726.97
2018-02-22T18:34:03.782Z,102730.05
2018-02-22T18:36:31.062Z,102731.30
2018-02-22T18:39:03.486Z,102731.28
2018-02-22T18:41:35.688Z,102729.94
2018-02-22T18:47:07.274Z,102725.06
2018-02-22T18:49:33.662Z,102730.72
2018-02-22T18:52:00.130Z,102727.30
2018-02-22T18:54:26.371Z,102730.77
2018-02-22T18:56:52.568Z,102740.02
2018-02-22T18:59:18.774Z,102736.07
2018-02-22T19:01:45.015Z,102735.20
2018-02-22T19:04:11.578Z,102733.98
2018-02-22T19:06:37.760Z,102733.56
2018-02-22T19:09:04.244Z,102738.83
2018-02-22T19:11:30.562Z,102735.77
2018-02-22T19:13:56.754Z,102736.63
2018-02-22T19:16:22.926Z,102736.59
2018-02-22T19:18:49.146Z,102732.19
2018-02-22T19:21:15.574Z,102733.09
2018-02-22T19:23:41.830Z,102729.52
2018-02-22T19:26:08.022Z,102729.97
2018-02-22T19:28:34.566Z,102725.56
2018-02-22T19:31:00.786Z,102721.15
2018-02-22T19:33:26.959Z,102723.81
2018-02-22T19:35:53.237Z,102726.02
2018-02-22T19:38:19.518Z,102722.09
2018-02-22T19:40:45.759Z,102720.39
2018-02-22T19:43:12.014Z,102721.67
2018-02-22T19:45:38.205Z,102722.98
2018-02-22T19:48:04.381Z,102716.83
2018-02-22T19:50:30.630Z,102717.69
2018-02-22T19:52:56.815Z,102718.11
2018-02-22T19:55:22.990Z,102719.83
2018-02-22T19:57:49.213Z,102720.27
2018-02-22T20:00:15.445Z,102722.89
2018-02-22T20:02:41.677Z,102726.87
2018-02-22T20:05:07.890Z,102719.89
2018-02-22T20:07:34.063Z,102718.12
2018-02-22T20:10:00.234Z,102720.72
2018-02-22T20:12:26.774Z,102718.08
2018-02-22T20:14:52.941Z,102722.42
2018-02-22T20:17:19.139Z,102719.34
2018-02-22T20:19:45.393Z,102723.67
2018-02-22T20:22:11.589Z,102719.77
2018-02-22T20:24:37.781Z,102720.17
2018-02-22T20:27:04.000Z,102724.13
2018-02-22T20:29:30.183Z,102723.26
2018-02-22T20:31:56.379Z,102724.13
2018-02-22T20:34:22.536Z,102724.98
2018-02-22T20:36:48.780Z,102731.13
2018-02-22T20:39:14.955Z,102735.52
2018-02-22T20:41:41.179Z,102730.25
2018-02-22T20:44:07.460Z,102733.33
2018-02-22T20:46:33.672Z,102730.25
2018-02-22T20:48:59.865Z,102729.34
2018-02-22T20:54:20.154Z,102727.17
2018-02-22T20:56:46.368Z,102728.06
2018-02-22T20:59:12.653Z,102725.42
2018-02-22T21:01:38.877Z,102728.94
2018-02-22T21:04:10.955Z,102728.91
2018-02-22T21:06:37.222Z,102731.50
2018-02-22T21:09:03.577Z,102728.02
2018-02-22T21:11:29.876Z,102731.53
2018-02-22T21:13:56.109Z,102726.81
2018-02-22T21:16:22.288Z,102727.30
2018-02-22T21:18:48.485Z,102730.80
2018-02-22T21:21:14.650Z,102720.34
2018-02-22T21:23:40.871Z,102725.64
2018-02-22T21:26:07.029Z,102721.20
2018-02-22T21:28:33.283Z,102720.70
2018-02-22T21:30:59.490Z,102719.34
2018-02-22T21:33:25.991Z,102722.78
2018-02-22T21:35:52.247Z,102716.62
2018-02-22T21:38:18.658Z,102721.02
2018-02-22T21:40:44.838Z,102725.37
2018-02-22T21:43:11.051Z,102728.44
2018-02-22T21:45:37.234Z,102723.62
2018-02-22T21:48:03.498Z,102726.27
2018-02-22T21:50:29.723Z,102721.48
2018-02-22T21:52:56.231Z,102736.36
2018-02-22T21:55:22.457Z,102731.50
2018-02-22T21:57:48.615Z,102728.88
2018-02-22T22:00:14.783Z,102731.92
2018-02-22T22:02:41.349Z,102730.15
2018-02-22T22:05:07.526Z,102734.14
2018-02-22T22:07:33.698Z,102730.70
2018-02-22T22:09:59.907Z,102736.41
2018-02-22T22:12:26.107Z,102735.09
2018-02-22T22:14:52.329Z,102734.23
2018-02-22T22:17:18.602Z,102726.78
2018-02-22T22:19:44.901Z,102733.34
2018-02-22T22:22:11.349Z,102729.84
2018-02-22T22:24:37.526Z,102734.63
2018-02-22T22:27:03.753Z,102738.11
2018-02-22T22:29:29.920Z,102725.51
2018-02-22T22:31:56.200Z,102735.56
2018-02-22T22:34:22.376Z,102731.19
2018-02-22T22:36:48.631Z,102724.61
2018-02-22T22:39:14.816Z,102727.70
2018-02-22T22:41:40.988Z,102722.43
2018-02-22T22:44:07.237Z,102728.55
2018-02-22T22:46:33.458Z,102729.44
2018-02-22T22:48:59.618Z,102726.84
2018-02-22T22:51:25.884Z,102732.52
2018-02-22T22:53:52.062Z,102723.77
2018-02-22T22:56:18.224Z,102723.36
2018-02-22T22:58:44.416Z,102724.63
2018-02-22T23:01:10.631Z,102724.20
2018-02-22T23:03:36.793Z,102720.73
2018-02-22T23:06:02.984Z,102724.67
2018-02-22T23:08:29.194Z,102725.08
2018-02-22T23:10:55.386Z,102729.44
2018-02-22T23:13:21.632Z,102729.92
2018-02-22T23:15:48.070Z,102725.66
2018-02-22T23:18:14.287Z,102727.87
2018-02-22T23:20:40.477Z,102732.70
2018-02-22T23:23:06.676Z,102734.00
2018-02-22T23:25:32.832Z,102731.83
2018-02-22T23:27:59.320Z,102737.47
2018-02-22T23:30:25.492Z,102736.97
2018-02-22T23:32:51.682Z,102733.92
2018-02-22T23:35:17.964Z,102733.48
2018-02-22T23:37:44.258Z,102724.25
2018-02-22T23:40:14.584Z,102727.26
2018-02-22T23:42:40.827Z,102728.98
2018-02-22T23:45:07.021Z,102739.03
2018-02-22T23:47:33.249Z,102731.58
2018-02-22T23:49:59.518Z,102728.52
2018-02-22T23:52:25.707Z,102727.64
2018-02-22T23:54:51.977Z,102728.03
2018-02-22T23:57:18.429Z,102725.00
2018-02-22T23:59:44.616Z,102728.06
