createdAt,value
2022-09-01T00:01:43.721Z,65.30
2022-09-01T00:06:50.234Z,65.05
2022-09-01T00:11:57.471Z,64.90
2022-09-01T00:17:06.151Z,56.35
2022-09-01T00:22:11.714Z,57.58
2022-09-01T00:27:17.046Z,22.35
2022-09-01T00:32:23.170Z,27.27
2022-09-01T00:37:29.290Z,24.52
2022-09-01T00:42:34.683Z,21.58
2022-09-01T00:52:53.740Z,15.40
2022-09-01T00:58:01.870Z,14.80
2022-09-01T01:03:07.507Z,17.00
2022-09-01T01:08:13.750Z,14.50
2022-09-01T01:13:19.731Z,13.43
2022-09-01T01:18:25.078Z,18.25
2022-09-01T01:28:45.796Z,16.20
2022-09-01T01:33:56.010Z,11.50
2022-09-01T01:39:11.134Z,18.23
2022-09-01T01:44:20.153Z,16.90
2022-09-01T01:49:30.569Z,15.93
2022-09-01T01:54:36.255Z,13.00
2022-09-01T01:59:42.413Z,12.13
2022-09-01T02:09:53.815Z,12.88
2022-09-01T02:15:01.965Z,10.18
2022-09-01T02:20:08.331Z,14.73
2022-09-01T02:25:18.189Z,10.70
2022-09-01T02:30:25.354Z,17.90
2022-09-01T02:35:35.715Z,18.55
2022-09-01T02:40:41.993Z,22.27
2022-09-01T02:45:56.982Z,18.20
2022-09-01T02:51:04.994Z,17.73
2022-09-01T02:56:15.714Z,18.67
2022-09-01T03:01:26.178Z,21.85
2022-09-01T03:06:35.649Z,19.70
2022-09-01T03:11:44.072Z,17.75
2022-09-01T03:16:50.379Z,20.63
2022-09-01T03:22:04.695Z,23.85
2022-09-01T03:27:13.355Z,18.37
2022-09-01T03:32:19.036Z,28.95
2022-09-01T03:37:24.862Z,22.17
2022-09-01T03:42:33.724Z,20.23
2022-09-01T03:47:41.828Z,25.70
2022-09-01T03:52:47.721Z,24.30
2022-09-01T03:57:54.139Z,21.83
2022-09-01T04:03:02.839Z,22.75
2022-09-01T04:08:12.856Z,24.23
2022-09-01T04:13:33.455Z,25.27
2022-09-01T04:18:41.574Z,22.67
2022-09-01T04:23:47.629Z,29.55
2022-09-01T04:28:53.341Z,31.63
2022-09-01T04:33:59.875Z,23.70
2022-09-01T04:39:11.860Z,29.95
2022-09-01T04:44:20.398Z,24.65
2022-09-01T04:49:27.926Z,25.35
2022-09-01T04:54:35.210Z,26.00
2022-09-01T04:59:40.889Z,15.05
2022-09-01T05:04:48.774Z,24.20
2022-09-01T05:10:00.571Z,18.85
2022-09-01T05:15:23.205Z,23.13
2022-09-01T05:20:31.663Z,18.33
2022-09-01T05:25:43.613Z,18.30
2022-09-01T05:30:50.678Z,20.63
2022-09-01T05:36:01.393Z,18.50
2022-09-01T05:41:10.134Z,17.45
2022-09-01T05:46:18.540Z,17.23
2022-09-01T05:51:44.026Z,17.52
2022-09-01T05:56:54.977Z,17.10
2022-09-01T06:02:05.609Z,16.15
2022-09-01T06:07:16.348Z,17.92
2022-09-01T06:12:28.499Z,17.13
2022-09-01T06:17:35.266Z,18.23
2022-09-01T06:22:44.567Z,25.15
2022-09-01T06:27:50.356Z,13.80
2022-09-01T06:32:56.792Z,18.13
2022-09-01T06:38:03.468Z,19.70
2022-09-01T06:43:21.579Z,20.73
2022-09-01T06:48:29.106Z,22.58
2022-09-01T06:53:43.100Z,22.23
2022-09-01T06:58:54.046Z,18.88
2022-09-01T07:04:01.418Z,20.15
2022-09-01T07:20:31.208Z,15.95
2022-09-01T07:26:02.379Z,15.40
2022-09-01T07:48:35.944Z,18.15
2022-09-01T07:53:42.785Z,13.27
2022-09-01T07:58:53.008Z,15.25
2022-09-01T08:04:03.926Z,13.27
2022-09-01T08:09:12.259Z,11.50
2022-09-01T08:14:36.163Z,13.95
2022-09-01T08:19:44.884Z,15.57
2022-09-01T08:25:15.436Z,15.77
2022-09-01T08:30:21.712Z,12.05
2022-09-01T08:35:27.625Z,9.30
2022-09-01T08:40:37.314Z,11.68
2022-09-01T08:46:12.611Z,14.77
2022-09-01T08:51:36.201Z,20.35
2022-09-01T08:56:42.762Z,15.88
2022-09-01T09:01:59.707Z,12.95
2022-09-01T09:07:34.816Z,11.60
2022-09-01T09:13:18.252Z,14.98
2022-09-01T09:18:39.915Z,15.85
2022-09-01T09:23:50.429Z,13.43
2022-09-01T09:28:56.822Z,14.40
2022-09-01T09:34:03.367Z,14.05
2022-09-01T09:39:20.647Z,13.60
2022-09-01T09:44:50.507Z,16.13
2022-09-01T09:50:33.346Z,14.95
2022-09-01T09:55:55.876Z,15.45
2022-09-01T10:01:05.250Z,15.27
2022-09-01T10:06:36.406Z,13.07
2022-09-01T10:11:45.567Z,15.70
2022-09-01T10:16:56.439Z,17.58
2022-09-01T10:22:02.650Z,12.70
2022-09-01T10:27:23.835Z,10.52
2022-09-01T10:32:50.672Z,13.45
2022-09-01T10:38:04.608Z,13.75
2022-09-01T10:43:45.726Z,12.98
2022-09-01T10:48:55.294Z,17.23
2022-09-01T10:54:02.969Z,15.65
2022-09-01T11:04:42.469Z,21.27
2022-09-01T11:10:31.005Z,23.40
2022-09-01T11:15:44.943Z,16.02
2022-09-01T11:20:51.937Z,21.77
2022-09-01T11:26:24.547Z,20.33
2022-09-01T11:31:46.130Z,17.95
2022-09-01T11:37:00.488Z,20.25
2022-09-01T11:42:15.935Z,33.72
2022-09-01T11:47:38.532Z,31.23
2022-09-01T11:52:45.129Z,28.92
2022-09-01T11:57:50.778Z,22.88
2022-09-01T12:03:31.238Z,24.73
2022-09-01T12:08:43.149Z,23.05
2022-09-01T12:14:06.639Z,25.80
2022-09-01T12:19:31.890Z,31.80
2022-09-01T12:24:38.771Z,24.85
2022-09-01T12:29:45.325Z,23.27
2022-09-01T12:35:07.406Z,28.55
2022-09-01T12:40:35.802Z,24.50
2022-09-01T12:45:46.464Z,21.33
2022-09-01T12:50:52.635Z,24.48
2022-09-01T12:56:02.747Z,18.13
2022-09-01T13:01:18.566Z,20.35
2022-09-01T13:06:24.280Z,15.40
2022-09-01T13:12:05.713Z,19.90
2022-09-01T13:16:55.695Z,20.33
2022-09-01T13:22:01.910Z,21.27
2022-09-01T13:27:23.374Z,17.33
2022-09-01T13:32:28.922Z,19.25
2022-09-01T13:37:34.391Z,19.55
2022-09-01T13:53:12.942Z,16.05
2022-09-01T13:58:18.555Z,16.90
2022-09-01T14:03:26.427Z,14.48
2022-09-01T14:08:32.974Z,16.83
2022-09-01T14:13:39.481Z,15.65
2022-09-01T14:18:45.375Z,14.23
2022-09-01T14:23:50.875Z,16.85
2022-09-01T14:28:57.336Z,13.95
2022-09-01T14:34:03.507Z,12.88
2022-09-01T14:39:08.887Z,16.13
2022-09-01T14:44:14.474Z,16.98
2022-09-01T14:49:22.587Z,13.25
2022-09-01T14:54:28.401Z,12.90
2022-09-01T14:59:35.008Z,12.30
2022-09-01T15:04:41.157Z,16.40
2022-09-01T15:09:46.524Z,14.18
2022-09-01T15:14:52.270Z,12.85
2022-09-01T15:20:17.721Z,16.73
2022-09-01T15:25:23.363Z,14.57
2022-09-01T15:30:30.020Z,13.75
2022-09-01T15:35:38.680Z,10.45
2022-09-01T15:40:45.081Z,15.07
2022-09-01T15:45:55.914Z,13.85
2022-09-01T15:51:27.417Z,11.57
2022-09-01T15:56:33.893Z,13.95
2022-09-01T16:01:42.603Z,11.50
2022-09-01T16:06:48.700Z,15.07
2022-09-01T16:11:57.359Z,13.55
2022-09-01T16:17:25.402Z,14.95
2022-09-01T16:22:48.182Z,12.50
2022-09-01T16:27:56.523Z,14.52
2022-09-01T16:33:06.479Z,12.13
2022-09-01T16:38:24.347Z,16.33
2022-09-01T16:43:55.221Z,14.27
2022-09-01T16:49:25.438Z,10.38
2022-09-01T16:54:40.614Z,13.93
2022-09-01T17:00:01.991Z,15.13
2022-09-01T17:05:32.614Z,21.85
2022-09-01T17:10:44.310Z,22.23
2022-09-01T17:16:09.503Z,23.13
2022-09-01T17:21:25.543Z,32.28
2022-09-01T17:26:32.948Z,18.77
2022-09-01T17:32:06.527Z,26.13
2022-09-01T17:37:44.812Z,19.40
2022-09-01T17:42:55.365Z,27.20
2022-09-01T17:48:16.973Z,16.95
2022-09-01T17:53:42.581Z,16.30
2022-09-01T17:58:54.575Z,20.10
2022-09-01T18:04:16.216Z,22.40
2022-09-01T18:09:27.448Z,17.52
2022-09-01T18:14:40.480Z,21.13
2022-09-01T18:19:53.114Z,18.90
2022-09-01T18:25:09.609Z,18.85
2022-09-01T18:30:36.303Z,24.75
2022-09-01T18:36:10.129Z,18.05
2022-09-01T18:41:19.551Z,23.05
2022-09-01T18:46:51.280Z,23.50
2022-09-01T18:52:33.692Z,23.83
2022-09-01T18:57:43.172Z,16.88
2022-09-01T19:03:04.225Z,28.17
2022-09-01T19:08:10.051Z,25.80
2022-09-01T19:13:29.639Z,26.67
2022-09-01T19:19:15.300Z,29.95
2022-09-01T19:24:45.465Z,26.97
2022-09-01T19:30:04.602Z,27.02
2022-09-01T19:35:14.911Z,28.30
2022-09-01T19:40:27.533Z,30.88
2022-09-01T19:45:48.629Z,32.38
2022-09-01T19:51:19.867Z,20.33
2022-09-01T19:56:37.456Z,24.08
2022-09-01T20:02:03.181Z,26.70
2022-09-01T20:07:14.192Z,24.15
2022-09-01T20:12:49.506Z,30.05
2022-09-01T20:18:05.845Z,33.67
2022-09-01T20:23:28.209Z,29.25
2022-09-01T20:28:59.957Z,27.92
2022-09-01T20:34:26.771Z,28.83
2022-09-01T20:40:02.972Z,26.65
2022-09-01T20:50:47.365Z,25.02
2022-09-01T20:56:09.883Z,37.90
2022-09-01T21:01:23.677Z,28.13
2022-09-01T21:06:51.220Z,26.95
2022-09-01T21:12:09.691Z,32.78
2022-09-01T21:17:26.374Z,29.95
2022-09-01T21:22:31.548Z,27.20
2022-09-01T21:27:45.425Z,24.77
2022-09-01T21:32:51.171Z,29.17
2022-09-01T21:43:09.760Z,27.88
2022-09-01T21:48:15.467Z,32.50
2022-09-01T21:53:21.582Z,27.58
2022-09-01T21:58:27.144Z,29.83
2022-09-01T22:03:32.764Z,22.92
2022-09-01T22:08:38.516Z,24.55
2022-09-01T22:13:44.728Z,22.77
2022-09-01T22:18:50.761Z,21.80
2022-09-01T22:23:57.126Z,19.55
2022-09-01T22:29:05.334Z,29.77
2022-09-01T22:34:10.867Z,20.30
2022-09-01T22:39:17.369Z,26.55
2022-09-01T22:44:23.217Z,23.45
2022-09-01T22:49:28.764Z,24.98
2022-09-01T22:59:43.449Z,12.87
2022-09-01T23:04:49.957Z,24.35
2022-09-01T23:09:55.501Z,34.28
2022-09-01T23:15:01.119Z,27.50
2022-09-01T23:25:18.879Z,23.55
2022-09-01T23:30:24.298Z,18.77
2022-09-01T23:35:30.156Z,31.30
2022-09-01T23:40:35.593Z,29.10
2022-09-01T23:45:47.650Z,32.05
2022-09-01T23:51:01.317Z,31.85
2022-09-01T23:56:12.810Z,33.42
