createdAt,value
2022-10-09T14:07:19.227Z,4.72
2022-10-09T14:09:45.843Z,4.07
2022-10-09T14:12:12.400Z,2.65
2022-10-09T14:14:38.971Z,2.97
2022-10-09T14:17:05.518Z,2.17
2022-10-09T14:19:32.146Z,3.38
2022-10-09T14:21:58.686Z,3.20
2022-10-09T14:24:27.018Z,6.97
2022-10-09T14:26:53.673Z,5.68
2022-10-09T14:29:20.253Z,4.13
2022-10-09T14:31:49.749Z,2.90
2022-10-09T14:34:16.260Z,2.72
2022-10-09T14:36:42.840Z,2.70
2022-10-09T14:39:09.648Z,2.50
2022-10-09T14:41:37.957Z,3.38
2022-10-09T14:44:04.958Z,3.58
2022-10-09T14:46:33.931Z,2.75
2022-10-09T14:49:07.068Z,2.08
2022-10-09T14:51:37.058Z,2.00
2022-10-09T14:54:04.665Z,2.67
2022-10-09T14:56:31.657Z,2.92
2022-10-09T14:59:00.373Z,2.60
2022-10-09T15:01:27.249Z,3.40
2022-10-09T15:03:53.929Z,3.25
2022-10-09T15:06:24.144Z,2.00
2022-10-09T15:08:56.668Z,2.17
2022-10-09T15:11:24.259Z,3.70
2022-10-09T15:13:50.811Z,2.60
2022-10-09T15:16:18.942Z,3.50
2022-10-09T15:18:46.531Z,2.92
2022-10-09T15:21:15.748Z,3.78
2022-10-09T15:23:43.264Z,2.83
2022-10-09T15:26:10.618Z,3.30
2022-10-09T15:28:38.348Z,3.50
2022-10-09T15:31:06.972Z,3.92
2022-10-09T15:33:33.837Z,3.15
2022-10-09T15:36:00.404Z,4.57
2022-10-09T15:38:27.660Z,5.85
2022-10-09T15:40:56.158Z,6.40
2022-10-09T15:43:25.909Z,5.30
2022-10-09T15:45:54.198Z,3.15
2022-10-09T15:48:23.812Z,4.32
2022-10-09T15:50:53.453Z,3.45
2022-10-09T15:53:23.309Z,3.75
2022-10-09T15:55:52.108Z,4.55
2022-10-09T15:58:20.036Z,5.18
2022-10-09T16:00:48.722Z,4.03
2022-10-09T16:03:17.514Z,3.30
2022-10-09T16:05:48.368Z,4.40
2022-10-09T16:08:16.624Z,6.68
2022-10-09T16:10:48.606Z,9.57
2022-10-09T16:13:15.591Z,12.23
2022-10-09T16:15:43.391Z,15.13
2022-10-09T16:18:10.977Z,14.07
2022-10-09T16:20:39.892Z,11.35
2022-10-09T16:23:08.165Z,26.40
2022-10-09T16:25:35.875Z,16.58
2022-10-09T16:28:03.658Z,5.75
2022-10-09T16:30:30.587Z,5.30
2022-10-09T16:32:57.234Z,7.50
2022-10-09T16:35:24.223Z,4.47
2022-10-09T16:37:53.839Z,3.75
2022-10-09T16:40:25.440Z,4.88
2022-10-09T16:43:01.121Z,8.00
2022-10-09T16:45:30.031Z,4.82
2022-10-09T16:48:00.105Z,4.60
2022-10-09T16:50:27.165Z,8.18
2022-10-09T16:52:53.869Z,4.47
2022-10-09T16:55:20.428Z,5.32
2022-10-09T16:57:48.568Z,3.78
2022-10-09T17:00:19.058Z,4.28
2022-10-09T17:02:46.020Z,5.30
2022-10-09T17:05:13.357Z,6.88
2022-10-09T17:07:40.017Z,6.40
2022-10-09T17:10:07.130Z,5.68
2022-10-09T17:12:33.682Z,4.50
2022-10-09T17:15:00.234Z,3.53
2022-10-09T17:17:26.798Z,4.47
2022-10-09T17:19:53.502Z,5.45
2022-10-09T17:22:20.206Z,4.10
2022-10-09T17:24:46.870Z,5.47
2022-10-09T17:27:13.444Z,3.85
2022-10-09T17:29:40.072Z,4.13
2022-10-09T17:32:08.077Z,5.28
2022-10-09T17:34:34.680Z,4.18
2022-10-09T17:37:02.208Z,5.93
2022-10-09T17:39:28.781Z,10.02
2022-10-09T17:41:55.422Z,22.27
2022-10-09T17:44:23.397Z,14.15
2022-10-09T17:46:49.981Z,11.73
2022-10-09T17:49:16.607Z,13.63
2022-10-09T17:51:43.156Z,9.23
2022-10-09T17:54:19.751Z,13.15
2022-10-09T17:56:46.412Z,9.20
2022-10-09T17:59:13.049Z,11.50
2022-10-09T18:01:39.789Z,8.70
2022-10-09T18:04:06.484Z,7.38
2022-10-09T18:06:34.897Z,7.43
2022-10-09T18:09:01.637Z,6.90
2022-10-09T18:11:28.615Z,4.63
2022-10-09T18:13:55.295Z,6.88
2022-10-09T18:16:32.718Z,6.90
2022-10-09T18:19:03.583Z,7.57
2022-10-09T18:21:30.991Z,6.22
2022-10-09T18:23:57.525Z,11.00
2022-10-09T18:26:24.141Z,7.55
2022-10-09T18:28:50.705Z,7.60
2022-10-09T18:31:29.476Z,4.20
2022-10-09T18:33:57.701Z,5.13
2022-10-09T18:36:30.697Z,3.67
2022-10-09T18:39:15.462Z,4.97
2022-10-09T18:41:42.854Z,3.60
2022-10-09T18:44:17.622Z,3.28
2022-10-09T18:46:51.956Z,4.75
2022-10-09T18:49:22.603Z,3.20
2022-10-09T18:51:49.381Z,3.03
2022-10-09T18:54:18.271Z,4.20
2022-10-09T18:56:45.489Z,4.80
2022-10-09T18:59:16.210Z,3.30
2022-10-09T19:01:42.839Z,2.38
2022-10-09T19:04:09.391Z,2.95
2022-10-09T19:06:36.356Z,4.30
2022-10-09T19:09:04.118Z,3.15
2022-10-09T19:11:33.096Z,3.13
2022-10-09T19:14:00.870Z,3.42
2022-10-09T19:16:33.378Z,3.63
2022-10-09T19:19:00.029Z,4.10
2022-10-09T19:21:26.953Z,4.32
2022-10-09T19:23:53.999Z,5.60
2022-10-09T19:26:21.943Z,5.45
2022-10-09T19:28:48.700Z,6.40
2022-10-09T19:31:15.351Z,5.32
2022-10-09T19:33:43.057Z,5.90
2022-10-09T19:36:12.262Z,6.03
2022-10-09T19:38:38.839Z,6.75
2022-10-09T19:41:10.921Z,5.00
2022-10-09T19:43:38.315Z,6.05
2022-10-09T19:46:10.982Z,6.13
2022-10-09T19:48:38.161Z,5.93
2022-10-09T19:51:13.295Z,5.55
2022-10-09T19:53:39.917Z,4.00
2022-10-09T19:56:15.618Z,4.70
2022-10-09T19:58:43.374Z,6.10
2022-10-09T20:01:11.497Z,3.65
2022-10-09T20:03:40.386Z,4.15
2022-10-09T20:06:11.253Z,2.97
2022-10-09T20:08:39.932Z,4.22
2022-10-09T20:11:07.385Z,2.60
2022-10-09T20:13:36.118Z,2.30
2022-10-09T20:16:05.693Z,2.92
2022-10-09T20:18:33.138Z,2.97
2022-10-09T20:21:00.331Z,2.50
2022-10-09T20:23:26.987Z,3.20
2022-10-09T20:26:06.339Z,3.47
2022-10-09T20:28:34.539Z,2.92
2022-10-09T20:31:06.355Z,2.85
2022-10-09T20:33:34.147Z,3.03
2022-10-09T20:36:00.710Z,2.42
2022-10-09T20:38:27.862Z,2.33
2022-10-09T20:40:54.446Z,2.92
2022-10-09T20:43:20.992Z,3.35
2022-10-09T20:45:47.548Z,2.17
2022-10-09T20:48:14.152Z,2.45
2022-10-09T20:50:41.926Z,2.30
2022-10-09T20:53:12.501Z,2.70
2022-10-09T20:55:39.164Z,3.92
2022-10-09T20:58:05.896Z,2.40
2022-10-09T21:00:32.451Z,2.85
2022-10-09T21:02:59.069Z,3.85
2022-10-09T21:05:25.645Z,3.67
2022-10-09T21:07:52.257Z,3.58
2022-10-09T21:10:18.778Z,3.42
2022-10-09T21:12:45.321Z,2.85
2022-10-09T21:15:11.954Z,4.30
2022-10-09T21:17:38.639Z,3.92
2022-10-09T21:20:05.507Z,4.15
2022-10-09T21:22:32.098Z,2.90
2022-10-09T21:24:58.635Z,3.13
2022-10-09T21:27:25.235Z,3.00
2022-10-09T21:29:51.749Z,3.95
2022-10-09T21:32:18.330Z,5.53
2022-10-09T21:34:45.246Z,3.67
2022-10-09T21:37:21.530Z,5.75
2022-10-09T21:39:48.814Z,5.05
2022-10-09T21:42:22.418Z,4.22
2022-10-09T21:44:48.964Z,5.20
2022-10-09T21:47:18.570Z,4.93
2022-10-09T21:49:45.105Z,6.50
2022-10-09T21:52:11.668Z,4.68
2022-10-09T21:54:38.192Z,4.53
2022-10-09T21:57:04.771Z,5.97
2022-10-09T21:59:31.310Z,5.13
2022-10-09T22:01:57.865Z,3.85
2022-10-09T22:04:24.447Z,3.55
2022-10-09T22:06:51.014Z,3.22
2022-10-09T22:09:17.698Z,4.55
2022-10-09T22:11:44.897Z,4.55
2022-10-09T22:14:11.654Z,5.13
2022-10-09T22:16:38.268Z,5.53
2022-10-09T22:19:04.871Z,4.18
2022-10-09T22:21:31.482Z,3.72
2022-10-09T22:24:00.090Z,6.03
2022-10-09T22:26:26.837Z,5.53
2022-10-09T22:28:53.429Z,4.85
2022-10-09T22:31:25.666Z,4.60
2022-10-09T22:33:54.384Z,4.28
2022-10-09T22:36:23.820Z,3.13
2022-10-09T22:38:53.687Z,3.58
2022-10-09T22:41:22.001Z,4.18
2022-10-09T22:43:52.052Z,2.15
2022-10-09T22:46:30.436Z,2.53
2022-10-09T22:48:58.117Z,3.22
2022-10-09T22:51:27.153Z,3.15
2022-10-09T22:53:54.888Z,3.60
2022-10-09T22:56:29.185Z,4.20
2022-10-09T22:58:56.473Z,3.28
2022-10-09T23:01:45.301Z,3.22
2022-10-09T23:04:13.442Z,4.05
2022-10-09T23:06:41.596Z,3.08
2022-10-09T23:09:10.680Z,2.25
2022-10-09T23:11:37.241Z,3.28
2022-10-09T23:14:04.629Z,3.95
2022-10-09T23:16:31.457Z,3.13
2022-10-09T23:19:04.173Z,2.95
2022-10-09T23:21:33.226Z,3.00
2022-10-09T23:23:59.795Z,3.95
2022-10-09T23:26:29.123Z,4.13
2022-10-09T23:28:58.789Z,4.82
2022-10-09T23:31:26.042Z,4.10
2022-10-09T23:33:52.646Z,4.72
2022-10-09T23:36:21.577Z,3.42
2022-10-09T23:38:48.153Z,4.53
2022-10-09T23:41:17.456Z,3.20
2022-10-09T23:43:44.609Z,3.05
2022-10-09T23:46:20.799Z,4.13
2022-10-09T23:48:48.789Z,4.78
2022-10-09T23:51:16.974Z,3.47
2022-10-09T23:53:43.816Z,3.72
2022-10-09T23:56:31.565Z,2.50
2022-10-09T23:58:59.551Z,3.47
