createdAt,value
2019-05-09T00:00:14.967Z,3.77
2019-05-09T00:05:18.345Z,3.53
2019-05-09T00:10:38.058Z,4.07
2019-05-09T00:15:27.087Z,3.20
2019-05-09T00:20:35.111Z,3.43
2019-05-09T00:25:38.612Z,4.03
2019-05-09T00:30:55.525Z,3.13
2019-05-09T00:35:58.930Z,3.47
2019-05-09T00:41:03.869Z,4.07
2019-05-09T00:46:10.051Z,5.25
2019-05-09T00:51:14.096Z,5.07
2019-05-09T00:56:17.679Z,4.10
2019-05-09T01:01:21.061Z,2.20
2019-05-09T01:06:24.446Z,0.90
2019-05-09T01:11:27.837Z,0.70
2019-05-09T01:16:33.499Z,0.53
2019-05-09T01:21:36.534Z,1.30
2019-05-09T01:26:39.959Z,0.97
2019-05-09T01:31:43.724Z,0.67
2019-05-09T01:37:05.116Z,0.70
2019-05-09T01:42:08.657Z,0.73
2019-05-09T01:47:13.722Z,0.60
2019-05-09T01:52:17.223Z,0.60
2019-05-09T01:57:20.651Z,0.80
2019-05-09T02:02:24.059Z,1.10
2019-05-09T02:07:27.469Z,0.50
2019-05-09T02:12:30.838Z,1.03
2019-05-09T02:17:55.806Z,1.00
2019-05-09T02:22:46.833Z,1.40
2019-05-09T02:27:50.215Z,1.40
2019-05-09T02:32:54.755Z,0.70
2019-05-09T02:37:58.784Z,0.90
2019-05-09T02:43:02.412Z,0.47
2019-05-09T02:48:05.819Z,1.03
2019-05-09T02:53:09.468Z,0.97
2019-05-09T02:58:14.503Z,0.97
2019-05-09T03:03:23.565Z,0.60
2019-05-09T03:08:29.523Z,0.87
2019-05-09T03:13:32.060Z,0.67
2019-05-09T03:18:35.494Z,0.87
2019-05-09T03:23:39.189Z,1.00
2019-05-09T03:28:59.435Z,0.80
2019-05-09T03:34:02.905Z,1.23
2019-05-09T03:39:09.108Z,1.10
2019-05-09T03:44:12.489Z,1.23
2019-05-09T03:49:18.069Z,0.97
2019-05-09T03:54:21.527Z,0.97
2019-05-09T03:59:24.919Z,0.77
2019-05-09T04:04:28.394Z,1.47
2019-05-09T04:09:31.774Z,1.50
2019-05-09T04:14:37.539Z,1.20
2019-05-09T04:19:41.079Z,1.00
2019-05-09T04:24:44.732Z,1.17
2019-05-09T04:29:48.488Z,0.90
2019-05-09T04:34:51.835Z,1.22
2019-05-09T04:39:59.499Z,1.40
2019-05-09T04:45:03.546Z,1.30
2019-05-09T04:50:07.617Z,1.10
2019-05-09T04:55:11.862Z,0.80
2019-05-09T05:00:18.414Z,1.20
2019-05-09T05:05:21.874Z,1.00
2019-05-09T05:10:27.286Z,1.00
2019-05-09T05:15:30.342Z,1.00
2019-05-09T05:20:33.988Z,0.70
2019-05-09T05:25:38.281Z,1.20
2019-05-09T05:30:41.739Z,1.03
2019-05-09T05:35:48.025Z,0.80
2019-05-09T05:40:51.455Z,1.03
2019-05-09T05:45:58.461Z,0.70
2019-05-09T05:51:01.711Z,1.03
2019-05-09T05:56:05.481Z,1.27
2019-05-09T06:01:08.859Z,1.43
2019-05-09T06:06:12.241Z,1.40
2019-05-09T06:11:17.711Z,0.80
2019-05-09T06:16:22.414Z,0.77
2019-05-09T06:21:28.405Z,0.90
2019-05-09T06:26:37.347Z,0.70
2019-05-09T06:31:40.863Z,0.63
2019-05-09T06:36:44.242Z,1.07
2019-05-09T06:41:48.476Z,0.77
2019-05-09T06:46:53.661Z,0.97
2019-05-09T06:51:58.034Z,0.80
2019-05-09T06:57:01.647Z,0.47
2019-05-09T07:02:08.211Z,1.10
2019-05-09T07:07:19.222Z,0.87
2019-05-09T07:12:22.609Z,0.60
2019-05-09T07:17:31.671Z,1.33
2019-05-09T07:22:35.483Z,0.67
2019-05-09T07:27:40.501Z,0.70
2019-05-09T07:32:48.752Z,0.73
2019-05-09T07:37:52.328Z,1.20
2019-05-09T07:42:58.190Z,0.67
2019-05-09T07:48:00.824Z,0.73
2019-05-09T07:53:04.199Z,0.60
2019-05-09T07:58:08.204Z,0.80
2019-05-09T08:03:13.237Z,0.67
2019-05-09T08:08:18.539Z,0.50
2019-05-09T08:13:22.177Z,0.73
2019-05-09T08:18:28.020Z,0.20
2019-05-09T08:23:30.944Z,0.40
2019-05-09T08:28:34.318Z,0.77
2019-05-09T08:33:38.273Z,0.60
2019-05-09T08:38:42.109Z,1.07
2019-05-09T08:43:48.191Z,1.10
2019-05-09T08:48:50.812Z,0.37
2019-05-09T08:53:54.286Z,0.60
2019-05-09T08:59:01.782Z,0.57
2019-05-09T09:04:02.772Z,0.83
2019-05-09T09:09:08.086Z,0.63
2019-05-09T09:14:11.642Z,0.53
2019-05-09T09:19:15.047Z,0.50
2019-05-09T09:24:18.383Z,0.10
2019-05-09T09:29:21.760Z,1.00
2019-05-09T09:34:27.103Z,0.50
2019-05-09T09:39:31.356Z,0.50
2019-05-09T09:44:34.960Z,0.57
2019-05-09T09:49:38.912Z,0.43
2019-05-09T09:54:42.294Z,0.50
2019-05-09T09:59:48.359Z,0.20
2019-05-09T10:04:52.083Z,0.40
2019-05-09T10:09:55.437Z,0.40
2019-05-09T10:15:08.341Z,0.60
2019-05-09T10:20:13.252Z,0.60
2019-05-09T10:25:18.256Z,0.60
2019-05-09T10:30:28.868Z,0.80
2019-05-09T10:35:32.227Z,0.53
2019-05-09T10:40:35.578Z,0.63
2019-05-09T10:45:43.553Z,0.60
2019-05-09T10:50:53.876Z,0.50
2019-05-09T10:55:51.977Z,0.60
2019-05-09T11:00:55.307Z,0.60
2019-05-09T11:05:58.704Z,0.70
2019-05-09T11:11:05.706Z,0.90
2019-05-09T11:16:07.712Z,0.90
2019-05-09T11:21:11.317Z,0.63
2019-05-09T11:26:14.731Z,0.80
2019-05-09T11:31:18.822Z,0.77
2019-05-09T11:36:22.420Z,1.20
2019-05-09T11:41:29.075Z,0.57
2019-05-09T11:46:30.844Z,0.50
2019-05-09T11:51:34.186Z,0.40
2019-05-09T11:56:38.373Z,0.37
2019-05-09T12:01:42.199Z,0.50
2019-05-09T12:06:45.670Z,0.50
2019-05-09T12:11:49.014Z,0.30
2019-05-09T12:16:52.452Z,0.30
2019-05-09T12:21:58.118Z,0.17
2019-05-09T12:27:03.121Z,0.40
2019-05-09T12:32:08.581Z,0.40
2019-05-09T12:37:11.197Z,0.60
2019-05-09T12:42:14.630Z,0.30
2019-05-09T12:47:19.027Z,0.83
2019-05-09T12:52:22.515Z,0.20
2019-05-09T12:57:28.662Z,0.20
2019-05-09T13:02:30.931Z,0.20
2019-05-09T13:07:34.283Z,0.17
2019-05-09T13:12:38.797Z,0.10
2019-05-09T13:17:48.051Z,0.20
2019-05-09T13:22:51.796Z,0.10
2019-05-09T13:27:55.187Z,0.10
2019-05-09T13:32:58.536Z,0.10
2019-05-09T13:38:01.905Z,0.10
2019-05-09T13:43:05.337Z,0.10
2019-05-09T13:48:27.079Z,0.10
2019-05-09T13:53:19.198Z,0.43
2019-05-09T13:58:22.125Z,0.20
2019-05-09T14:03:28.139Z,0.10
2019-05-09T14:08:31.574Z,0.17
2019-05-09T14:13:34.942Z,0.10
2019-05-09T14:18:38.609Z,0.23
2019-05-09T14:23:51.135Z,0.27
2019-05-09T14:28:49.053Z,0.20
2019-05-09T14:33:52.222Z,0.10
2019-05-09T14:38:57.934Z,0.20
2019-05-09T14:44:00.777Z,0.20
2019-05-09T14:49:04.105Z,0.30
2019-05-09T14:54:08.381Z,0.10
2019-05-09T14:59:11.850Z,0.20
2019-05-09T15:04:15.284Z,0.20
2019-05-09T15:09:19.032Z,0.30
2019-05-09T15:14:22.564Z,0.30
2019-05-09T15:19:28.576Z,0.60
2019-05-09T15:24:30.974Z,0.30
2019-05-09T15:29:34.383Z,0.50
2019-05-09T15:34:38.291Z,0.30
2019-05-09T15:39:41.743Z,1.10
2019-05-09T15:44:47.521Z,0.07
2019-05-09T15:49:50.118Z,0.70
2019-05-09T15:54:53.511Z,0.47
2019-05-09T15:59:58.839Z,0.40
2019-05-09T16:05:02.088Z,0.87
2019-05-09T16:10:08.514Z,0.77
2019-05-09T16:15:12.040Z,0.57
2019-05-09T16:20:37.417Z,1.27
2019-05-09T16:25:38.786Z,0.30
2019-05-09T16:30:42.198Z,0.40
2019-05-09T16:35:45.557Z,0.80
2019-05-09T16:40:48.927Z,0.40
2019-05-09T16:45:52.966Z,0.80
2019-05-09T16:51:03.329Z,0.70
2019-05-09T16:56:02.107Z,1.03
2019-05-09T17:01:08.147Z,0.50
2019-05-09T17:06:10.765Z,0.80
2019-05-09T17:11:14.128Z,1.40
2019-05-09T17:16:17.908Z,2.17
2019-05-09T17:21:34.776Z,1.07
2019-05-09T17:26:38.306Z,0.57
2019-05-09T17:31:41.715Z,0.43
2019-05-09T17:36:45.036Z,1.13
2019-05-09T17:41:48.384Z,0.53
2019-05-09T17:46:51.793Z,1.00
2019-05-09T17:51:55.414Z,0.60
2019-05-09T17:56:58.829Z,1.70
2019-05-09T18:02:02.476Z,2.20
2019-05-09T18:07:08.531Z,0.70
2019-05-09T18:12:11.118Z,0.73
2019-05-09T18:17:14.485Z,0.90
2019-05-09T18:22:18.622Z,1.43
2019-05-09T18:27:22.195Z,1.07
2019-05-09T18:32:43.490Z,1.20
2019-05-09T18:37:48.100Z,0.70
2019-05-09T18:42:51.847Z,0.60
2019-05-09T18:47:57.840Z,1.60
2019-05-09T18:53:00.437Z,1.40
2019-05-09T18:58:03.856Z,2.47
2019-05-09T19:03:07.190Z,1.30
2019-05-09T19:08:10.613Z,1.43
2019-05-09T19:13:14.034Z,0.90
2019-05-09T19:18:30.981Z,0.60
2019-05-09T19:23:34.333Z,0.93
2019-05-09T19:28:37.778Z,0.73
2019-05-09T19:33:41.102Z,0.93
2019-05-09T19:38:44.449Z,0.73
2019-05-09T19:43:47.785Z,0.50
2019-05-09T19:48:51.134Z,0.30
2019-05-09T19:53:54.480Z,0.70
2019-05-09T19:58:58.013Z,0.43
2019-05-09T20:04:01.379Z,0.40
2019-05-09T20:09:08.406Z,0.70
2019-05-09T20:14:16.414Z,1.07
2019-05-09T20:19:19.823Z,0.60
2019-05-09T20:24:23.286Z,0.67
2019-05-09T20:29:29.786Z,0.90
2019-05-09T20:34:31.831Z,0.70
2019-05-09T20:39:35.381Z,1.20
2019-05-09T20:44:38.914Z,1.03
2019-05-09T20:49:42.504Z,0.60
2019-05-09T20:54:45.980Z,0.77
2019-05-09T20:59:49.557Z,0.80
2019-05-09T21:04:53.091Z,0.93
2019-05-09T21:10:04.631Z,0.93
2019-05-09T21:15:08.720Z,0.93
2019-05-09T21:20:12.263Z,1.33
2019-05-09T21:25:15.974Z,0.90
2019-05-09T21:30:20.562Z,0.33
2019-05-09T21:35:23.896Z,0.73
2019-05-09T21:40:27.358Z,0.70
2019-05-09T21:45:30.687Z,0.70
2019-05-09T21:50:34.101Z,0.83
2019-05-09T21:55:37.524Z,0.80
2019-05-09T22:00:41.560Z,0.33
2019-05-09T22:05:45.019Z,0.97
2019-05-09T22:10:48.439Z,0.80
2019-05-09T22:15:51.949Z,0.70
2019-05-09T22:20:55.355Z,0.87
2019-05-09T22:25:58.891Z,0.67
2019-05-09T22:31:02.225Z,0.33
2019-05-09T22:36:05.570Z,0.80
2019-05-09T22:41:08.927Z,0.75
2019-05-09T22:46:12.340Z,0.67
2019-05-09T22:51:15.755Z,1.00
2019-05-09T22:56:19.126Z,1.00
2019-05-09T23:01:22.567Z,0.83
2019-05-09T23:06:25.907Z,1.00
2019-05-09T23:11:29.307Z,0.80
2019-05-09T23:16:34.464Z,0.80
2019-05-09T23:21:37.932Z,1.20
2019-05-09T23:26:41.348Z,0.93
2019-05-09T23:31:48.834Z,1.03
2019-05-09T23:36:52.196Z,0.77
2019-05-09T23:41:55.543Z,1.00
2019-05-09T23:46:59.065Z,1.00
2019-05-09T23:52:02.459Z,0.83
2019-05-09T23:57:24.606Z,1.17
