createdAt,value
2019-01-21T00:01:24.151Z,15.00
2019-01-21T00:03:54.905Z,15.95
2019-01-21T00:06:25.302Z,15.13
2019-01-21T00:08:55.666Z,15.18
2019-01-21T00:11:26.030Z,16.52
2019-01-21T00:13:57.084Z,17.17
2019-01-21T00:16:27.482Z,17.37
2019-01-21T00:18:58.524Z,17.25
2019-01-21T00:21:28.939Z,17.48
2019-01-21T00:23:59.538Z,15.43
2019-01-21T00:26:30.470Z,15.53
2019-01-21T00:29:01.204Z,18.05
2019-01-21T00:31:31.842Z,16.73
2019-01-21T00:34:02.527Z,17.45
2019-01-21T00:36:32.865Z,18.73
2019-01-21T00:39:05.759Z,18.92
2019-01-21T00:41:36.792Z,19.32
2019-01-21T00:44:07.139Z,19.85
2019-01-21T00:46:37.777Z,19.07
2019-01-21T00:49:08.152Z,19.57
2019-01-21T00:51:38.544Z,20.15
2019-01-21T00:54:08.911Z,21.75
2019-01-21T00:56:39.315Z,21.30
2019-01-21T00:59:09.654Z,21.57
2019-01-21T01:01:40.262Z,19.95
2019-01-21T01:04:10.939Z,22.48
2019-01-21T01:06:41.544Z,23.35
2019-01-21T01:09:12.173Z,23.20
2019-01-21T01:11:43.083Z,21.02
2019-01-21T01:14:13.720Z,20.02
2019-01-21T01:16:44.169Z,21.95
2019-01-21T01:19:14.576Z,22.07
2019-01-21T01:21:44.926Z,22.65
2019-01-21T01:24:15.474Z,22.07
2019-01-21T01:26:45.814Z,22.45
2019-01-21T01:29:16.149Z,21.70
2019-01-21T01:31:46.510Z,21.02
2019-01-21T01:34:17.146Z,22.77
2019-01-21T01:36:47.795Z,21.85
2019-01-21T01:39:18.705Z,21.50
2019-01-21T01:41:49.368Z,21.70
2019-01-21T01:44:19.717Z,22.25
2019-01-21T01:46:50.055Z,22.85
2019-01-21T01:49:20.762Z,24.05
2019-01-21T01:51:51.130Z,23.30
2019-01-21T01:54:21.750Z,21.25
2019-01-21T01:56:52.157Z,23.32
2019-01-21T01:59:22.490Z,22.05
2019-01-21T02:01:53.102Z,23.77
2019-01-21T02:04:23.800Z,27.87
2019-01-21T02:06:54.412Z,23.55
2019-01-21T02:09:25.292Z,22.00
2019-01-21T02:11:56.022Z,21.40
2019-01-21T02:14:26.655Z,23.12
2019-01-21T02:16:57.314Z,22.42
2019-01-21T02:19:28.868Z,23.42
2019-01-21T02:21:59.269Z,23.15
2019-01-21T02:24:31.556Z,23.92
2019-01-21T02:27:05.394Z,22.95
2019-01-21T02:29:58.459Z,23.40
2019-01-21T02:32:50.396Z,23.45
2019-01-21T02:35:28.731Z,24.67
2019-01-21T02:38:24.008Z,23.77
2019-01-21T02:40:59.546Z,24.50
2019-01-21T02:43:49.487Z,24.00
2019-01-21T02:46:47.419Z,21.77
2019-01-21T02:49:40.429Z,22.62
2019-01-21T02:52:38.145Z,21.55
2019-01-21T02:55:38.733Z,23.02
2019-01-21T02:58:56.465Z,19.67
2019-01-21T03:02:04.929Z,22.05
2019-01-21T03:05:27.186Z,22.15
2019-01-21T03:08:14.323Z,19.40
2019-01-21T03:11:04.644Z,20.48
2019-01-21T03:13:51.190Z,22.15
2019-01-21T03:16:49.912Z,20.32
2019-01-21T03:19:51.085Z,19.73
2019-01-21T03:22:29.189Z,20.77
2019-01-21T03:25:35.547Z,18.65
2019-01-21T03:28:31.301Z,16.70
2019-01-21T03:31:42.850Z,19.05
2019-01-21T03:34:32.535Z,17.62
2019-01-21T03:37:31.218Z,17.90
2019-01-21T03:40:09.174Z,19.60
2019-01-21T03:42:53.658Z,19.67
2019-01-21T03:45:32.121Z,19.42
2019-01-21T03:48:07.676Z,19.37
2019-01-21T03:50:52.078Z,19.37
2019-01-21T03:53:47.872Z,20.37
2019-01-21T03:56:22.805Z,20.32
2019-01-21T03:59:03.804Z,20.65
2019-01-21T04:01:51.188Z,20.85
2019-01-21T04:04:41.808Z,18.40
2019-01-21T04:07:17.344Z,19.75
2019-01-21T04:10:17.366Z,19.62
2019-01-21T04:12:52.643Z,19.70
2019-01-21T04:15:42.462Z,20.95
2019-01-21T04:18:48.612Z,20.10
2019-01-21T04:21:46.169Z,19.25
2019-01-21T04:25:01.302Z,18.17
2019-01-21T04:28:03.515Z,20.50
2019-01-21T04:31:05.725Z,19.42
2019-01-21T04:33:46.560Z,19.42
2019-01-21T04:36:21.843Z,17.60
2019-01-21T04:39:02.775Z,19.40
2019-01-21T04:41:46.790Z,18.73
2019-01-21T04:44:42.660Z,20.02
2019-01-21T04:47:35.429Z,19.23
2019-01-21T04:50:22.214Z,20.32
2019-01-21T04:53:03.121Z,21.05
2019-01-21T04:56:01.865Z,20.35
2019-01-21T04:58:47.230Z,20.97
2019-01-21T05:01:58.573Z,19.40
2019-01-21T05:05:11.104Z,20.95
2019-01-21T05:07:52.378Z,18.95
2019-01-21T05:10:30.622Z,19.62
2019-01-21T05:13:32.547Z,20.32
2019-01-21T05:16:30.042Z,20.10
2019-01-21T05:19:14.061Z,18.40
2019-01-21T05:21:55.427Z,20.32
2019-01-21T05:24:58.765Z,19.55
2019-01-21T05:27:45.155Z,18.80
2019-01-21T05:30:26.315Z,21.77
2019-01-21T05:33:07.334Z,21.20
2019-01-21T05:36:09.827Z,21.25
2019-01-21T05:39:02.952Z,21.00
2019-01-21T05:42:06.105Z,20.50
2019-01-21T05:45:15.768Z,19.80
2019-01-21T05:48:28.423Z,20.17
2019-01-21T05:51:24.710Z,21.70
2019-01-21T05:54:13.965Z,21.27
2019-01-21T05:57:09.539Z,21.10
2019-01-21T06:00:17.412Z,19.48
2019-01-21T06:03:07.116Z,19.80
2019-01-21T06:05:53.995Z,18.05
2019-01-21T06:12:40.409Z,18.62
2019-01-21T06:15:42.695Z,20.62
2019-01-21T06:18:17.998Z,19.10
2019-01-21T06:21:27.872Z,20.65
2019-01-21T06:24:20.880Z,20.77
2019-01-21T06:27:02.382Z,19.77
2019-01-21T06:29:43.317Z,20.82
2019-01-21T06:32:52.745Z,19.20
2019-01-21T06:35:40.211Z,18.98
2019-01-21T06:38:39.519Z,20.08
2019-01-21T06:41:32.782Z,20.70
2019-01-21T06:44:27.375Z,19.42
2019-01-21T06:47:26.376Z,20.17
2019-01-21T06:50:16.489Z,19.48
2019-01-21T06:53:03.059Z,18.23
2019-01-21T06:55:44.338Z,19.73
2019-01-21T06:58:40.721Z,19.73
2019-01-21T07:01:45.670Z,18.95
2019-01-21T07:04:47.537Z,19.00
2019-01-21T07:07:52.294Z,19.75
2019-01-21T07:11:03.753Z,19.52
2019-01-21T07:13:44.532Z,18.82
2019-01-21T07:16:43.645Z,19.67
2019-01-21T07:19:57.844Z,20.37
2019-01-21T07:22:41.694Z,19.25
2019-01-21T07:25:31.602Z,19.87
2019-01-21T07:28:29.618Z,19.85
2019-01-21T07:31:30.415Z,19.37
2019-01-21T07:34:17.352Z,18.62
2019-01-21T07:37:09.084Z,20.60
2019-01-21T07:40:08.108Z,19.98
2019-01-21T07:42:58.250Z,19.20
2019-01-21T07:48:23.361Z,19.60
2019-01-21T07:51:51.989Z,21.02
2019-01-21T07:54:36.312Z,19.00
2019-01-21T07:58:04.933Z,20.85
2019-01-21T08:00:51.841Z,20.90
2019-01-21T08:04:02.676Z,19.82
2019-01-21T08:06:49.913Z,19.55
2019-01-21T08:10:18.812Z,19.70
2019-01-21T08:13:06.612Z,18.57
2019-01-21T08:16:17.425Z,18.00
2019-01-21T08:19:01.417Z,19.42
2019-01-21T08:22:12.573Z,18.73
2019-01-21T08:25:16.674Z,18.23
2019-01-21T08:28:45.567Z,19.95
2019-01-21T08:31:56.447Z,19.12
2019-01-21T08:34:43.763Z,19.30
2019-01-21T08:38:12.713Z,19.75
2019-01-21T08:40:59.968Z,19.73
2019-01-21T08:44:09.279Z,17.92
2019-01-21T08:47:20.236Z,18.30
2019-01-21T08:50:29.708Z,21.60
2019-01-21T08:53:40.523Z,20.10
2019-01-21T08:56:24.851Z,19.85
2019-01-21T08:59:36.064Z,20.08
2019-01-21T09:02:20.130Z,20.23
2019-01-21T09:05:30.935Z,20.17
2019-01-21T09:08:18.515Z,22.77
2019-01-21T09:11:29.646Z,20.45
2019-01-21T09:14:30.688Z,19.45
2019-01-21T09:17:59.593Z,20.05
2019-01-21T09:21:09.033Z,20.80
2019-01-21T09:24:37.669Z,19.42
2019-01-21T09:27:25.811Z,20.80
2019-01-21T09:30:54.446Z,22.82
2019-01-21T09:34:03.245Z,23.57
2019-01-21T09:37:31.843Z,21.50
2019-01-21T09:40:34.199Z,22.02
2019-01-21T09:43:45.047Z,22.02
2019-01-21T09:46:32.570Z,28.17
2019-01-21T09:49:23.370Z,26.00
2019-01-21T09:52:07.880Z,23.80
2019-01-21T09:54:57.687Z,22.35
2019-01-21T09:57:40.679Z,21.70
2019-01-21T10:00:30.450Z,23.15
2019-01-21T10:03:13.635Z,23.10
2019-01-21T10:06:24.480Z,20.90
2019-01-21T10:09:34.642Z,20.45
2019-01-21T10:12:47.101Z,22.40
2019-01-21T10:15:56.183Z,21.97
2019-01-21T10:19:06.981Z,23.05
2019-01-21T10:22:09.432Z,25.20
2019-01-21T10:25:20.256Z,23.00
2019-01-21T10:28:08.042Z,22.62
2019-01-21T10:31:18.845Z,29.02
2019-01-21T10:34:05.809Z,26.23
2019-01-21T10:37:34.408Z,27.32
2019-01-21T10:40:37.039Z,26.05
2019-01-21T10:43:47.865Z,24.82
2019-01-21T10:46:32.675Z,27.55
2019-01-21T10:49:43.523Z,29.15
2019-01-21T10:52:45.491Z,27.13
2019-01-21T10:55:56.302Z,28.05
2019-01-21T10:58:43.353Z,28.57
2019-01-21T11:01:56.063Z,30.95
2019-01-21T11:04:42.897Z,28.07
2019-01-21T11:08:11.814Z,30.25
2019-01-21T11:11:14.071Z,34.27
2019-01-21T11:14:24.944Z,30.70
2019-01-21T11:17:36.392Z,31.40
2019-01-21T11:21:05.008Z,28.70
2019-01-21T11:23:49.838Z,28.47
2019-01-21T11:27:00.667Z,30.55
2019-01-21T11:29:47.597Z,28.05
2019-01-21T11:32:59.248Z,27.95
2019-01-21T11:36:20.537Z,23.57
2019-01-21T11:39:31.364Z,26.45
2019-01-21T11:42:42.652Z,27.07
2019-01-21T11:45:53.487Z,22.42
2019-01-21T11:48:40.960Z,24.60
2019-01-21T11:51:53.412Z,24.15
2019-01-21T11:54:55.832Z,22.75
2019-01-21T11:58:24.676Z,25.00
2019-01-21T12:01:11.668Z,23.38
2019-01-21T12:07:26.096Z,23.10
2019-01-21T12:10:36.923Z,24.02
2019-01-21T12:13:46.118Z,23.02
2019-01-21T12:17:14.975Z,25.90
2019-01-21T12:20:17.409Z,23.35
2019-01-21T12:23:45.951Z,27.93
2019-01-21T12:26:33.202Z,26.42
2019-01-21T12:30:02.107Z,24.32
2019-01-21T12:33:04.225Z,27.15
2019-01-21T12:36:15.369Z,23.65
2019-01-21T12:39:24.114Z,25.43
2019-01-21T12:42:36.564Z,24.47
2019-01-21T12:45:22.907Z,25.37
2019-01-21T12:48:34.092Z,26.13
2019-01-21T12:51:37.811Z,24.27
2019-01-21T12:54:48.643Z,25.48
2019-01-21T12:57:50.967Z,24.60
2019-01-21T13:01:01.855Z,24.30
2019-01-21T13:04:12.127Z,24.87
2019-01-21T13:07:24.879Z,23.55
2019-01-21T13:10:34.538Z,24.12
2019-01-21T13:13:45.733Z,22.87
2019-01-21T13:16:29.859Z,23.40
2019-01-21T13:19:58.768Z,23.85
2019-01-21T13:22:43.581Z,23.73
2019-01-21T13:26:12.219Z,22.58
2019-01-21T13:28:56.800Z,24.87
2019-01-21T13:32:26.340Z,23.20
2019-01-21T13:35:13.137Z,23.52
2019-01-21T13:38:23.992Z,22.27
2019-01-21T13:41:10.406Z,22.50
2019-01-21T13:44:22.424Z,23.25
2019-01-21T13:47:26.634Z,22.82
2019-01-21T13:50:37.474Z,22.50
2019-01-21T13:53:40.082Z,22.15
2019-01-21T13:56:51.536Z,24.10
2019-01-21T13:59:52.755Z,24.35
2019-01-21T14:03:04.012Z,22.62
2019-01-21T14:06:07.644Z,23.85
2019-01-21T14:09:36.296Z,22.05
2019-01-21T14:12:38.480Z,20.92
2019-01-21T14:16:07.220Z,21.48
2019-01-21T14:19:09.451Z,21.97
2019-01-21T14:22:38.349Z,24.10
2019-01-21T14:25:39.635Z,21.30
2019-01-21T14:28:50.745Z,23.18
2019-01-21T14:31:53.237Z,25.37
2019-01-21T14:35:04.078Z,23.77
2019-01-21T14:37:48.869Z,22.25
2019-01-21T14:41:17.490Z,22.22
2019-01-21T14:44:19.763Z,23.12
2019-01-21T14:47:30.602Z,23.20
2019-01-21T14:50:34.841Z,23.45
2019-01-21T14:53:45.685Z,23.00
2019-01-21T14:56:31.217Z,20.25
2019-01-21T14:59:42.705Z,21.82
2019-01-21T15:03:11.325Z,23.35
2019-01-21T15:05:58.645Z,24.90
2019-01-21T15:08:47.176Z,22.77
2019-01-21T15:12:17.482Z,23.60
2019-01-21T15:15:26.891Z,22.35
2019-01-21T15:18:37.700Z,21.95
2019-01-21T15:21:38.947Z,23.10
2019-01-21T15:25:08.978Z,21.33
2019-01-21T15:28:11.642Z,22.25
2019-01-21T15:31:40.308Z,23.27
2019-01-21T15:34:24.794Z,23.57
2019-01-21T15:37:54.010Z,22.85
2019-01-21T15:40:38.693Z,22.80
2019-01-21T15:43:49.779Z,24.65
2019-01-21T15:46:58.883Z,23.75
2019-01-21T15:50:11.673Z,23.00
2019-01-21T15:53:15.371Z,23.15
2019-01-21T15:56:44.590Z,23.62
2019-01-21T15:59:54.618Z,22.35
2019-01-21T16:03:23.229Z,24.80
2019-01-21T16:06:07.718Z,22.80
2019-01-21T16:09:18.867Z,24.55
2019-01-21T16:12:28.133Z,26.68
2019-01-21T16:15:56.735Z,24.57
2019-01-21T16:18:41.380Z,24.67
2019-01-21T16:22:10.306Z,25.05
2019-01-21T16:24:55.057Z,25.00
2019-01-21T16:28:23.684Z,24.87
2019-01-21T16:31:08.116Z,22.75
2019-01-21T16:34:36.728Z,23.40
2019-01-21T16:37:24.790Z,25.57
2019-01-21T16:40:55.030Z,25.45
2019-01-21T16:43:38.457Z,25.52
2019-01-21T16:46:28.261Z,24.92
2019-01-21T16:49:30.297Z,24.55
2019-01-21T16:52:20.362Z,24.50
2019-01-21T16:55:03.973Z,25.92
2019-01-21T16:57:54.175Z,24.60
2019-01-21T17:00:36.878Z,23.90
2019-01-21T17:03:27.057Z,25.65
2019-01-21T17:06:11.103Z,25.70
2019-01-21T17:09:01.490Z,27.13
2019-01-21T17:12:04.123Z,24.40
2019-01-21T17:14:57.521Z,24.60
2019-01-21T17:17:58.321Z,25.77
2019-01-21T17:23:50.067Z,22.98
2019-01-21T17:26:39.885Z,26.48
2019-01-21T17:29:20.771Z,26.35
2019-01-21T17:32:10.903Z,25.72
2019-01-21T17:34:53.982Z,25.20
2019-01-21T17:37:44.430Z,23.87
2019-01-21T17:40:28.746Z,24.82
2019-01-21T17:43:18.566Z,26.65
2019-01-21T17:46:00.961Z,25.92
2019-01-21T17:48:51.086Z,25.25
2019-01-21T17:51:35.314Z,30.62
2019-01-21T17:54:25.799Z,27.93
2019-01-21T17:57:08.339Z,28.52
2019-01-21T17:59:58.373Z,26.30
2019-01-21T18:02:40.926Z,26.80
2019-01-21T18:05:31.194Z,26.55
2019-01-21T18:08:11.941Z,28.35
2019-01-21T18:11:02.089Z,26.15
2019-01-21T18:13:46.590Z,27.65
2019-01-21T18:16:36.646Z,28.20
2019-01-21T18:19:17.354Z,28.80
2019-01-21T18:25:35.314Z,28.52
2019-01-21T18:28:25.556Z,28.27
2019-01-21T18:31:08.813Z,29.23
2019-01-21T18:37:23.750Z,28.60
2019-01-21T18:40:26.033Z,28.52
2019-01-21T18:43:09.001Z,28.30
2019-01-21T18:46:18.172Z,28.35
2019-01-21T18:49:00.892Z,28.07
2019-01-21T18:51:51.043Z,29.20
2019-01-21T18:54:33.371Z,27.42
2019-01-21T18:57:16.690Z,29.70
2019-01-21T19:00:25.899Z,29.67
2019-01-21T19:03:08.311Z,25.52
2019-01-21T19:05:58.119Z,28.25
2019-01-21T19:08:42.155Z,26.70
2019-01-21T19:11:31.985Z,28.77
2019-01-21T19:14:15.242Z,26.23
2019-01-21T19:17:05.067Z,29.30
2019-01-21T19:19:47.743Z,28.27
2019-01-21T19:22:37.532Z,27.22
2019-01-21T19:25:20.910Z,29.95
2019-01-21T19:28:10.980Z,28.32
2019-01-21T19:30:55.342Z,27.37
2019-01-21T19:33:36.390Z,28.45
2019-01-21T19:36:19.378Z,27.67
2019-01-21T19:39:09.151Z,28.35
2019-01-21T19:41:52.077Z,29.92
2019-01-21T19:47:43.392Z,30.85
2019-01-21T19:50:25.963Z,28.40
2019-01-21T19:56:42.482Z,28.77
2019-01-21T19:59:51.441Z,27.67
2019-01-21T20:02:34.515Z,28.10
2019-01-21T20:05:24.620Z,32.00
2019-01-21T20:08:09.274Z,29.77
2019-01-21T20:10:59.091Z,31.12
2019-01-21T20:13:41.835Z,30.23
2019-01-21T20:16:31.654Z,30.85
2019-01-21T20:19:13.976Z,29.98
2019-01-21T20:21:56.596Z,32.10
2019-01-21T20:24:46.730Z,27.30
2019-01-21T20:27:29.051Z,29.82
2019-01-21T20:30:39.884Z,30.60
2019-01-21T20:33:22.822Z,28.80
2019-01-21T20:36:12.620Z,31.00
2019-01-21T20:39:02.713Z,28.90
2019-01-21T20:41:47.494Z,29.57
2019-01-21T20:44:37.576Z,29.87
2019-01-21T20:47:21.015Z,29.77
2019-01-21T20:50:31.869Z,31.57
2019-01-21T20:53:14.565Z,28.38
2019-01-21T20:56:05.094Z,31.00
2019-01-21T20:58:48.230Z,29.45
2019-01-21T21:01:38.042Z,36.95
2019-01-21T21:04:22.058Z,33.02
2019-01-21T21:07:12.288Z,31.80
2019-01-21T21:09:55.558Z,32.45
2019-01-21T21:12:45.757Z,29.95
2019-01-21T21:15:31.246Z,28.62
2019-01-21T21:18:21.345Z,31.87
2019-01-21T21:21:04.280Z,30.77
2019-01-21T21:23:54.095Z,31.75
2019-01-21T21:26:37.325Z,31.40
2019-01-21T21:29:27.124Z,33.80
2019-01-21T21:32:31.411Z,32.70
2019-01-21T21:35:21.317Z,30.37
2019-01-21T21:38:04.393Z,32.45
2019-01-21T21:40:54.188Z,32.83
2019-01-21T21:43:58.215Z,31.00
2019-01-21T21:46:47.986Z,33.42
2019-01-21T21:49:30.376Z,32.80
2019-01-21T21:52:20.180Z,32.25
2019-01-21T21:55:03.613Z,32.55
2019-01-21T21:57:53.709Z,34.45
2019-01-21T22:00:57.335Z,31.50
2019-01-21T22:03:47.425Z,33.95
2019-01-21T22:06:30.020Z,34.27
2019-01-21T22:09:19.818Z,32.93
2019-01-21T22:12:02.186Z,33.88
2019-01-21T22:14:51.979Z,32.45
2019-01-21T22:17:56.068Z,31.60
2019-01-21T22:20:46.155Z,32.48
2019-01-21T22:23:29.117Z,31.68
2019-01-21T22:26:19.045Z,33.95
2019-01-21T22:29:02.334Z,33.40
2019-01-21T22:34:53.816Z,31.70
2019-01-21T22:37:36.438Z,36.38
2019-01-21T22:40:45.624Z,32.80
2019-01-21T22:43:29.900Z,32.88
2019-01-21T22:46:19.958Z,34.05
2019-01-21T22:49:03.000Z,36.10
2019-01-21T22:51:53.417Z,34.95
2019-01-21T22:54:38.125Z,33.30
2019-01-21T22:57:27.924Z,34.67
2019-01-21T23:04:01.193Z,33.90
2019-01-21T23:06:43.882Z,34.85
2019-01-21T23:09:34.027Z,36.05
2019-01-21T23:12:16.378Z,34.90
2019-01-21T23:15:27.083Z,32.73
2019-01-21T23:18:09.821Z,35.23
2019-01-21T23:20:59.616Z,36.10
2019-01-21T23:23:42.026Z,35.58
2019-01-21T23:26:31.819Z,33.88
2019-01-21T23:29:16.670Z,33.42
2019-01-21T23:32:06.823Z,35.68
2019-01-21T23:34:47.641Z,32.70
2019-01-21T23:37:37.446Z,34.40
2019-01-21T23:40:39.478Z,34.55
2019-01-21T23:43:29.593Z,35.83
2019-01-21T23:46:12.777Z,37.05
2019-01-21T23:49:02.874Z,35.60
2019-01-21T23:52:04.694Z,36.58
2019-01-21T23:54:54.560Z,36.63
2019-01-21T23:57:37.491Z,34.65
