createdAt,value
2019-05-14T00:01:12.005Z,1.50
2019-05-14T00:03:41.366Z,1.20
2019-05-14T00:06:11.467Z,1.20
2019-05-14T00:08:41.839Z,0.90
2019-05-14T00:11:13.040Z,1.40
2019-05-14T00:13:41.610Z,1.37
2019-05-14T00:16:11.842Z,1.43
2019-05-14T00:18:41.958Z,0.97
2019-05-14T00:21:12.230Z,0.93
2019-05-14T00:23:42.077Z,1.30
2019-05-14T00:26:14.170Z,0.97
2019-05-14T00:28:43.054Z,1.13
2019-05-14T00:31:12.184Z,1.13
2019-05-14T00:33:41.926Z,1.13
2019-05-14T00:36:11.315Z,1.10
2019-05-14T00:38:42.050Z,1.20
2019-05-14T00:41:11.087Z,1.17
2019-05-14T00:43:41.613Z,0.93
2019-05-14T00:46:11.827Z,0.90
2019-05-14T00:48:42.201Z,1.07
2019-05-14T00:51:11.335Z,1.50
2019-05-14T00:53:41.965Z,0.97
2019-05-14T00:56:11.017Z,1.03
2019-05-14T00:58:41.499Z,1.30
2019-05-14T01:01:11.843Z,1.00
2019-05-14T01:03:41.488Z,0.90
2019-05-14T01:06:11.367Z,0.93
2019-05-14T01:09:01.347Z,1.10
2019-05-14T01:11:31.514Z,1.00
2019-05-14T01:14:01.763Z,1.10
2019-05-14T01:16:31.759Z,1.00
2019-05-14T01:19:02.006Z,0.90
2019-05-14T01:21:31.336Z,1.10
2019-05-14T01:24:02.037Z,1.00
2019-05-14T01:26:31.625Z,0.80
2019-05-14T01:29:01.425Z,1.00
2019-05-14T01:31:31.491Z,0.97
2019-05-14T01:34:02.224Z,1.10
2019-05-14T01:36:32.068Z,1.20
2019-05-14T01:39:01.763Z,1.20
2019-05-14T01:41:31.723Z,1.00
2019-05-14T01:44:01.751Z,0.80
2019-05-14T01:46:31.639Z,1.00
2019-05-14T01:49:01.522Z,0.70
2019-05-14T01:51:31.553Z,1.00
2019-05-14T01:54:01.523Z,1.30
2019-05-14T01:56:31.934Z,0.90
2019-05-14T01:59:01.727Z,1.10
2019-05-14T02:01:31.511Z,1.10
2019-05-14T02:04:02.344Z,0.90
2019-05-14T02:06:31.827Z,1.00
2019-05-14T02:09:01.971Z,1.43
2019-05-14T02:11:32.066Z,1.10
2019-05-14T02:14:02.403Z,1.13
2019-05-14T02:16:31.583Z,1.50
2019-05-14T02:19:01.916Z,1.10
2019-05-14T02:21:31.706Z,1.43
2019-05-14T02:24:02.031Z,1.20
2019-05-14T02:26:31.603Z,1.17
2019-05-14T02:29:02.039Z,1.03
2019-05-14T02:31:31.160Z,0.83
2019-05-14T02:34:00.061Z,1.10
2019-05-14T02:36:30.963Z,1.00
2019-05-14T02:39:00.401Z,1.20
2019-05-14T02:41:30.097Z,1.20
2019-05-14T02:43:59.515Z,1.40
2019-05-14T02:46:29.510Z,1.40
2019-05-14T02:48:59.537Z,1.67
2019-05-14T02:51:29.946Z,0.97
2019-05-14T02:53:59.452Z,1.23
2019-05-14T02:56:29.529Z,1.10
2019-05-14T02:58:59.970Z,1.00
2019-05-14T03:01:30.188Z,1.00
2019-05-14T03:03:59.931Z,1.10
2019-05-14T03:06:29.256Z,1.13
2019-05-14T03:09:00.125Z,0.90
2019-05-14T03:11:29.849Z,1.30
2019-05-14T03:14:01.609Z,1.30
2019-05-14T03:16:35.426Z,1.77
2019-05-14T03:19:20.513Z,1.60
2019-05-14T03:21:50.391Z,1.27
2019-05-14T03:24:19.808Z,1.10
2019-05-14T03:26:49.961Z,0.80
2019-05-14T03:29:19.732Z,1.40
2019-05-14T03:31:52.850Z,1.57
2019-05-14T03:34:22.092Z,1.60
2019-05-14T03:36:52.504Z,2.20
2019-05-14T03:39:21.355Z,1.73
2019-05-14T03:41:50.295Z,1.20
2019-05-14T03:44:19.984Z,0.90
2019-05-14T03:46:55.178Z,1.30
2019-05-14T03:49:20.034Z,1.40
2019-05-14T03:51:49.939Z,1.00
2019-05-14T03:54:19.623Z,1.20
2019-05-14T03:56:49.613Z,1.40
2019-05-14T03:59:19.881Z,1.40
2019-05-14T04:01:51.152Z,1.20
2019-05-14T04:04:20.302Z,1.20
2019-05-14T04:06:52.882Z,1.30
2019-05-14T04:09:22.941Z,1.20
2019-05-14T04:11:53.937Z,1.30
2019-05-14T04:14:24.850Z,1.37
2019-05-14T04:17:08.097Z,0.90
2019-05-14T04:19:29.736Z,1.50
2019-05-14T04:21:59.789Z,1.90
2019-05-14T04:24:31.209Z,1.57
2019-05-14T04:27:07.736Z,1.27
2019-05-14T04:29:34.313Z,1.43
2019-05-14T04:32:04.263Z,1.10
2019-05-14T04:34:33.860Z,1.20
2019-05-14T04:37:02.687Z,1.20
2019-05-14T04:39:31.533Z,1.83
2019-05-14T04:42:00.453Z,1.83
2019-05-14T04:44:29.901Z,1.73
2019-05-14T04:46:59.971Z,1.30
2019-05-14T04:49:29.840Z,1.43
2019-05-14T04:51:59.556Z,1.53
2019-05-14T04:54:30.315Z,1.10
2019-05-14T04:57:00.136Z,1.20
2019-05-14T04:59:30.124Z,1.10
2019-05-14T05:02:00.059Z,1.00
2019-05-14T05:04:30.065Z,1.20
2019-05-14T05:06:59.518Z,1.20
2019-05-14T05:09:29.461Z,2.80
2019-05-14T05:11:59.802Z,1.60
2019-05-14T05:14:29.680Z,1.10
2019-05-14T05:16:59.695Z,1.07
2019-05-14T05:19:29.212Z,1.30
2019-05-14T05:21:58.772Z,1.20
2019-05-14T05:24:28.743Z,1.97
2019-05-14T05:26:58.672Z,1.30
2019-05-14T05:29:28.626Z,1.10
2019-05-14T05:31:59.277Z,0.90
2019-05-14T05:34:28.425Z,1.10
2019-05-14T05:36:59.483Z,1.53
2019-05-14T05:39:28.436Z,1.10
2019-05-14T05:41:58.513Z,1.40
2019-05-14T05:44:28.708Z,1.10
2019-05-14T05:46:59.658Z,1.73
2019-05-14T05:49:29.122Z,1.40
2019-05-14T05:51:59.159Z,1.50
2019-05-14T05:54:29.199Z,1.60
2019-05-14T05:56:58.525Z,1.90
2019-05-14T05:59:29.276Z,1.73
2019-05-14T06:01:58.817Z,1.97
2019-05-14T06:04:29.594Z,1.50
2019-05-14T06:07:00.775Z,1.70
2019-05-14T06:09:29.208Z,1.70
2019-05-14T06:11:59.190Z,1.50
2019-05-14T06:14:29.128Z,1.67
2019-05-14T06:16:59.090Z,1.10
2019-05-14T06:19:29.043Z,1.63
2019-05-14T06:21:59.755Z,2.03
2019-05-14T06:24:28.920Z,1.40
2019-05-14T06:26:58.561Z,1.37
2019-05-14T06:29:28.928Z,1.70
2019-05-14T06:31:58.849Z,1.43
2019-05-14T06:34:29.071Z,1.50
2019-05-14T06:36:59.202Z,2.00
2019-05-14T06:39:29.352Z,1.80
2019-05-14T06:41:58.707Z,1.70
2019-05-14T06:44:29.419Z,1.80
2019-05-14T06:46:59.185Z,1.53
2019-05-14T06:49:28.951Z,2.10
2019-05-14T06:51:59.286Z,1.57
2019-05-14T06:54:29.311Z,1.20
2019-05-14T06:56:59.036Z,1.43
2019-05-14T06:59:28.780Z,1.77
2019-05-14T07:01:58.134Z,1.73
2019-05-14T07:04:28.848Z,1.30
2019-05-14T07:06:59.123Z,1.53
2019-05-14T07:09:28.935Z,1.30
2019-05-14T07:11:58.626Z,1.50
2019-05-14T07:14:28.304Z,1.20
2019-05-14T07:16:58.895Z,1.67
2019-05-14T07:19:29.438Z,1.83
2019-05-14T07:21:58.649Z,1.90
2019-05-14T07:24:28.298Z,1.50
2019-05-14T07:26:58.574Z,1.50
2019-05-14T07:29:29.339Z,1.13
2019-05-14T07:31:58.404Z,1.30
2019-05-14T07:34:28.304Z,1.57
2019-05-14T07:36:58.667Z,1.40
2019-05-14T07:39:29.131Z,1.47
2019-05-14T07:41:59.406Z,1.60
2019-05-14T07:44:29.629Z,1.83
2019-05-14T07:46:59.045Z,1.50
2019-05-14T07:49:29.103Z,1.97
2019-05-14T07:51:58.774Z,1.77
2019-05-14T07:54:29.209Z,1.93
2019-05-14T07:56:59.067Z,1.67
2019-05-14T07:59:28.775Z,2.30
2019-05-14T08:01:58.626Z,3.30
2019-05-14T08:04:30.815Z,2.03
2019-05-14T08:06:59.683Z,2.83
2019-05-14T08:09:28.710Z,2.47
2019-05-14T08:11:58.689Z,2.40
2019-05-14T08:14:29.445Z,2.27
2019-05-14T08:16:59.515Z,2.37
2019-05-14T08:19:31.406Z,2.50
2019-05-14T08:21:59.245Z,2.23
2019-05-14T08:24:30.112Z,2.20
2019-05-14T08:26:58.664Z,1.90
2019-05-14T08:29:28.699Z,1.90
2019-05-14T08:31:58.241Z,1.70
2019-05-14T08:34:30.369Z,1.57
2019-05-14T08:36:58.859Z,2.27
2019-05-14T08:39:28.581Z,2.10
2019-05-14T08:42:03.645Z,1.27
2019-05-14T08:44:29.384Z,1.33
2019-05-14T08:46:59.157Z,1.53
2019-05-14T08:49:39.175Z,1.57
2019-05-14T08:51:59.607Z,1.35
2019-05-14T08:54:28.778Z,1.75
2019-05-14T08:56:58.430Z,1.30
2019-05-14T08:59:28.641Z,1.60
2019-05-14T09:02:05.826Z,1.20
2019-05-14T09:04:30.290Z,1.30
2019-05-14T09:06:58.803Z,0.90
2019-05-14T09:09:28.995Z,1.20
2019-05-14T09:11:59.929Z,1.30
2019-05-14T09:14:28.696Z,0.93
2019-05-14T09:16:59.866Z,1.72
2019-05-14T09:19:28.746Z,1.20
2019-05-14T09:21:58.844Z,1.12
2019-05-14T09:24:29.122Z,1.47
2019-05-14T09:26:59.225Z,1.10
2019-05-14T09:29:29.784Z,1.15
2019-05-14T09:32:00.073Z,0.98
2019-05-14T09:34:29.896Z,1.47
2019-05-14T09:36:59.545Z,0.88
2019-05-14T09:39:29.208Z,1.20
2019-05-14T09:41:58.363Z,0.55
2019-05-14T09:44:29.271Z,0.70
2019-05-14T09:46:59.429Z,1.00
2019-05-14T09:49:28.524Z,0.60
2019-05-14T09:51:58.302Z,0.98
2019-05-14T09:54:30.027Z,0.90
2019-05-14T09:56:59.305Z,0.88
2019-05-14T09:59:28.866Z,0.40
2019-05-14T10:01:58.530Z,0.50
2019-05-14T10:04:28.803Z,1.37
2019-05-14T10:06:59.246Z,1.02
2019-05-14T10:09:30.092Z,1.05
2019-05-14T10:11:59.051Z,0.82
2019-05-14T10:14:29.805Z,0.82
2019-05-14T10:16:59.095Z,0.80
2019-05-14T10:19:29.668Z,0.80
2019-05-14T10:21:58.888Z,0.80
2019-05-14T10:24:29.178Z,1.07
2019-05-14T10:26:58.633Z,0.62
2019-05-14T10:29:28.622Z,0.70
2019-05-14T10:31:59.257Z,1.05
2019-05-14T10:34:28.827Z,1.30
2019-05-14T10:36:59.063Z,0.88
2019-05-14T10:39:29.873Z,0.65
2019-05-14T10:41:58.917Z,0.85
2019-05-14T10:44:29.233Z,0.65
2019-05-14T10:46:59.554Z,1.10
2019-05-14T10:49:29.909Z,0.95
2019-05-14T10:51:59.208Z,0.75
2019-05-14T10:54:29.219Z,0.70
2019-05-14T10:56:59.330Z,0.90
2019-05-14T10:59:29.399Z,1.42
2019-05-14T11:01:58.656Z,0.72
2019-05-14T11:04:28.583Z,0.55
2019-05-14T11:06:57.662Z,1.17
2019-05-14T11:09:28.405Z,0.80
2019-05-14T11:11:58.351Z,0.57
2019-05-14T11:14:31.397Z,0.80
2019-05-14T11:16:59.151Z,0.80
2019-05-14T11:19:28.333Z,0.80
2019-05-14T11:21:57.961Z,0.50
2019-05-14T11:24:29.530Z,0.70
2019-05-14T11:26:59.133Z,0.70
2019-05-14T11:29:29.657Z,0.62
2019-05-14T11:31:58.706Z,0.75
2019-05-14T11:34:28.741Z,0.90
2019-05-14T11:36:58.918Z,1.10
2019-05-14T11:39:28.768Z,0.90
2019-05-14T11:41:59.052Z,1.20
2019-05-14T11:44:28.670Z,0.78
2019-05-14T11:47:02.018Z,0.70
2019-05-14T11:49:28.202Z,0.82
2019-05-14T11:52:07.159Z,0.82
2019-05-14T11:54:29.236Z,0.80
2019-05-14T11:56:58.936Z,0.80
2019-05-14T11:59:28.487Z,1.10
2019-05-14T12:01:59.306Z,1.12
2019-05-14T12:04:28.476Z,0.85
2019-05-14T12:06:59.138Z,1.10
2019-05-14T12:09:28.353Z,0.62
2019-05-14T12:11:58.694Z,0.82
2019-05-14T12:14:27.800Z,1.02
2019-05-14T12:16:59.864Z,1.42
2019-05-14T12:19:28.385Z,5.12
2019-05-14T12:22:07.095Z,0.90
2019-05-14T12:24:30.134Z,1.50
2019-05-14T12:26:59.097Z,1.25
2019-05-14T12:29:29.124Z,1.20
2019-05-14T12:31:58.680Z,0.93
2019-05-14T12:34:29.519Z,0.93
2019-05-14T12:36:58.318Z,1.05
2019-05-14T12:39:29.406Z,0.95
2019-05-14T12:41:58.156Z,1.27
2019-05-14T12:44:29.052Z,1.17
2019-05-14T12:46:58.788Z,1.25
2019-05-14T12:49:27.893Z,1.00
2019-05-14T12:51:59.179Z,1.77
2019-05-14T12:54:29.689Z,1.30
2019-05-14T12:56:57.856Z,1.17
2019-05-14T12:59:28.480Z,1.52
2019-05-14T13:01:58.631Z,1.67
2019-05-14T13:04:28.548Z,1.00
2019-05-14T13:06:59.756Z,0.70
2019-05-14T13:09:28.175Z,0.98
2019-05-14T13:11:58.645Z,1.17
2019-05-14T13:14:28.373Z,1.60
2019-05-14T13:16:59.598Z,1.40
2019-05-14T13:19:28.451Z,1.20
2019-05-14T13:22:09.917Z,1.00
2019-05-14T13:24:28.795Z,0.53
2019-05-14T13:26:58.844Z,0.72
2019-05-14T13:29:29.022Z,1.82
2019-05-14T13:31:59.224Z,1.80
2019-05-14T13:34:29.038Z,2.40
2019-05-14T13:36:59.595Z,1.82
2019-05-14T13:39:28.874Z,1.65
2019-05-14T13:41:58.933Z,2.47
2019-05-14T13:44:29.214Z,2.25
2019-05-14T13:46:59.675Z,1.92
2019-05-14T13:49:29.712Z,2.27
2019-05-14T13:51:58.755Z,1.98
2019-05-14T13:54:31.771Z,2.58
2019-05-14T13:56:58.597Z,2.72
2019-05-14T13:59:27.731Z,2.75
2019-05-14T14:01:59.209Z,3.50
2019-05-14T14:04:28.201Z,2.98
2019-05-14T14:06:59.031Z,4.15
2019-05-14T14:09:28.384Z,3.95
2019-05-14T14:11:58.732Z,3.77
2019-05-14T14:14:29.128Z,4.35
2019-05-14T14:16:58.375Z,3.75
2019-05-14T14:19:28.231Z,4.60
2019-05-14T14:21:59.125Z,3.30
2019-05-14T14:24:29.071Z,3.45
2019-05-14T14:26:58.416Z,3.00
2019-05-14T14:29:27.411Z,3.15
2019-05-14T14:31:59.381Z,4.22
2019-05-14T14:34:29.035Z,3.75
2019-05-14T14:36:59.292Z,3.12
2019-05-14T14:39:28.717Z,2.50
2019-05-14T14:41:58.461Z,3.05
2019-05-14T14:44:29.120Z,3.67
2019-05-14T14:46:58.153Z,2.98
2019-05-14T14:49:28.108Z,3.08
2019-05-14T14:51:58.940Z,3.62
2019-05-14T14:54:28.830Z,3.05
2019-05-14T14:56:59.173Z,2.65
2019-05-14T14:59:30.447Z,2.50
2019-05-14T15:01:59.739Z,2.92
2019-05-14T15:04:28.888Z,2.80
2019-05-14T15:06:59.782Z,3.47
2019-05-14T15:09:28.299Z,3.40
2019-05-14T15:11:59.809Z,2.33
2019-05-14T15:14:29.708Z,3.35
2019-05-14T15:16:58.313Z,3.40
2019-05-14T15:19:29.530Z,3.65
2019-05-14T15:21:59.133Z,3.22
2019-05-14T15:24:28.226Z,3.27
2019-05-14T15:27:07.931Z,3.77
2019-05-14T15:29:32.597Z,4.12
2019-05-14T15:32:01.480Z,3.22
2019-05-14T15:34:30.354Z,3.40
2019-05-14T15:36:59.779Z,3.20
2019-05-14T15:39:30.271Z,3.12
2019-05-14T15:42:05.525Z,2.83
2019-05-14T15:44:46.389Z,3.75
2019-05-14T15:47:01.507Z,3.42
2019-05-14T15:49:30.466Z,2.75
2019-05-14T15:51:59.359Z,3.55
2019-05-14T15:54:39.833Z,3.20
2019-05-14T15:56:58.843Z,3.62
2019-05-14T15:59:28.436Z,3.02
2019-05-14T16:01:57.439Z,2.98
2019-05-14T16:04:28.687Z,2.65
2019-05-14T16:06:58.626Z,1.95
2019-05-14T16:09:28.969Z,2.80
2019-05-14T16:11:58.874Z,3.15
2019-05-14T16:14:30.007Z,2.77
2019-05-14T16:16:58.678Z,1.87
2019-05-14T16:19:28.504Z,1.65
2019-05-14T16:21:58.605Z,2.20
2019-05-14T16:24:28.562Z,2.35
2019-05-14T16:26:59.903Z,1.67
2019-05-14T16:29:40.278Z,2.45
2019-05-14T16:31:58.718Z,2.17
2019-05-14T16:34:28.730Z,2.22
2019-05-14T16:36:58.449Z,2.05
2019-05-14T16:39:28.435Z,2.22
2019-05-14T16:41:58.318Z,2.58
2019-05-14T16:44:28.283Z,1.85
2019-05-14T16:46:58.687Z,1.32
2019-05-14T16:49:29.956Z,1.60
2019-05-14T16:51:59.591Z,1.32
2019-05-14T16:54:29.542Z,1.30
2019-05-14T16:56:58.736Z,1.40
2019-05-14T16:59:29.479Z,1.57
2019-05-14T17:01:58.424Z,1.80
2019-05-14T17:04:29.347Z,2.03
2019-05-14T17:06:58.864Z,1.77
2019-05-14T17:09:28.362Z,1.80
2019-05-14T17:11:59.002Z,1.70
2019-05-14T17:14:29.265Z,1.30
2019-05-14T17:16:59.575Z,1.67
2019-05-14T17:19:29.813Z,1.20
2019-05-14T17:21:59.438Z,1.67
2019-05-14T17:24:29.130Z,1.97
2019-05-14T17:26:58.433Z,1.90
2019-05-14T17:29:28.673Z,2.40
2019-05-14T17:31:57.752Z,1.70
2019-05-14T17:34:29.126Z,1.40
2019-05-14T17:36:59.348Z,2.20
2019-05-14T17:39:27.682Z,1.83
2019-05-14T17:41:58.782Z,1.60
2019-05-14T17:44:27.235Z,1.77
2019-05-14T17:46:58.560Z,1.50
2019-05-14T17:49:28.379Z,2.20
2019-05-14T17:51:58.089Z,2.40
2019-05-14T17:54:28.388Z,2.63
2019-05-14T17:56:59.232Z,2.00
2019-05-14T17:59:29.791Z,2.63
2019-05-14T18:01:59.039Z,3.07
2019-05-14T18:04:28.370Z,3.07
2019-05-14T18:06:59.183Z,3.53
2019-05-14T18:09:29.304Z,2.50
2019-05-14T18:11:58.784Z,3.83
2019-05-14T18:14:29.220Z,3.03
2019-05-14T18:16:58.612Z,5.00
2019-05-14T18:19:28.937Z,3.37
2019-05-14T18:21:59.272Z,3.33
2019-05-14T18:24:28.754Z,2.93
2019-05-14T18:26:57.818Z,2.80
2019-05-14T18:29:29.307Z,3.70
2019-05-14T18:32:00.942Z,4.13
2019-05-14T18:34:28.397Z,4.30
2019-05-14T18:37:00.727Z,3.63
2019-05-14T18:39:28.399Z,3.13
2019-05-14T18:42:00.569Z,2.97
2019-05-14T18:44:28.481Z,2.90
2019-05-14T18:46:59.370Z,3.53
2019-05-14T18:49:28.756Z,3.20
2019-05-14T18:51:59.326Z,2.77
2019-05-14T18:54:29.357Z,2.83
2019-05-14T18:56:59.619Z,2.57
2019-05-14T18:59:30.811Z,3.03
2019-05-14T19:02:00.014Z,3.00
2019-05-14T19:04:28.916Z,3.60
2019-05-14T19:06:59.056Z,4.30
2019-05-14T19:09:29.227Z,5.20
2019-05-14T19:11:58.789Z,4.30
2019-05-14T19:14:29.246Z,4.17
2019-05-14T19:16:58.570Z,4.63
2019-05-14T19:19:29.329Z,4.93
2019-05-14T19:21:58.404Z,4.33
2019-05-14T19:24:28.668Z,4.10
2019-05-14T19:26:59.517Z,5.17
2019-05-14T19:29:28.585Z,4.03
2019-05-14T19:31:57.511Z,4.80
2019-05-14T19:34:28.556Z,4.67
2019-05-14T19:36:56.853Z,3.90
2019-05-14T19:39:28.049Z,4.13
2019-05-14T19:41:56.285Z,4.13
2019-05-14T19:44:25.159Z,3.90
2019-05-14T19:46:54.073Z,4.67
2019-05-14T19:49:23.009Z,4.53
2019-05-14T19:51:51.870Z,3.63
2019-05-14T19:54:20.782Z,4.47
2019-05-14T19:56:56.776Z,3.50
2019-05-14T19:59:20.659Z,4.30
2019-05-14T20:01:49.548Z,4.20
2019-05-14T20:04:19.905Z,4.50
2019-05-14T20:06:49.430Z,4.00
2019-05-14T20:09:18.573Z,3.40
2019-05-14T20:11:49.117Z,4.10
2019-05-14T20:14:18.099Z,4.23
2019-05-14T20:16:49.173Z,3.67
2019-05-14T20:19:19.285Z,3.40
2019-05-14T20:21:48.220Z,3.40
2019-05-14T20:24:18.901Z,3.97
2019-05-14T20:26:48.820Z,3.37
2019-05-14T20:29:19.458Z,3.90
2019-05-14T20:31:48.817Z,3.67
2019-05-14T20:34:19.091Z,5.10
2019-05-14T20:36:48.358Z,3.77
2019-05-14T20:39:18.216Z,4.60
2019-05-14T20:41:49.050Z,3.77
2019-05-14T20:44:18.909Z,3.50
2019-05-14T20:46:48.954Z,3.67
2019-05-14T20:49:19.075Z,3.37
2019-05-14T20:51:49.426Z,3.50
2019-05-14T20:54:18.568Z,3.47
2019-05-14T20:56:49.282Z,3.47
2019-05-14T20:59:19.101Z,3.50
2019-05-14T21:01:48.847Z,4.20
2019-05-14T21:04:18.895Z,4.07
2019-05-14T21:06:48.702Z,5.13
2019-05-14T21:09:19.127Z,4.33
2019-05-14T21:11:49.214Z,5.10
2019-05-14T21:14:18.650Z,3.97
2019-05-14T21:16:48.869Z,4.30
2019-05-14T21:19:18.098Z,4.80
2019-05-14T21:21:49.002Z,3.80
2019-05-14T21:24:21.751Z,4.17
2019-05-14T21:26:49.248Z,4.07
2019-05-14T21:29:18.445Z,4.40
2019-05-14T21:31:47.763Z,4.30
2019-05-14T21:34:16.684Z,4.40
2019-05-14T21:36:45.678Z,4.50
2019-05-14T21:39:15.400Z,4.40
2019-05-14T21:41:44.587Z,3.50
2019-05-14T21:44:13.506Z,4.17
2019-05-14T21:46:42.578Z,4.63
2019-05-14T21:49:11.561Z,4.47
2019-05-14T21:51:42.008Z,4.27
2019-05-14T21:54:12.513Z,5.10
2019-05-14T21:56:43.193Z,4.13
2019-05-14T21:59:12.572Z,3.97
2019-05-14T22:01:41.865Z,4.63
2019-05-14T22:04:12.558Z,4.47
2019-05-14T22:06:41.693Z,4.00
2019-05-14T22:09:11.101Z,4.67
2019-05-14T22:11:40.061Z,5.13
2019-05-14T22:14:09.015Z,4.47
2019-05-14T22:16:38.282Z,3.37
2019-05-14T22:19:08.565Z,4.50
2019-05-14T22:21:41.409Z,5.00
2019-05-14T22:24:08.117Z,4.63
2019-05-14T22:26:38.812Z,4.83
2019-05-14T22:29:08.327Z,4.30
2019-05-14T22:31:38.706Z,4.60
2019-05-14T22:34:08.873Z,4.60
2019-05-14T22:36:38.939Z,4.60
2019-05-14T22:39:07.829Z,3.77
2019-05-14T22:41:38.309Z,4.30
2019-05-14T22:44:09.626Z,5.30
2019-05-14T22:46:40.212Z,5.27
2019-05-14T22:49:09.174Z,4.57
2019-05-14T22:51:38.438Z,5.07
2019-05-14T22:54:08.680Z,3.73
2019-05-14T22:56:39.013Z,4.47
2019-05-14T22:59:08.189Z,3.77
2019-05-14T23:01:38.728Z,3.77
2019-05-14T23:04:09.093Z,4.40
2019-05-14T23:06:38.414Z,4.67
2019-05-14T23:09:09.055Z,3.87
2019-05-14T23:11:38.628Z,4.73
2019-05-14T23:14:07.640Z,4.57
2019-05-14T23:16:39.306Z,4.27
2019-05-14T23:19:07.982Z,4.77
2019-05-14T23:21:39.105Z,4.87
2019-05-14T23:24:09.134Z,4.47
2019-05-14T23:26:38.271Z,3.97
2019-05-14T23:29:07.215Z,3.53
2019-05-14T23:31:38.266Z,4.27
2019-05-14T23:34:06.553Z,5.00
2019-05-14T23:36:38.782Z,4.27
2019-05-14T23:39:08.798Z,3.80
2019-05-14T23:41:38.499Z,4.30
2019-05-14T23:44:08.378Z,4.07
2019-05-14T23:46:39.557Z,4.17
2019-05-14T23:49:08.870Z,4.30
2019-05-14T23:51:38.634Z,3.20
2019-05-14T23:54:08.784Z,3.93
2019-05-14T23:56:39.870Z,4.43
2019-05-14T23:59:09.342Z,4.37
