createdAt,value
2019-04-01T00:01:14.011Z,9.83
2019-04-01T00:03:43.613Z,13.32
2019-04-01T00:06:13.231Z,21.67
2019-04-01T00:08:42.654Z,11.15
2019-04-01T00:11:12.085Z,18.43
2019-04-01T00:13:41.436Z,15.40
2019-04-01T00:16:10.859Z,11.64
2019-04-01T00:18:40.241Z,20.88
2019-04-01T00:21:09.673Z,11.42
2019-04-01T00:23:39.048Z,13.30
2019-04-01T00:26:08.579Z,16.95
2019-04-01T00:28:38.062Z,12.82
2019-04-01T00:31:07.428Z,13.38
2019-04-01T00:33:36.783Z,9.30
2019-04-01T00:36:06.233Z,11.00
2019-04-01T00:38:35.677Z,12.68
2019-04-01T00:41:05.884Z,10.62
2019-04-01T00:43:54.957Z,17.77
2019-04-01T00:46:28.739Z,13.55
2019-04-01T00:48:58.429Z,17.80
2019-04-01T00:51:27.817Z,23.07
2019-04-01T00:53:57.241Z,15.40
2019-04-01T00:56:26.680Z,8.78
2019-04-01T00:58:56.024Z,18.23
2019-04-01T01:01:25.504Z,17.12
2019-04-01T01:03:54.996Z,17.02
2019-04-01T01:06:24.516Z,9.15
2019-04-01T01:08:53.999Z,15.08
2019-04-01T01:11:23.378Z,11.88
2019-04-01T01:13:52.733Z,11.35
2019-04-01T01:16:22.299Z,8.97
2019-04-01T01:18:51.738Z,15.60
2019-04-01T01:21:21.362Z,9.35
2019-04-01T01:23:50.836Z,10.70
2019-04-01T01:26:20.299Z,13.60
2019-04-01T01:28:49.650Z,14.50
2019-04-01T01:31:19.074Z,10.82
2019-04-01T01:33:48.442Z,11.43
2019-04-01T01:36:17.790Z,17.40
2019-04-01T01:38:47.161Z,11.95
2019-04-01T01:41:16.517Z,9.90
2019-04-01T01:43:46.020Z,7.95
2019-04-01T01:46:15.481Z,9.97
2019-04-01T01:48:45.998Z,14.15
2019-04-01T01:51:15.364Z,8.87
2019-04-01T01:53:44.818Z,12.35
2019-04-01T01:56:14.220Z,11.40
2019-04-01T01:58:43.728Z,14.45
2019-04-01T02:01:16.081Z,8.80
2019-04-01T02:03:45.652Z,10.70
2019-04-01T02:06:15.063Z,9.05
2019-04-01T02:08:44.563Z,9.48
2019-04-01T02:11:13.995Z,12.85
2019-04-01T02:13:43.324Z,16.40
2019-04-01T02:16:12.772Z,10.55
2019-04-01T02:18:42.247Z,12.50
2019-04-01T02:21:11.695Z,13.85
2019-04-01T02:23:42.162Z,9.50
2019-04-01T02:26:11.507Z,11.43
2019-04-01T02:28:40.925Z,9.55
2019-04-01T02:31:10.436Z,8.26
2019-04-01T02:33:39.864Z,14.85
2019-04-01T02:36:09.291Z,22.32
2019-04-01T02:38:38.730Z,10.00
2019-04-01T02:41:08.216Z,9.83
2019-04-01T02:43:37.636Z,12.30
2019-04-01T02:46:07.065Z,10.20
2019-04-01T02:48:36.551Z,11.78
2019-04-01T02:51:06.189Z,13.85
2019-04-01T02:53:35.606Z,6.62
2019-04-01T02:56:05.046Z,14.45
2019-04-01T02:58:34.474Z,12.75
2019-04-01T03:01:07.013Z,12.30
2019-04-01T03:03:36.429Z,12.68
2019-04-01T03:06:05.796Z,8.78
2019-04-01T03:08:35.252Z,15.63
2019-04-01T03:11:10.496Z,14.25
2019-04-01T03:13:38.118Z,10.90
2019-04-01T03:16:10.396Z,9.13
2019-04-01T03:18:39.901Z,8.90
2019-04-01T03:21:09.327Z,14.65
2019-04-01T03:23:38.804Z,6.42
2019-04-01T03:26:08.194Z,9.43
2019-04-01T03:28:37.600Z,16.02
2019-04-01T03:31:08.574Z,9.33
2019-04-01T03:33:37.989Z,12.90
2019-04-01T03:36:07.349Z,12.55
2019-04-01T03:38:36.783Z,9.15
2019-04-01T03:41:06.272Z,11.48
2019-04-01T03:43:35.591Z,8.78
2019-04-01T03:46:05.427Z,13.10
2019-04-01T03:48:34.845Z,6.03
2019-04-01T03:51:04.573Z,16.32
2019-04-01T03:53:34.036Z,12.13
2019-04-01T03:56:03.704Z,16.05
2019-04-01T03:58:36.673Z,11.40
2019-04-01T04:01:06.035Z,9.85
2019-04-01T04:03:35.505Z,13.98
2019-04-01T04:06:05.646Z,14.18
2019-04-01T04:08:34.987Z,14.07
2019-04-01T04:11:04.468Z,8.33
2019-04-01T04:13:33.896Z,11.43
2019-04-01T04:16:03.430Z,12.25
2019-04-01T04:18:32.837Z,11.40
2019-04-01T04:21:02.187Z,7.92
2019-04-01T04:23:31.711Z,13.58
2019-04-01T04:26:01.187Z,16.40
2019-04-01T04:28:30.670Z,16.52
2019-04-01T04:31:00.273Z,14.75
2019-04-01T04:33:29.680Z,11.43
2019-04-01T04:35:59.014Z,8.98
2019-04-01T04:38:28.442Z,8.15
2019-04-01T04:40:57.810Z,12.03
2019-04-01T04:43:27.200Z,8.95
2019-04-01T04:45:56.555Z,11.00
2019-04-01T04:48:25.993Z,14.50
2019-04-01T04:50:57.907Z,13.88
2019-04-01T04:53:27.401Z,17.57
2019-04-01T04:55:56.856Z,11.12
2019-04-01T04:58:27.803Z,14.80
2019-04-01T05:00:57.141Z,16.83
2019-04-01T05:03:26.497Z,13.25
2019-04-01T05:05:55.844Z,9.20
2019-04-01T05:08:25.335Z,13.18
2019-04-01T05:10:54.932Z,14.60
2019-04-01T05:13:24.443Z,15.88
2019-04-01T05:15:53.953Z,13.05
2019-04-01T05:18:23.375Z,21.10
2019-04-01T05:20:53.736Z,6.97
2019-04-01T05:23:24.704Z,9.85
2019-04-01T05:25:54.725Z,10.57
2019-04-01T05:28:25.543Z,12.83
2019-04-01T05:30:58.179Z,19.92
2019-04-01T05:33:29.609Z,12.58
2019-04-01T05:38:27.854Z,14.38
2019-04-01T05:40:57.286Z,13.08
2019-04-01T05:43:26.782Z,13.40
2019-04-01T05:45:56.280Z,13.68
2019-04-01T05:48:27.345Z,7.83
2019-04-01T05:50:56.862Z,10.43
2019-04-01T05:53:26.531Z,11.63
2019-04-01T05:55:55.960Z,19.65
2019-04-01T05:58:25.388Z,8.70
2019-04-01T06:00:57.163Z,11.97
2019-04-01T06:03:26.608Z,9.23
2019-04-01T06:05:56.341Z,11.25
2019-04-01T06:08:26.850Z,10.50
2019-04-01T06:10:56.349Z,12.13
2019-04-01T06:13:25.860Z,18.42
2019-04-01T06:15:55.271Z,13.35
2019-04-01T06:18:24.692Z,12.82
2019-04-01T06:20:54.112Z,7.87
2019-04-01T06:23:23.670Z,11.23
2019-04-01T06:25:53.167Z,16.00
2019-04-01T06:28:22.585Z,15.80
2019-04-01T06:30:52.030Z,11.50
2019-04-01T06:33:21.383Z,12.03
2019-04-01T06:35:50.792Z,9.20
2019-04-01T06:38:20.152Z,13.13
2019-04-01T06:40:49.636Z,14.07
2019-04-01T06:43:19.125Z,14.87
2019-04-01T06:45:48.566Z,11.70
2019-04-01T06:48:18.065Z,15.30
2019-04-01T06:50:47.519Z,16.15
2019-04-01T06:53:17.073Z,13.13
2019-04-01T06:55:46.495Z,15.88
2019-04-01T06:58:15.974Z,11.17
2019-04-01T07:00:45.412Z,15.65
2019-04-01T07:03:18.364Z,10.97
2019-04-01T07:05:46.255Z,15.10
2019-04-01T07:08:16.277Z,10.93
2019-04-01T07:10:46.599Z,20.92
2019-04-01T07:13:16.877Z,11.88
2019-04-01T07:15:47.166Z,8.10
2019-04-01T07:18:17.663Z,11.28
2019-04-01T07:20:51.303Z,16.00
2019-04-01T07:23:21.340Z,12.40
2019-04-01T07:25:51.481Z,10.58
2019-04-01T07:28:21.497Z,9.40
2019-04-01T07:30:52.129Z,20.60
2019-04-01T07:33:21.632Z,14.17
2019-04-01T07:35:50.977Z,18.84
2019-04-01T07:38:20.475Z,19.10
2019-04-01T07:40:49.911Z,15.00
2019-04-01T07:43:19.431Z,14.00
2019-04-01T07:45:49.981Z,15.97
2019-04-01T07:48:20.614Z,20.15
2019-04-01T07:50:50.081Z,11.63
2019-04-01T07:53:19.590Z,15.88
2019-04-01T07:55:50.131Z,15.13
2019-04-01T07:58:22.098Z,17.73
2019-04-01T08:00:52.581Z,14.50
2019-04-01T08:03:22.072Z,13.48
2019-04-01T08:05:51.751Z,13.95
2019-04-01T08:08:21.160Z,14.23
2019-04-01T08:10:52.223Z,13.73
2019-04-01T08:13:21.665Z,16.80
2019-04-01T08:15:51.004Z,12.03
2019-04-01T08:18:20.341Z,15.15
2019-04-01T08:20:49.708Z,10.65
2019-04-01T08:23:19.261Z,17.30
2019-04-01T08:25:48.742Z,25.72
2019-04-01T08:28:18.204Z,14.93
2019-04-01T08:30:47.629Z,14.75
2019-04-01T08:33:17.232Z,13.30
2019-04-01T08:35:47.689Z,11.53
2019-04-01T08:38:17.115Z,14.20
2019-04-01T08:40:46.637Z,12.33
2019-04-01T08:43:16.141Z,13.38
2019-04-01T08:45:45.784Z,12.00
2019-04-01T08:48:15.366Z,16.00
2019-04-01T08:50:45.250Z,18.48
2019-04-01T08:53:14.771Z,13.83
2019-04-01T08:55:44.356Z,11.50
2019-04-01T08:58:13.802Z,10.40
2019-04-01T09:00:43.257Z,13.53
2019-04-01T09:03:12.600Z,7.70
2019-04-01T09:05:42.065Z,14.98
2019-04-01T09:08:11.539Z,15.63
2019-04-01T09:10:42.283Z,14.10
2019-04-01T09:13:11.742Z,15.63
2019-04-01T09:15:42.901Z,15.18
2019-04-01T09:18:13.254Z,9.15
2019-04-01T09:20:42.602Z,12.88
2019-04-01T09:23:12.259Z,13.90
2019-04-01T09:25:41.660Z,13.93
2019-04-01T09:28:11.247Z,13.45
2019-04-01T09:30:40.673Z,10.65
2019-04-01T09:33:10.114Z,12.47
2019-04-01T09:35:40.983Z,17.90
2019-04-01T09:38:10.566Z,12.72
2019-04-01T09:40:39.977Z,11.63
2019-04-01T09:43:09.381Z,11.33
2019-04-01T09:45:38.763Z,9.75
2019-04-01T09:48:08.348Z,13.30
2019-04-01T09:50:39.443Z,11.75
2019-04-01T09:53:10.045Z,15.92
2019-04-01T09:55:39.402Z,13.08
2019-04-01T09:58:08.765Z,15.68
2019-04-01T10:00:38.229Z,17.80
2019-04-01T10:03:07.680Z,16.87
2019-04-01T10:05:37.306Z,16.35
2019-04-01T10:08:06.788Z,13.48
2019-04-01T10:10:36.211Z,15.80
2019-04-01T10:13:05.597Z,17.40
2019-04-01T10:15:35.116Z,17.87
2019-04-01T10:18:05.603Z,21.40
2019-04-01T10:20:34.967Z,15.23
2019-04-01T10:23:05.308Z,18.23
2019-04-01T10:25:34.670Z,18.73
2019-04-01T10:28:04.176Z,12.25
2019-04-01T10:30:33.674Z,11.63
2019-04-01T10:33:03.313Z,15.00
2019-04-01T10:35:32.828Z,14.30
2019-04-01T10:38:02.275Z,15.20
2019-04-01T10:40:31.840Z,12.93
2019-04-01T10:43:01.227Z,11.60
2019-04-01T10:45:30.755Z,16.67
2019-04-01T10:48:00.210Z,16.62
2019-04-01T10:50:29.753Z,11.60
2019-04-01T10:52:59.147Z,12.05
2019-04-01T10:55:28.653Z,14.03
2019-04-01T10:57:58.279Z,15.15
2019-04-01T11:00:27.787Z,14.55
2019-04-01T11:02:57.388Z,18.92
2019-04-01T11:05:26.812Z,15.53
2019-04-01T11:07:56.303Z,21.87
2019-04-01T11:10:25.756Z,16.57
2019-04-01T11:12:55.265Z,27.77
2019-04-01T11:15:24.840Z,21.85
2019-04-01T11:17:54.249Z,29.15
2019-04-01T11:20:23.739Z,17.70
2019-04-01T11:22:53.118Z,12.68
2019-04-01T11:25:22.472Z,12.10
2019-04-01T11:27:53.464Z,11.47
2019-04-01T11:30:22.944Z,14.20
2019-04-01T11:32:52.381Z,13.88
2019-04-01T11:35:21.746Z,21.02
2019-04-01T11:37:51.211Z,15.88
2019-04-01T11:40:20.654Z,20.02
2019-04-01T11:42:50.507Z,22.60
2019-04-01T11:45:20.236Z,15.37
2019-04-01T11:47:49.648Z,16.60
2019-04-01T11:50:19.067Z,19.30
2019-04-01T11:52:48.621Z,22.75
2019-04-01T11:55:18.087Z,19.73
2019-04-01T11:57:47.442Z,12.98
2019-04-01T12:00:18.539Z,16.45
2019-04-01T12:02:47.897Z,20.33
2019-04-01T12:05:17.334Z,17.32
2019-04-01T12:07:49.678Z,18.65
2019-04-01T12:12:47.976Z,20.90
2019-04-01T12:15:17.428Z,17.75
2019-04-01T12:17:46.790Z,18.75
2019-04-01T12:20:16.140Z,11.63
2019-04-01T12:22:46.207Z,20.23
2019-04-01T12:25:15.823Z,18.32
2019-04-01T12:27:45.546Z,21.17
2019-04-01T12:30:15.174Z,21.37
2019-04-01T12:32:44.594Z,15.68
2019-04-01T12:35:15.130Z,14.93
2019-04-01T12:37:45.782Z,16.05
2019-04-01T12:40:15.583Z,18.03
2019-04-01T12:42:46.328Z,20.60
2019-04-01T12:45:16.115Z,15.50
2019-04-01T12:47:45.456Z,13.98
2019-04-01T12:50:15.060Z,16.02
2019-04-01T12:52:44.412Z,16.55
2019-04-01T12:55:14.092Z,15.88
2019-04-01T12:57:43.456Z,18.80
2019-04-01T13:00:14.695Z,19.65
2019-04-01T13:02:44.081Z,19.25
2019-04-01T13:05:13.502Z,15.70
2019-04-01T13:07:43.045Z,19.60
2019-04-01T13:10:12.500Z,18.82
2019-04-01T13:12:41.847Z,13.60
2019-04-01T13:15:12.519Z,15.30
2019-04-01T13:17:42.656Z,15.53
2019-04-01T13:20:12.144Z,17.73
2019-04-01T13:22:41.491Z,18.27
2019-04-01T13:25:11.102Z,19.83
2019-04-01T13:27:40.519Z,15.10
2019-04-01T13:30:11.109Z,17.84
2019-04-01T13:32:40.471Z,18.23
2019-04-01T13:35:10.151Z,23.65
2019-04-01T13:37:39.527Z,20.45
2019-04-01T13:40:10.979Z,17.80
2019-04-01T13:42:40.442Z,18.40
2019-04-01T13:45:09.907Z,17.00
2019-04-01T13:47:42.087Z,20.55
2019-04-01T13:50:10.573Z,20.80
2019-04-01T13:52:40.017Z,16.23
2019-04-01T13:55:10.102Z,22.17
2019-04-01T13:57:39.751Z,19.02
2019-04-01T14:00:13.444Z,19.32
2019-04-01T14:02:42.855Z,16.70
2019-04-01T14:05:12.365Z,18.87
2019-04-01T14:07:41.769Z,17.85
2019-04-01T14:10:11.291Z,20.40
2019-04-01T14:12:40.713Z,14.68
2019-04-01T14:15:10.532Z,17.92
2019-04-01T14:17:39.958Z,15.65
2019-04-01T14:20:10.114Z,18.60
2019-04-01T14:22:44.341Z,20.37
2019-04-01T14:25:10.673Z,18.87
2019-04-01T14:27:40.064Z,20.95
2019-04-01T14:30:10.033Z,15.97
2019-04-01T14:32:39.393Z,18.17
2019-04-01T14:35:09.668Z,21.75
2019-04-01T14:37:39.893Z,14.55
2019-04-01T14:40:10.599Z,12.77
2019-04-01T14:42:40.161Z,20.05
2019-04-01T14:45:09.874Z,14.10
2019-04-01T14:47:55.849Z,15.20
2019-04-01T14:50:10.493Z,19.05
2019-04-01T14:52:40.990Z,15.10
2019-04-01T14:55:10.886Z,16.08
2019-04-01T14:57:40.241Z,14.40
2019-04-01T15:00:12.233Z,17.10
2019-04-01T15:02:43.421Z,16.35
2019-04-01T15:05:13.151Z,14.53
2019-04-01T15:07:43.491Z,21.33
2019-04-01T15:10:14.331Z,19.07
2019-04-01T15:12:44.593Z,15.63
2019-04-01T15:15:14.237Z,18.75
2019-04-01T15:17:43.582Z,13.70
2019-04-01T15:20:13.198Z,21.05
2019-04-01T15:22:42.586Z,21.57
2019-04-01T15:25:12.232Z,16.47
2019-04-01T15:27:41.653Z,20.65
2019-04-01T15:30:14.055Z,15.00
2019-04-01T15:32:42.595Z,18.62
2019-04-01T15:35:12.175Z,15.20
2019-04-01T15:37:41.700Z,20.88
2019-04-01T15:40:12.516Z,19.82
2019-04-01T15:42:43.092Z,14.13
2019-04-01T15:45:14.565Z,14.83
2019-04-01T15:47:43.937Z,17.52
2019-04-01T15:50:27.873Z,19.77
2019-04-01T15:52:45.611Z,14.30
2019-04-01T15:55:15.004Z,16.83
2019-04-01T15:57:44.497Z,19.67
2019-04-01T16:00:14.018Z,16.30
2019-04-01T16:02:43.508Z,18.85
2019-04-01T16:05:13.042Z,18.48
2019-04-01T16:07:42.502Z,19.62
2019-04-01T16:10:12.500Z,21.65
2019-04-01T16:12:42.024Z,25.02
2019-04-01T16:15:12.004Z,19.48
2019-04-01T16:17:41.411Z,21.57
2019-04-01T16:20:11.310Z,18.27
2019-04-01T16:22:43.520Z,19.15
2019-04-01T16:25:13.265Z,20.57
2019-04-01T16:27:43.242Z,25.03
2019-04-01T16:30:12.907Z,20.23
2019-04-01T16:32:42.353Z,17.45
2019-04-01T16:35:12.132Z,19.90
2019-04-01T16:37:41.572Z,21.05
2019-04-01T16:40:11.464Z,20.23
2019-04-01T16:42:40.853Z,22.55
2019-04-01T16:45:13.284Z,23.16
2019-04-01T16:47:42.805Z,21.35
2019-04-01T16:50:12.723Z,22.93
2019-04-01T16:52:42.228Z,22.52
2019-04-01T16:55:12.329Z,21.27
2019-04-01T16:57:41.773Z,22.00
2019-04-01T17:00:14.834Z,27.67
2019-04-01T17:02:43.899Z,26.33
2019-04-01T17:05:14.468Z,27.58
2019-04-01T17:07:44.043Z,20.08
2019-04-01T17:10:24.176Z,27.13
2019-04-01T17:12:53.004Z,30.60
2019-04-01T17:15:22.923Z,22.90
2019-04-01T17:17:52.396Z,31.35
2019-04-01T17:20:21.973Z,25.17
2019-04-01T17:22:51.356Z,27.50
2019-04-01T17:25:20.954Z,26.62
2019-04-01T17:27:52.816Z,30.80
2019-04-01T17:30:21.593Z,26.40
2019-04-01T17:32:51.198Z,25.25
2019-04-01T17:35:20.720Z,25.57
2019-04-01T17:37:50.253Z,28.75
2019-04-01T17:40:19.707Z,30.15
2019-04-01T17:42:49.162Z,24.92
2019-04-01T17:45:24.542Z,26.03
2019-04-01T17:47:53.918Z,27.13
2019-04-01T17:50:23.499Z,30.88
2019-04-01T17:52:53.926Z,25.82
2019-04-01T17:55:23.676Z,32.08
2019-04-01T17:57:53.058Z,28.62
2019-04-01T18:00:26.878Z,22.93
2019-04-01T18:02:56.388Z,27.70
2019-04-01T18:05:25.816Z,32.35
2019-04-01T18:07:55.267Z,30.95
2019-04-01T18:10:24.683Z,32.00
2019-04-01T18:12:54.049Z,31.57
2019-04-01T18:15:23.468Z,39.83
2019-04-01T18:17:52.843Z,36.28
2019-04-01T18:20:23.444Z,28.00
2019-04-01T18:22:52.846Z,42.53
2019-04-01T18:25:22.330Z,37.17
2019-04-01T18:27:51.853Z,36.85
2019-04-01T18:30:21.936Z,29.45
2019-04-01T18:32:55.017Z,36.17
2019-04-01T18:35:22.444Z,38.17
2019-04-01T18:37:51.867Z,36.83
2019-04-01T18:40:32.018Z,33.33
2019-04-01T18:42:52.364Z,35.92
2019-04-01T18:45:22.362Z,29.33
2019-04-01T18:47:52.198Z,31.90
2019-04-01T18:50:21.699Z,28.67
2019-04-01T18:52:51.135Z,25.40
2019-04-01T18:55:20.624Z,28.97
2019-04-01T18:57:50.082Z,26.68
2019-04-01T19:00:19.953Z,34.30
2019-04-01T19:05:18.721Z,33.18
2019-04-01T19:07:48.208Z,44.08
2019-04-01T19:10:17.853Z,32.08
2019-04-01T19:12:47.361Z,35.83
2019-04-01T19:15:16.863Z,26.68
2019-04-01T19:17:46.311Z,34.63
2019-04-01T19:20:17.299Z,29.50
2019-04-01T19:22:46.777Z,26.65
2019-04-01T19:25:17.951Z,33.40
2019-04-01T19:27:49.214Z,29.60
2019-04-01T19:30:18.599Z,33.97
2019-04-01T19:32:48.035Z,40.20
2019-04-01T19:35:17.456Z,33.98
2019-04-01T19:37:47.001Z,37.05
2019-04-01T19:40:16.709Z,36.40
2019-04-01T19:42:47.261Z,29.90
2019-04-01T19:45:17.034Z,25.85
2019-04-01T19:47:46.471Z,26.30
2019-04-01T19:50:18.335Z,32.65
2019-04-01T19:52:47.283Z,31.80
2019-04-01T19:55:16.748Z,25.80
2019-04-01T19:57:46.240Z,34.03
2019-04-01T20:00:27.222Z,29.53
2019-04-01T20:02:47.552Z,28.17
2019-04-01T20:05:16.949Z,29.18
2019-04-01T20:07:46.345Z,31.80
2019-04-01T20:10:17.021Z,23.80
2019-04-01T20:12:46.935Z,22.58
2019-04-01T20:15:16.919Z,22.82
2019-04-01T20:17:46.345Z,31.87
2019-04-01T20:20:15.952Z,27.67
2019-04-01T20:22:45.385Z,24.80
2019-04-01T20:25:17.899Z,29.18
2019-04-01T20:27:47.344Z,25.20
2019-04-01T20:30:18.464Z,25.50
2019-04-01T20:32:48.315Z,27.00
2019-04-01T20:35:23.690Z,28.70
2019-04-01T20:37:49.672Z,28.42
2019-04-01T20:40:20.316Z,25.45
2019-04-01T20:42:49.848Z,25.12
2019-04-01T20:45:19.411Z,33.13
2019-04-01T20:47:50.298Z,26.37
2019-04-01T20:50:21.454Z,30.10
2019-04-01T20:52:50.906Z,20.33
2019-04-01T20:55:20.431Z,21.45
2019-04-01T20:57:49.787Z,28.57
2019-04-01T21:00:20.006Z,24.20
2019-04-01T21:02:49.423Z,32.17
2019-04-01T21:05:19.023Z,25.88
2019-04-01T21:07:48.367Z,31.45
2019-04-01T21:10:17.968Z,22.90
2019-04-01T21:12:47.329Z,25.15
2019-04-01T21:15:17.131Z,25.20
2019-04-01T21:17:46.505Z,30.08
2019-04-01T21:20:16.103Z,30.92
2019-04-01T21:22:45.522Z,33.35
2019-04-01T21:25:15.036Z,29.00
2019-04-01T21:27:44.396Z,29.45
2019-04-01T21:30:15.016Z,25.55
2019-04-01T21:32:45.283Z,29.12
2019-04-01T21:35:14.856Z,33.83
2019-04-01T21:37:44.204Z,29.82
2019-04-01T21:40:13.992Z,31.23
2019-04-01T21:42:43.383Z,31.87
2019-04-01T21:45:13.235Z,26.15
2019-04-01T21:47:42.741Z,26.82
2019-04-01T21:50:12.248Z,34.53
2019-04-01T21:52:41.625Z,33.58
2019-04-01T21:55:11.717Z,33.63
2019-04-01T21:57:41.087Z,27.07
2019-04-01T22:00:14.258Z,28.17
2019-04-01T22:02:45.816Z,31.68
2019-04-01T22:05:15.322Z,32.03
2019-04-01T22:07:44.667Z,24.90
2019-04-01T22:10:14.285Z,28.75
2019-04-01T22:12:43.651Z,25.52
2019-04-01T22:15:13.233Z,28.50
2019-04-01T22:17:43.682Z,33.02
2019-04-01T22:20:13.108Z,27.37
2019-04-01T22:22:42.463Z,24.18
2019-04-01T22:25:11.974Z,33.75
2019-04-01T22:27:41.339Z,31.48
2019-04-01T22:30:11.217Z,36.93
2019-04-01T22:32:43.252Z,33.58
2019-04-01T22:35:12.850Z,32.13
2019-04-01T22:37:42.269Z,29.52
2019-04-01T22:40:11.757Z,30.02
2019-04-01T22:42:41.144Z,34.43
2019-04-01T22:45:10.991Z,34.58
2019-04-01T22:47:40.358Z,23.60
2019-04-01T22:50:10.266Z,29.57
2019-04-01T22:52:42.146Z,36.83
2019-04-01T22:55:11.341Z,28.30
2019-04-01T22:57:40.683Z,32.25
2019-04-01T23:00:12.646Z,33.48
2019-04-01T23:02:43.397Z,30.25
2019-04-01T23:05:14.052Z,33.28
2019-04-01T23:07:43.420Z,34.35
2019-04-01T23:10:12.899Z,38.50
2019-04-01T23:12:42.266Z,29.18
2019-04-01T23:15:11.932Z,32.60
2019-04-01T23:17:41.390Z,31.30
2019-04-01T23:20:11.156Z,28.43
2019-04-01T23:22:40.501Z,30.65
2019-04-01T23:25:09.993Z,36.65
2019-04-01T23:27:39.486Z,29.85
2019-04-01T23:30:13.502Z,30.17
2019-04-01T23:32:42.608Z,30.65
2019-04-01T23:35:12.550Z,31.97
2019-04-01T23:37:42.465Z,27.93
2019-04-01T23:40:12.045Z,33.90
2019-04-01T23:42:41.476Z,33.40
2019-04-01T23:45:11.276Z,30.70
2019-04-01T23:47:40.692Z,29.30
2019-04-01T23:50:10.184Z,40.62
2019-04-01T23:52:39.534Z,32.48
2019-04-01T23:55:09.132Z,31.97
2019-04-01T23:57:38.493Z,33.55
