createdAt,value
2022-08-26T00:02:11.452Z,8.27
2022-08-26T00:04:39.569Z,8.93
2022-08-26T00:07:07.564Z,10.73
2022-08-26T00:09:38.893Z,12.73
2022-08-26T00:12:09.277Z,11.30
2022-08-26T00:14:41.856Z,13.50
2022-08-26T00:17:10.300Z,9.70
2022-08-26T00:19:38.473Z,10.13
2022-08-26T00:22:07.078Z,11.10
2022-08-26T00:24:35.021Z,13.43
2022-08-26T00:27:02.932Z,11.07
2022-08-26T00:29:34.819Z,12.50
2022-08-26T00:32:05.381Z,9.50
2022-08-26T00:34:33.451Z,13.53
2022-08-26T00:37:01.679Z,15.77
2022-08-26T00:39:29.720Z,10.60
2022-08-26T00:41:57.698Z,10.80
2022-08-26T00:44:25.697Z,9.27
2022-08-26T00:46:58.726Z,12.20
2022-08-26T00:49:35.456Z,9.93
2022-08-26T00:52:06.549Z,13.67
2022-08-26T00:54:45.670Z,9.23
2022-08-26T00:57:16.821Z,10.70
2022-08-26T00:59:47.903Z,8.27
2022-08-26T01:02:20.967Z,10.67
2022-08-26T01:04:55.604Z,12.00
2022-08-26T01:07:27.444Z,11.10
2022-08-26T01:09:59.523Z,8.90
2022-08-26T01:12:32.774Z,12.30
2022-08-26T01:15:04.321Z,9.13
2022-08-26T01:17:33.815Z,9.63
2022-08-26T01:20:09.733Z,9.33
2022-08-26T01:22:52.318Z,11.40
2022-08-26T01:25:22.092Z,12.60
2022-08-26T01:27:54.966Z,9.80
2022-08-26T01:30:28.469Z,12.97
2022-08-26T01:32:58.888Z,8.70
2022-08-26T01:35:26.947Z,12.13
2022-08-26T01:37:57.754Z,8.63
2022-08-26T01:40:32.605Z,7.40
2022-08-26T01:43:02.582Z,13.73
2022-08-26T01:45:33.168Z,10.50
2022-08-26T01:48:05.193Z,10.50
2022-08-26T01:50:35.930Z,10.90
2022-08-26T01:53:09.328Z,13.13
2022-08-26T01:55:43.319Z,8.73
2022-08-26T01:58:17.530Z,10.27
2022-08-26T02:00:47.077Z,9.60
2022-08-26T02:03:22.623Z,9.70
2022-08-26T02:05:56.814Z,9.60
2022-08-26T02:08:29.968Z,10.90
2022-08-26T02:10:58.449Z,8.73
2022-08-26T02:13:29.971Z,9.77
2022-08-26T02:15:58.821Z,11.60
2022-08-26T02:18:29.051Z,12.63
2022-08-26T02:20:57.882Z,11.67
2022-08-26T02:23:27.301Z,14.00
2022-08-26T02:26:02.005Z,10.70
2022-08-26T02:28:42.148Z,9.40
2022-08-26T02:31:10.082Z,11.50
2022-08-26T02:33:43.090Z,10.97
2022-08-26T02:36:12.099Z,14.70
2022-08-26T02:38:43.247Z,12.43
2022-08-26T02:41:11.256Z,11.23
2022-08-26T02:43:39.201Z,14.97
2022-08-26T02:46:07.319Z,9.87
2022-08-26T02:48:35.666Z,13.77
2022-08-26T02:51:03.898Z,10.27
2022-08-26T02:53:35.432Z,12.50
2022-08-26T02:56:05.299Z,14.93
2022-08-26T02:58:33.469Z,13.80
2022-08-26T03:01:02.169Z,12.40
2022-08-26T03:03:33.466Z,14.97
2022-08-26T03:06:01.420Z,15.20
2022-08-26T03:08:29.300Z,15.67
2022-08-26T03:10:57.191Z,11.47
2022-08-26T03:13:26.476Z,12.73
2022-08-26T03:15:55.072Z,11.87
2022-08-26T03:18:24.147Z,14.60
2022-08-26T03:20:52.113Z,19.17
2022-08-26T03:23:20.010Z,15.63
2022-08-26T03:25:51.163Z,15.83
2022-08-26T03:28:19.499Z,20.60
2022-08-26T03:30:49.119Z,19.47
2022-08-26T03:33:17.564Z,26.13
2022-08-26T03:35:47.720Z,24.30
2022-08-26T03:38:19.087Z,27.60
2022-08-26T03:40:47.082Z,26.77
2022-08-26T03:43:17.173Z,24.37
2022-08-26T03:45:45.975Z,26.37
2022-08-26T03:48:16.905Z,26.50
2022-08-26T03:50:44.830Z,27.20
2022-08-26T03:53:13.433Z,35.33
2022-08-26T03:55:46.268Z,36.13
2022-08-26T03:58:14.312Z,36.17
2022-08-26T04:00:42.363Z,30.13
2022-08-26T04:03:14.721Z,37.30
2022-08-26T04:05:47.403Z,33.83
2022-08-26T04:08:16.043Z,33.73
2022-08-26T04:10:47.000Z,39.40
2022-08-26T04:13:15.627Z,34.70
2022-08-26T04:15:44.566Z,39.83
2022-08-26T04:18:12.713Z,34.67
2022-08-26T04:20:40.634Z,41.87
2022-08-26T04:23:09.892Z,40.00
2022-08-26T04:25:37.823Z,36.53
2022-08-26T04:28:08.460Z,52.13
2022-08-26T04:30:39.506Z,40.07
2022-08-26T04:33:13.171Z,53.40
2022-08-26T04:35:43.894Z,50.73
2022-08-26T04:38:13.334Z,51.57
2022-08-26T04:40:46.739Z,50.53
2022-08-26T04:43:15.569Z,54.50
2022-08-26T04:45:44.635Z,49.43
2022-08-26T04:48:13.500Z,50.03
2022-08-26T04:50:44.822Z,68.50
2022-08-26T04:53:19.060Z,61.83
2022-08-26T04:55:48.561Z,56.20
2022-08-26T04:58:17.137Z,52.83
2022-08-26T05:00:45.948Z,59.73
2022-08-26T05:03:14.402Z,59.33
2022-08-26T05:05:43.155Z,64.13
2022-08-26T05:08:12.015Z,72.33
2022-08-26T05:10:43.589Z,70.83
2022-08-26T05:13:15.150Z,72.57
2022-08-26T05:15:44.278Z,90.57
2022-08-26T05:18:14.768Z,77.87
2022-08-26T05:20:43.285Z,80.60
2022-08-26T05:23:11.200Z,72.43
2022-08-26T05:25:41.968Z,82.63
2022-08-26T05:28:10.848Z,88.03
2022-08-26T05:30:40.285Z,85.20
2022-08-26T05:33:09.594Z,81.80
2022-08-26T05:35:38.320Z,85.80
2022-08-26T05:38:12.474Z,97.07
2022-08-26T05:40:46.560Z,92.40
2022-08-26T05:43:15.836Z,94.10
2022-08-26T05:45:48.022Z,88.87
2022-08-26T05:48:18.018Z,95.10
2022-08-26T05:50:47.996Z,103.37
2022-08-26T05:53:17.681Z,92.03
2022-08-26T05:55:48.643Z,94.67
2022-08-26T05:58:20.067Z,99.27
2022-08-26T06:00:56.726Z,111.37
2022-08-26T06:03:24.623Z,114.03
2022-08-26T06:05:52.571Z,101.57
2022-08-26T06:08:21.156Z,95.97
2022-08-26T06:10:52.515Z,84.47
2022-08-26T06:13:21.836Z,89.33
2022-08-26T06:15:51.917Z,98.77
2022-08-26T06:18:22.384Z,87.90
2022-08-26T06:20:57.954Z,94.03
2022-08-26T06:23:46.187Z,90.30
2022-08-26T06:26:17.177Z,86.63
2022-08-26T06:28:45.892Z,89.97
2022-08-26T06:31:14.154Z,87.83
2022-08-26T06:33:42.814Z,96.67
2022-08-26T06:36:10.829Z,92.83
2022-08-26T06:38:39.903Z,96.93
2022-08-26T06:41:11.970Z,99.20
2022-08-26T06:43:41.321Z,92.10
2022-08-26T06:46:11.774Z,92.40
2022-08-26T06:48:40.333Z,96.83
2022-08-26T06:51:13.042Z,99.73
2022-08-26T06:53:43.204Z,101.33
2022-08-26T06:56:12.158Z,94.70
2022-08-26T06:58:42.880Z,83.97
2022-08-26T07:01:19.674Z,79.47
2022-08-26T07:03:50.695Z,79.50
2022-08-26T07:06:19.540Z,87.80
2022-08-26T07:08:47.807Z,79.23
2022-08-26T07:11:17.092Z,76.03
2022-08-26T07:13:46.564Z,74.17
2022-08-26T07:16:18.021Z,70.03
2022-08-26T07:18:50.694Z,71.13
2022-08-26T07:21:19.355Z,68.90
2022-08-26T07:23:49.362Z,76.33
2022-08-26T07:26:21.242Z,77.87
2022-08-26T07:28:53.411Z,69.83
2022-08-26T07:31:26.221Z,75.30
2022-08-26T07:33:54.738Z,69.57
2022-08-26T07:36:24.057Z,69.23
2022-08-26T07:38:52.839Z,82.63
2022-08-26T07:41:22.966Z,139.33
2022-08-26T07:43:53.593Z,86.67
2022-08-26T07:46:27.213Z,75.80
2022-08-26T07:48:58.649Z,72.67
2022-08-26T07:51:29.207Z,70.87
2022-08-26T07:53:57.268Z,73.20
2022-08-26T07:56:25.780Z,68.57
2022-08-26T07:58:55.527Z,74.90
2022-08-26T08:01:25.811Z,73.37
2022-08-26T08:03:55.482Z,68.53
2022-08-26T08:06:27.028Z,77.07
2022-08-26T08:08:55.685Z,76.67
2022-08-26T08:11:26.333Z,63.77
2022-08-26T08:13:56.931Z,63.63
2022-08-26T08:16:26.106Z,63.57
2022-08-26T08:18:54.401Z,65.80
2022-08-26T08:21:25.219Z,66.30
2022-08-26T08:23:54.301Z,62.93
2022-08-26T08:26:25.979Z,59.43
2022-08-26T08:28:58.033Z,64.77
2022-08-26T08:31:56.240Z,60.50
2022-08-26T08:34:16.107Z,67.30
2022-08-26T08:36:46.711Z,68.27
2022-08-26T08:39:15.099Z,63.77
2022-08-26T08:41:58.606Z,67.30
2022-08-26T08:47:06.044Z,62.13
2022-08-26T08:49:35.140Z,72.37
2022-08-26T08:52:10.687Z,67.40
2022-08-26T08:54:39.424Z,65.23
2022-08-26T08:57:14.228Z,65.13
2022-08-26T08:59:53.647Z,68.70
2022-08-26T09:02:28.475Z,61.63
2022-08-26T09:05:06.422Z,69.67
2022-08-26T09:07:39.854Z,58.53
2022-08-26T09:10:27.556Z,66.60
2022-08-26T09:12:55.775Z,66.90
2022-08-26T09:15:30.450Z,70.20
2022-08-26T09:18:08.068Z,73.13
2022-08-26T09:20:52.018Z,59.20
2022-08-26T09:23:22.991Z,63.33
2022-08-26T09:25:56.127Z,62.53
2022-08-26T09:28:26.601Z,72.13
2022-08-26T09:31:11.478Z,62.80
2022-08-26T09:33:41.668Z,58.37
2022-08-26T09:36:18.544Z,59.70
2022-08-26T09:38:46.549Z,54.20
2022-08-26T09:41:31.662Z,53.20
2022-08-26T09:44:20.711Z,45.43
2022-08-26T09:46:57.991Z,48.37
2022-08-26T09:49:35.516Z,53.30
2022-08-26T09:52:14.695Z,62.90
2022-08-26T09:54:46.129Z,54.93
2022-08-26T09:57:21.202Z,68.13
2022-08-26T09:59:50.892Z,64.90
2022-08-26T10:02:38.720Z,55.33
2022-08-26T10:05:16.936Z,53.20
2022-08-26T10:07:48.590Z,45.90
2022-08-26T10:10:24.539Z,43.23
2022-08-26T10:13:05.104Z,49.80
2022-08-26T10:15:48.644Z,48.30
2022-08-26T10:18:25.740Z,49.03
2022-08-26T10:21:02.593Z,45.70
2022-08-26T10:26:17.331Z,48.37
2022-08-26T10:28:53.938Z,43.47
2022-08-26T10:31:30.120Z,54.13
2022-08-26T10:34:08.044Z,49.57
2022-08-26T10:37:10.595Z,48.30
2022-08-26T10:39:58.561Z,45.10
2022-08-26T10:42:37.580Z,36.83
2022-08-26T10:45:11.777Z,36.23
2022-08-26T10:47:49.387Z,32.00
2022-08-26T10:50:21.416Z,31.13
2022-08-26T10:53:00.494Z,26.47
2022-08-26T10:55:37.067Z,28.67
2022-08-26T10:58:44.792Z,28.93
2022-08-26T11:01:40.676Z,20.50
2022-08-26T11:04:24.365Z,25.07
2022-08-26T11:07:55.991Z,20.50
2022-08-26T11:10:57.964Z,19.77
2022-08-26T11:14:00.279Z,20.37
2022-08-26T11:16:43.417Z,25.90
2022-08-26T11:19:22.643Z,20.23
2022-08-26T11:22:06.271Z,18.83
2022-08-26T11:24:47.373Z,21.60
2022-08-26T11:28:06.642Z,27.13
2022-08-26T11:30:56.824Z,25.90
2022-08-26T11:33:59.524Z,23.50
2022-08-26T11:36:56.292Z,19.13
2022-08-26T11:39:29.776Z,23.23
2022-08-26T11:42:01.010Z,20.00
2022-08-26T11:44:41.021Z,18.03
2022-08-26T11:47:29.289Z,17.80
2022-08-26T11:50:12.481Z,30.03
2022-08-26T11:52:41.784Z,21.40
2022-08-26T11:55:12.469Z,22.67
2022-08-26T11:57:47.827Z,17.90
2022-08-26T12:00:22.489Z,24.53
2022-08-26T12:02:52.654Z,21.90
2022-08-26T12:05:29.442Z,20.43
2022-08-26T12:08:03.499Z,22.87
2022-08-26T12:10:34.327Z,23.23
2022-08-26T12:13:04.692Z,21.80
2022-08-26T12:15:34.790Z,22.27
2022-08-26T12:18:20.678Z,25.50
2022-08-26T12:20:59.677Z,21.57
2022-08-26T12:23:39.947Z,20.57
2022-08-26T12:26:12.424Z,26.73
2022-08-26T12:28:45.591Z,18.13
2022-08-26T12:31:22.424Z,19.20
2022-08-26T12:33:50.763Z,22.67
2022-08-26T12:36:27.546Z,19.80
2022-08-26T12:38:58.733Z,21.30
2022-08-26T12:41:48.792Z,19.87
2022-08-26T12:44:40.496Z,21.17
2022-08-26T12:47:12.968Z,18.77
2022-08-26T12:49:42.724Z,19.67
2022-08-26T12:52:30.241Z,18.10
2022-08-26T12:55:02.719Z,23.80
2022-08-26T12:57:35.074Z,20.63
2022-08-26T13:00:40.516Z,17.33
2022-08-26T13:03:38.465Z,19.03
2022-08-26T13:06:15.497Z,14.50
2022-08-26T13:08:44.992Z,20.77
2022-08-26T13:11:20.396Z,17.43
2022-08-26T13:13:51.650Z,18.60
2022-08-26T13:16:20.200Z,19.37
2022-08-26T13:18:49.539Z,18.70
2022-08-26T13:21:19.838Z,14.00
2022-08-26T13:23:48.834Z,17.43
2022-08-26T13:26:18.436Z,18.40
2022-08-26T13:28:53.248Z,12.73
2022-08-26T13:31:32.069Z,14.83
2022-08-26T13:34:00.083Z,14.60
2022-08-26T13:36:28.967Z,19.07
2022-08-26T13:38:56.882Z,13.60
2022-08-26T13:41:29.630Z,19.73
2022-08-26T13:43:59.430Z,22.20
2022-08-26T13:46:28.147Z,14.07
2022-08-26T13:48:56.602Z,13.33
2022-08-26T13:51:26.040Z,19.90
2022-08-26T13:53:54.620Z,29.67
2022-08-26T13:56:23.239Z,17.90
2022-08-26T13:58:54.607Z,14.10
2022-08-26T14:01:24.879Z,15.93
2022-08-26T14:03:53.033Z,11.23
2022-08-26T14:06:21.464Z,13.90
2022-08-26T14:08:49.957Z,13.43
2022-08-26T14:11:19.338Z,11.17
2022-08-26T14:13:47.247Z,14.60
2022-08-26T14:16:22.126Z,9.30
2022-08-26T14:18:51.003Z,15.23
2022-08-26T14:21:20.494Z,12.40
2022-08-26T14:23:48.550Z,11.83
2022-08-26T14:26:28.684Z,16.73
2022-08-26T14:28:57.620Z,9.10
2022-08-26T14:31:28.975Z,12.47
2022-08-26T14:33:58.720Z,12.00
2022-08-26T14:36:31.204Z,11.37
2022-08-26T14:39:02.019Z,9.10
2022-08-26T14:41:31.787Z,9.60
2022-08-26T14:44:03.941Z,11.30
2022-08-26T14:46:38.614Z,8.60
2022-08-26T14:49:10.322Z,9.70
2022-08-26T14:51:40.789Z,7.30
2022-08-26T14:54:16.458Z,12.27
2022-08-26T14:56:55.725Z,20.00
2022-08-26T14:59:26.182Z,11.63
2022-08-26T15:01:57.038Z,9.77
2022-08-26T15:04:26.184Z,10.07
2022-08-26T15:06:56.436Z,11.60
2022-08-26T15:09:25.778Z,10.30
2022-08-26T15:11:54.142Z,9.60
2022-08-26T15:14:22.970Z,6.17
2022-08-26T15:16:55.769Z,10.50
2022-08-26T15:19:26.925Z,8.87
2022-08-26T15:22:12.036Z,7.77
2022-08-26T15:24:47.415Z,7.50
2022-08-26T15:27:19.724Z,13.80
2022-08-26T15:29:47.624Z,8.43
2022-08-26T15:32:15.616Z,7.93
2022-08-26T15:34:47.156Z,8.07
2022-08-26T15:37:15.042Z,8.30
2022-08-26T15:39:44.085Z,10.50
2022-08-26T15:42:12.054Z,8.30
2022-08-26T15:44:44.583Z,5.10
2022-08-26T15:47:13.631Z,9.23
2022-08-26T15:49:41.732Z,11.43
2022-08-26T15:52:11.019Z,11.07
2022-08-26T15:54:39.528Z,10.07
2022-08-26T15:57:11.520Z,8.63
2022-08-26T15:59:40.457Z,6.63
2022-08-26T16:02:09.057Z,12.20
2022-08-26T16:04:37.663Z,6.23
2022-08-26T16:07:05.927Z,9.70
2022-08-26T16:09:35.553Z,8.37
2022-08-26T16:12:05.895Z,6.10
2022-08-26T16:14:34.439Z,7.67
2022-08-26T16:17:02.439Z,15.27
2022-08-26T16:19:30.404Z,7.43
2022-08-26T16:21:58.330Z,10.17
2022-08-26T16:24:30.206Z,9.07
2022-08-26T16:26:59.899Z,8.40
2022-08-26T16:29:27.993Z,9.47
2022-08-26T16:31:58.239Z,11.87
2022-08-26T16:34:26.153Z,11.80
2022-08-26T16:36:54.084Z,11.53
2022-08-26T16:39:22.076Z,8.20
2022-08-26T16:41:50.112Z,12.13
2022-08-26T16:47:03.150Z,9.03
2022-08-26T16:49:31.075Z,7.33
2022-08-26T16:52:01.284Z,8.30
2022-08-26T16:54:29.190Z,9.67
2022-08-26T16:56:57.152Z,7.03
2022-08-26T16:59:25.272Z,9.50
2022-08-26T17:01:53.289Z,7.70
2022-08-26T17:04:22.631Z,5.53
2022-08-26T17:06:50.737Z,8.10
2022-08-26T17:09:18.704Z,8.20
2022-08-26T17:11:46.983Z,11.57
2022-08-26T17:14:15.191Z,8.23
2022-08-26T17:16:44.008Z,7.07
2022-08-26T17:19:11.927Z,14.03
2022-08-26T17:21:41.263Z,7.07
2022-08-26T17:24:09.212Z,10.83
2022-08-26T17:26:37.790Z,6.10
2022-08-26T17:29:07.297Z,8.30
2022-08-26T17:31:35.238Z,10.00
2022-08-26T17:34:03.458Z,10.73
2022-08-26T17:36:33.466Z,6.00
2022-08-26T17:39:03.190Z,7.13
2022-08-26T17:41:31.121Z,7.77
2022-08-26T17:43:59.060Z,10.10
2022-08-26T17:46:27.018Z,5.43
2022-08-26T17:48:55.331Z,6.77
2022-08-26T17:51:23.510Z,5.30
2022-08-26T17:53:52.397Z,8.27
2022-08-26T17:56:25.421Z,10.30
2022-08-26T17:58:55.035Z,8.23
2022-08-26T18:01:27.233Z,4.60
2022-08-26T18:04:00.668Z,11.17
2022-08-26T18:06:30.447Z,10.00
2022-08-26T18:08:59.039Z,12.43
2022-08-26T18:11:28.961Z,6.23
2022-08-26T18:13:57.031Z,8.13
2022-08-26T18:16:25.352Z,7.03
2022-08-26T18:18:54.055Z,8.70
2022-08-26T18:21:23.898Z,6.70
2022-08-26T18:23:52.892Z,8.93
2022-08-26T18:26:23.237Z,9.43
2022-08-26T18:28:53.268Z,5.90
2022-08-26T18:31:21.825Z,6.93
2022-08-26T18:33:49.999Z,6.20
2022-08-26T18:36:19.439Z,6.27
2022-08-26T18:38:48.124Z,5.30
2022-08-26T18:41:20.928Z,7.00
2022-08-26T18:43:52.283Z,6.57
2022-08-26T18:46:26.169Z,7.33
2022-08-26T18:48:55.951Z,6.03
2022-08-26T18:51:26.034Z,5.23
2022-08-26T18:53:54.581Z,7.00
2022-08-26T18:56:22.901Z,15.27
2022-08-26T18:58:51.207Z,5.50
2022-08-26T19:01:25.508Z,6.73
2022-08-26T19:03:55.850Z,3.03
2022-08-26T19:06:25.612Z,6.63
2022-08-26T19:08:54.201Z,5.33
2022-08-26T19:11:31.593Z,7.10
2022-08-26T19:14:00.976Z,7.47
2022-08-26T19:16:30.957Z,10.57
2022-08-26T19:19:00.946Z,4.60
2022-08-26T19:21:29.947Z,5.50
2022-08-26T19:23:58.975Z,5.03
2022-08-26T19:26:28.054Z,4.83
2022-08-26T19:28:56.676Z,6.70
2022-08-26T19:31:24.880Z,3.27
2022-08-26T19:33:54.254Z,5.57
2022-08-26T19:36:24.797Z,5.43
2022-08-26T19:38:53.536Z,6.40
2022-08-26T19:41:29.417Z,7.63
2022-08-26T19:44:08.428Z,7.43
2022-08-26T19:49:11.690Z,4.03
2022-08-26T19:51:39.876Z,2.07
2022-08-26T19:54:07.886Z,5.63
2022-08-26T19:56:38.144Z,6.90
2022-08-26T19:59:06.094Z,3.30
2022-08-26T20:01:34.054Z,3.43
2022-08-26T20:04:04.829Z,2.60
2022-08-26T20:06:34.114Z,2.80
2022-08-26T20:09:02.039Z,3.37
2022-08-26T20:11:31.063Z,5.53
2022-08-26T20:13:59.659Z,6.50
2022-08-26T20:16:27.585Z,3.30
2022-08-26T20:19:13.235Z,6.20
2022-08-26T20:21:42.914Z,5.37
2022-08-26T20:24:14.196Z,6.97
2022-08-26T20:26:44.125Z,6.97
2022-08-26T20:29:14.359Z,6.67
2022-08-26T20:31:43.987Z,8.80
2022-08-26T20:34:13.209Z,7.17
2022-08-26T20:36:43.607Z,5.40
2022-08-26T20:39:11.915Z,4.50
2022-08-26T20:41:40.018Z,3.97
2022-08-26T20:44:09.359Z,4.60
2022-08-26T20:46:38.686Z,6.70
2022-08-26T20:49:07.558Z,5.33
2022-08-26T20:51:37.350Z,8.03
2022-08-26T20:54:07.576Z,10.53
2022-08-26T20:56:35.865Z,11.00
2022-08-26T20:59:05.269Z,7.50
2022-08-26T21:01:35.397Z,6.20
2022-08-26T21:04:05.679Z,7.30
2022-08-26T21:06:34.783Z,18.50
2022-08-26T21:09:03.547Z,9.53
2022-08-26T21:11:33.504Z,6.23
2022-08-26T21:14:06.692Z,7.77
2022-08-26T21:16:36.627Z,12.07
2022-08-26T21:19:05.755Z,6.20
2022-08-26T21:21:33.886Z,5.00
2022-08-26T21:24:04.397Z,7.73
2022-08-26T21:26:33.736Z,6.57
2022-08-26T21:29:02.695Z,6.50
2022-08-26T21:31:31.986Z,11.13
2022-08-26T21:34:03.398Z,5.20
2022-08-26T21:36:31.334Z,7.17
2022-08-26T21:38:59.865Z,4.40
2022-08-26T21:41:28.620Z,6.53
2022-08-26T21:43:59.631Z,7.23
2022-08-26T21:46:30.299Z,5.40
2022-08-26T21:49:01.047Z,6.77
2022-08-26T21:51:32.099Z,4.93
2022-08-26T21:54:01.282Z,6.47
2022-08-26T21:56:32.634Z,4.37
2022-08-26T21:59:01.975Z,5.10
2022-08-26T22:01:35.044Z,5.03
2022-08-26T22:04:04.939Z,4.73
2022-08-26T22:06:35.245Z,4.50
2022-08-26T22:09:03.252Z,4.80
2022-08-26T22:11:34.153Z,12.50
2022-08-26T22:14:03.565Z,6.93
2022-08-26T22:16:31.584Z,5.77
2022-08-26T22:18:59.721Z,2.93
2022-08-26T22:21:28.720Z,2.93
2022-08-26T22:23:58.621Z,4.37
2022-08-26T22:26:29.469Z,7.67
2022-08-26T22:28:59.476Z,6.00
2022-08-26T22:31:38.081Z,6.17
2022-08-26T22:34:09.012Z,6.50
2022-08-26T22:36:42.857Z,5.87
2022-08-26T22:39:12.742Z,4.67
2022-08-26T22:41:40.719Z,6.40
2022-08-26T22:44:08.617Z,4.50
2022-08-26T22:46:38.591Z,5.50
2022-08-26T22:49:06.697Z,3.60
2022-08-26T22:51:34.595Z,4.60
2022-08-26T22:54:02.567Z,3.83
2022-08-26T22:56:30.517Z,3.73
2022-08-26T22:58:58.501Z,4.13
2022-08-26T23:01:26.496Z,4.07
2022-08-26T23:03:55.946Z,3.97
2022-08-26T23:06:24.100Z,4.20
2022-08-26T23:08:53.010Z,4.13
2022-08-26T23:11:20.933Z,4.73
2022-08-26T23:13:48.939Z,4.30
2022-08-26T23:16:16.903Z,7.07
2022-08-26T23:18:44.858Z,5.00
2022-08-26T23:21:14.174Z,4.87
2022-08-26T23:23:42.089Z,6.23
2022-08-26T23:26:10.154Z,4.07
2022-08-26T23:28:40.523Z,4.20
2022-08-26T23:31:09.084Z,4.10
2022-08-26T23:33:54.450Z,4.13
2022-08-26T23:36:24.706Z,4.47
2022-08-26T23:38:53.319Z,5.90
2022-08-26T23:41:22.052Z,4.97
2022-08-26T23:43:50.052Z,3.67
2022-08-26T23:46:20.099Z,4.93
2022-08-26T23:48:48.557Z,5.70
2022-08-26T23:51:34.262Z,3.30
2022-08-26T23:54:03.581Z,4.23
2022-08-26T23:56:31.454Z,4.10
2022-08-26T23:58:59.397Z,3.30
