createdAt,value
2022-10-07T00:00:59.412Z,100194.94
2022-10-07T00:03:32.945Z,100197.75
2022-10-07T00:06:17.232Z,100203.34
2022-10-07T00:08:46.356Z,100195.88
2022-10-07T00:11:31.620Z,100197.25
2022-10-07T00:14:01.113Z,100204.56
2022-10-07T00:16:30.763Z,100196.09
2022-10-07T00:19:02.407Z,100194.53
2022-10-07T00:21:31.552Z,100203.44
2022-10-07T00:23:58.734Z,100196.63
2022-10-07T00:26:28.661Z,100199.56
2022-10-07T00:28:56.670Z,100199.75
2022-10-07T00:31:26.176Z,100196.56
2022-10-07T00:33:54.675Z,100199.47
2022-10-07T00:36:24.989Z,100194.41
2022-10-07T00:38:57.674Z,100198.25
2022-10-07T00:41:31.410Z,100197.78
2022-10-07T00:43:58.640Z,100186.59
2022-10-07T00:46:37.851Z,100192.91
2022-10-07T00:49:13.744Z,100201.00
2022-10-07T00:51:42.567Z,100193.44
2022-10-07T00:54:16.806Z,100190.13
2022-10-07T00:56:46.160Z,100187.66
2022-10-07T00:59:15.372Z,100190.44
2022-10-07T01:01:42.717Z,100188.09
2022-10-07T01:04:12.382Z,100188.28
2022-10-07T01:06:39.845Z,100186.72
2022-10-07T01:09:08.647Z,100185.97
2022-10-07T01:11:46.491Z,100180.03
2022-10-07T01:14:34.819Z,100177.63
2022-10-07T01:17:20.133Z,100176.06
2022-10-07T01:20:24.582Z,100182.53
2022-10-07T01:23:15.091Z,100178.34
2022-10-07T01:26:13.018Z,100172.34
2022-10-07T01:28:55.007Z,100173.47
2022-10-07T01:31:33.035Z,100175.34
2022-10-07T01:34:01.032Z,100174.56
2022-10-07T01:36:28.424Z,100174.72
2022-10-07T01:39:02.839Z,100175.75
2022-10-07T01:41:31.441Z,100174.13
2022-10-07T01:44:00.903Z,100173.41
2022-10-07T01:46:28.694Z,100175.28
2022-10-07T01:48:56.174Z,100174.50
2022-10-07T01:51:27.245Z,100179.91
2022-10-07T01:54:14.296Z,100175.66
2022-10-07T01:56:49.738Z,100181.88
2022-10-07T01:59:32.314Z,100183.66
2022-10-07T02:02:06.865Z,100184.63
2022-10-07T02:04:44.102Z,100180.28
2022-10-07T02:07:29.509Z,100170.78
2022-10-07T02:10:07.411Z,100177.00
2022-10-07T02:12:40.250Z,100172.72
2022-10-07T02:15:25.506Z,100176.38
2022-10-07T02:17:56.310Z,100174.63
2022-10-07T02:20:26.715Z,100165.97
2022-10-07T02:22:57.156Z,100172.19
2022-10-07T02:25:27.145Z,100173.16
2022-10-07T02:27:56.427Z,100182.00
2022-10-07T02:30:23.850Z,100180.38
2022-10-07T02:32:54.938Z,100176.13
2022-10-07T02:35:32.138Z,100187.63
2022-10-07T02:38:05.162Z,100186.84
2022-10-07T02:43:38.039Z,100187.84
2022-10-07T02:46:11.157Z,100181.69
2022-10-07T02:48:43.524Z,100180.06
2022-10-07T02:51:20.982Z,100183.63
2022-10-07T02:53:51.325Z,100181.94
2022-10-07T02:56:22.139Z,100180.25
2022-10-07T02:58:51.045Z,100177.72
2022-10-07T03:01:21.226Z,100189.22
2022-10-07T03:03:48.360Z,100189.25
2022-10-07T03:06:18.745Z,100188.47
2022-10-07T03:08:48.013Z,100184.16
2022-10-07T03:11:15.049Z,100186.91
2022-10-07T03:13:41.889Z,100189.63
2022-10-07T03:16:08.691Z,100192.31
2022-10-07T03:18:35.731Z,100193.25
2022-10-07T03:21:02.523Z,100194.16
2022-10-07T03:23:29.880Z,100184.59
2022-10-07T03:25:58.931Z,100189.91
2022-10-07T03:28:29.355Z,100190.00
2022-10-07T03:31:07.841Z,100194.41
2022-10-07T03:33:37.333Z,100189.16
2022-10-07T03:36:05.820Z,100190.16
2022-10-07T03:38:33.150Z,100196.31
2022-10-07T03:41:02.048Z,100186.72
2022-10-07T03:43:28.982Z,100189.44
2022-10-07T03:45:56.976Z,100182.47
2022-10-07T03:48:24.249Z,100185.09
2022-10-07T03:50:52.319Z,100184.25
2022-10-07T03:53:20.356Z,100185.19
2022-10-07T03:55:47.287Z,100180.84
2022-10-07T03:58:14.111Z,100186.16
2022-10-07T04:00:41.447Z,100186.16
2022-10-07T04:03:08.956Z,100186.16
2022-10-07T04:05:36.794Z,100194.09
2022-10-07T04:08:07.352Z,100188.84
2022-10-07T04:10:34.411Z,100183.66
2022-10-07T04:13:01.256Z,100186.34
2022-10-07T04:15:28.525Z,100180.25
2022-10-07T04:17:59.775Z,100182.88
2022-10-07T04:20:26.814Z,100185.53
2022-10-07T04:22:53.876Z,100189.09
2022-10-07T04:25:35.920Z,100185.63
2022-10-07T04:28:06.339Z,100181.31
2022-10-07T04:30:39.766Z,100183.91
2022-10-07T04:33:08.473Z,100184.81
2022-10-07T04:35:39.666Z,100183.94
2022-10-07T04:38:10.964Z,100183.09
2022-10-07T04:40:46.560Z,100183.03
2022-10-07T04:43:23.248Z,100185.69
2022-10-07T04:45:59.991Z,100170.84
2022-10-07T04:48:27.257Z,100182.25
2022-10-07T04:50:54.859Z,100184.81
2022-10-07T04:53:21.683Z,100179.59
2022-10-07T04:55:51.895Z,100175.22
2022-10-07T04:58:19.592Z,100165.59
2022-10-07T05:00:51.646Z,100176.03
2022-10-07T05:03:20.381Z,100173.34
2022-10-07T05:05:52.924Z,100171.50
2022-10-07T05:08:21.860Z,100173.16
2022-10-07T05:10:54.696Z,100182.66
2022-10-07T05:13:22.528Z,100179.91
2022-10-07T05:15:50.939Z,100182.41
2022-10-07T05:18:19.260Z,100183.13
2022-10-07T05:20:48.394Z,100180.34
2022-10-07T05:23:16.765Z,100181.88
2022-10-07T05:25:46.754Z,100180.84
2022-10-07T05:28:15.713Z,100179.81
2022-10-07T05:30:42.883Z,100184.91
2022-10-07T05:33:10.290Z,100175.09
2022-10-07T05:35:37.156Z,100186.28
2022-10-07T05:38:04.337Z,100179.13
2022-10-07T05:40:31.058Z,100185.94
2022-10-07T05:42:58.020Z,100186.59
2022-10-07T05:45:25.875Z,100185.56
2022-10-07T05:47:53.190Z,100184.44
2022-10-07T05:50:20.051Z,100194.78
2022-10-07T05:52:48.466Z,100192.78
2022-10-07T05:55:16.673Z,100190.81
2022-10-07T05:57:44.000Z,100188.06
2022-10-07T06:00:11.813Z,100185.13
2022-10-07T06:02:38.990Z,100191.97
2022-10-07T06:05:06.421Z,100195.31
2022-10-07T06:07:33.448Z,100198.59
2022-10-07T06:10:19.069Z,100192.22
2022-10-07T06:13:04.587Z,100186.78
2022-10-07T06:15:31.592Z,100191.81
2022-10-07T06:17:58.638Z,100186.16
2022-10-07T06:20:25.780Z,100185.66
2022-10-07T06:22:54.210Z,100187.88
2022-10-07T06:25:21.510Z,100183.81
2022-10-07T06:27:52.911Z,100189.16
2022-10-07T06:30:20.888Z,100182.31
2022-10-07T06:32:48.691Z,100185.19
2022-10-07T06:35:15.506Z,100190.28
2022-10-07T06:37:42.811Z,100194.59
2022-10-07T06:40:10.400Z,100191.38
2022-10-07T06:42:37.419Z,100191.69
2022-10-07T06:45:04.617Z,100195.31
2022-10-07T06:47:31.710Z,100183.84
2022-10-07T06:49:58.489Z,100189.09
2022-10-07T06:52:25.435Z,100188.13
2022-10-07T06:54:52.277Z,100193.44
2022-10-07T06:57:44.400Z,100193.63
2022-10-07T07:00:07.571Z,100194.41
2022-10-07T07:02:34.681Z,100182.88
2022-10-07T07:05:04.753Z,100191.81
2022-10-07T07:07:31.837Z,100193.72
2022-10-07T07:09:58.677Z,100192.88
2022-10-07T07:12:25.641Z,100191.81
2022-10-07T07:14:52.719Z,100186.84
2022-10-07T07:17:19.787Z,100182.94
2022-10-07T07:19:46.568Z,100183.72
2022-10-07T07:22:13.582Z,100185.63
2022-10-07T07:24:40.930Z,100185.78
2022-10-07T07:27:07.962Z,100187.09
2022-10-07T07:29:35.470Z,100179.56
2022-10-07T07:32:04.501Z,100184.66
2022-10-07T07:34:33.852Z,100176.25
2022-10-07T07:37:00.976Z,100172.91
2022-10-07T07:39:27.883Z,100163.69
2022-10-07T07:41:54.983Z,100171.06
2022-10-07T07:44:22.942Z,100160.53
2022-10-07T07:46:53.677Z,100164.91
2022-10-07T07:49:22.525Z,100166.63
2022-10-07T07:51:50.283Z,100162.13
2022-10-07T07:54:17.478Z,100156.56
2022-10-07T07:56:44.980Z,100156.63
2022-10-07T07:59:11.836Z,100157.56
2022-10-07T08:01:39.159Z,100156.84
2022-10-07T08:04:06.302Z,100159.00
2022-10-07T08:06:34.856Z,100142.25
2022-10-07T08:09:01.698Z,100145.44
2022-10-07T08:11:30.085Z,100144.56
2022-10-07T08:13:57.211Z,100140.31
2022-10-07T08:16:26.165Z,100146.19
2022-10-07T08:18:55.453Z,100137.97
2022-10-07T08:21:26.976Z,100135.22
2022-10-07T08:23:57.507Z,100131.53
2022-10-07T08:26:25.371Z,100133.38
2022-10-07T08:28:52.645Z,100130.34
2022-10-07T08:31:19.782Z,100127.34
2022-10-07T08:33:48.877Z,100114.66
2022-10-07T08:36:18.783Z,100127.56
2022-10-07T08:38:49.035Z,100114.28
2022-10-07T08:41:34.220Z,100118.69
2022-10-07T08:44:24.998Z,100108.59
2022-10-07T08:46:58.005Z,100108.03
2022-10-07T08:49:37.217Z,100112.94
2022-10-07T08:52:35.705Z,100099.81
2022-10-07T08:55:02.683Z,100100.75
2022-10-07T08:57:49.821Z,100097.47
2022-10-07T09:00:21.337Z,100093.34
2022-10-07T09:03:10.431Z,100096.25
2022-10-07T09:05:44.133Z,100081.91
2022-10-07T09:08:32.573Z,100086.03
2022-10-07T09:11:15.728Z,100082.06
2022-10-07T09:13:50.686Z,100082.31
2022-10-07T09:16:24.870Z,100083.41
2022-10-07T09:18:56.240Z,100076.69
2022-10-07T09:21:35.682Z,100078.00
2022-10-07T09:24:15.311Z,100078.00
2022-10-07T09:26:42.478Z,100072.06
2022-10-07T09:29:10.461Z,100069.09
2022-10-07T09:31:39.001Z,100072.94
2022-10-07T09:34:06.711Z,100059.94
2022-10-07T09:36:34.599Z,100069.97
2022-10-07T09:39:22.547Z,100054.88
2022-10-07T09:41:49.631Z,100049.66
2022-10-07T09:44:16.305Z,100058.75
2022-10-07T09:46:49.118Z,100050.50
2022-10-07T09:49:41.005Z,100051.97
2022-10-07T09:52:14.758Z,100049.97
2022-10-07T09:54:43.100Z,100038.50
2022-10-07T09:57:34.787Z,100052.44
2022-10-07T10:00:13.781Z,100031.63
2022-10-07T10:02:46.480Z,100030.38
2022-10-07T10:05:29.123Z,100026.84
2022-10-07T10:08:19.330Z,100023.50
2022-10-07T10:10:56.783Z,100026.56
2022-10-07T10:13:35.803Z,100026.53
2022-10-07T10:16:04.137Z,100016.00
2022-10-07T10:18:40.391Z,100017.41
2022-10-07T10:21:21.511Z,100011.88
2022-10-07T10:24:00.398Z,100010.44
2022-10-07T10:27:05.156Z,100010.28
2022-10-07T10:30:05.376Z,100008.88
2022-10-07T10:32:57.282Z,99998.47
2022-10-07T10:35:29.746Z,99993.38
2022-10-07T10:38:25.718Z,99986.72
2022-10-07T10:41:10.625Z,99993.63
2022-10-07T10:43:58.719Z,99995.84
2022-10-07T10:46:52.269Z,99988.13
2022-10-07T10:49:30.273Z,99979.31
2022-10-07T10:52:29.820Z,99984.00
2022-10-07T10:55:24.396Z,99978.81
2022-10-07T10:58:01.513Z,99966.59
2022-10-07T11:00:59.847Z,99964.56
2022-10-07T11:03:41.652Z,99965.06
2022-10-07T11:06:15.723Z,99956.84
2022-10-07T11:08:44.459Z,99955.44
2022-10-07T11:11:17.475Z,99941.28
2022-10-07T11:14:01.927Z,99943.81
2022-10-07T11:16:48.685Z,99944.53
2022-10-07T11:19:43.419Z,99935.84
2022-10-07T11:22:33.087Z,99928.75
2022-10-07T11:25:09.747Z,99910.59
2022-10-07T11:27:36.781Z,99913.38
2022-10-07T11:30:16.991Z,99908.31
2022-10-07T11:32:58.962Z,99907.16
2022-10-07T11:35:31.335Z,99901.25
2022-10-07T11:38:09.963Z,99901.50
2022-10-07T11:40:52.069Z,99888.75
2022-10-07T11:43:49.228Z,99896.06
2022-10-07T11:46:36.376Z,99887.44
2022-10-07T11:49:11.743Z,99885.03
2022-10-07T11:51:57.769Z,99877.09
2022-10-07T11:54:28.208Z,99871.22
2022-10-07T11:56:59.500Z,99859.66
2022-10-07T11:59:42.776Z,99864.38
2022-10-07T12:02:30.212Z,99858.22
2022-10-07T12:05:02.783Z,99859.47
2022-10-07T12:07:36.286Z,99853.97
2022-10-07T12:10:04.393Z,99858.63
2022-10-07T12:12:47.428Z,99845.56
2022-10-07T12:15:27.335Z,99851.00
2022-10-07T12:18:17.518Z,99836.91
2022-10-07T12:20:50.994Z,99834.75
2022-10-07T12:23:18.407Z,99839.78
2022-10-07T12:25:55.768Z,99833.25
2022-10-07T12:28:58.034Z,99838.91
2022-10-07T12:31:25.231Z,99827.69
2022-10-07T12:34:09.291Z,99827.50
2022-10-07T12:36:38.618Z,99811.56
2022-10-07T12:39:09.714Z,99808.28
2022-10-07T12:41:40.169Z,99808.69
2022-10-07T12:44:16.349Z,99818.56
2022-10-07T12:47:05.134Z,99800.69
2022-10-07T12:49:36.943Z,99799.06
2022-10-07T12:52:17.104Z,99796.47
2022-10-07T12:55:11.036Z,99796.22
2022-10-07T12:57:42.834Z,99792.50
2022-10-07T13:00:16.916Z,99792.78
2022-10-07T13:02:50.254Z,99783.63
2022-10-07T13:05:47.621Z,99786.41
2022-10-07T13:08:26.664Z,99790.94
2022-10-07T13:11:28.540Z,99775.97
2022-10-07T13:14:01.122Z,99765.28
2022-10-07T13:16:48.352Z,99763.97
2022-10-07T13:19:24.310Z,99758.69
2022-10-07T13:22:01.841Z,99755.13
2022-10-07T13:24:29.184Z,99756.09
2022-10-07T13:26:57.665Z,99746.47
2022-10-07T13:29:28.103Z,99740.81
2022-10-07T13:32:15.360Z,99739.53
2022-10-07T13:34:43.349Z,99737.97
2022-10-07T13:37:29.030Z,99724.50
2022-10-07T13:39:57.707Z,99723.94
2022-10-07T13:42:29.471Z,99723.94
2022-10-07T13:45:02.467Z,99720.84
2022-10-07T13:47:36.410Z,99716.47
2022-10-07T13:50:04.126Z,99709.53
2022-10-07T13:52:37.793Z,99713.75
2022-10-07T13:55:19.977Z,99711.34
2022-10-07T13:57:47.777Z,99706.63
2022-10-07T14:00:15.317Z,99697.78
2022-10-07T14:02:42.383Z,99695.31
2022-10-07T14:05:30.121Z,99698.09
2022-10-07T14:07:59.947Z,99691.91
2022-10-07T14:10:30.669Z,99685.13
2022-10-07T14:13:03.987Z,99681.34
2022-10-07T14:15:34.001Z,99680.56
2022-10-07T14:18:10.662Z,99674.81
2022-10-07T14:20:45.328Z,99672.63
2022-10-07T14:23:28.603Z,99674.41
2022-10-07T14:26:11.224Z,99670.97
2022-10-07T14:28:40.492Z,99667.06
2022-10-07T14:31:25.886Z,99664.94
2022-10-07T14:34:30.519Z,99662.34
2022-10-07T14:37:28.451Z,99666.88
2022-10-07T14:39:58.692Z,99653.19
2022-10-07T14:42:36.405Z,99654.63
2022-10-07T14:45:08.311Z,99654.97
2022-10-07T14:47:35.205Z,99651.03
2022-10-07T14:50:01.999Z,99656.72
2022-10-07T14:52:32.586Z,99653.75
2022-10-07T14:55:02.695Z,99647.16
2022-10-07T14:57:29.686Z,99651.25
2022-10-07T14:59:56.775Z,99645.59
2022-10-07T15:02:23.590Z,99643.56
2022-10-07T15:04:50.459Z,99636.13
2022-10-07T15:07:17.838Z,99640.88
2022-10-07T15:09:46.258Z,99636.94
2022-10-07T15:12:15.161Z,99630.44
2022-10-07T15:14:42.570Z,99630.00
2022-10-07T15:17:12.187Z,99629.59
2022-10-07T15:19:39.368Z,99627.56
2022-10-07T15:22:06.217Z,99633.47
2022-10-07T15:24:34.287Z,99628.84
2022-10-07T15:27:01.513Z,99622.09
2022-10-07T15:29:28.595Z,99630.13
2022-10-07T15:31:55.696Z,99620.59
2022-10-07T15:34:22.848Z,99627.06
2022-10-07T15:36:50.365Z,99626.25
2022-10-07T15:39:17.145Z,99621.94
2022-10-07T15:41:44.308Z,99619.50
2022-10-07T15:44:17.145Z,99622.53
2022-10-07T15:46:46.015Z,99618.50
2022-10-07T15:49:13.800Z,99623.22
2022-10-07T15:51:40.920Z,99612.88
2022-10-07T15:54:08.083Z,99611.25
2022-10-07T15:56:34.900Z,99610.69
2022-10-07T15:59:02.229Z,99611.88
2022-10-07T16:01:32.132Z,99613.97
2022-10-07T16:04:01.146Z,99612.41
2022-10-07T16:06:32.479Z,99616.47
2022-10-07T16:09:00.844Z,99619.50
2022-10-07T16:11:29.531Z,99610.84
2022-10-07T16:13:56.384Z,99608.19
2022-10-07T16:16:26.594Z,99605.56
2022-10-07T16:18:56.502Z,99609.28
2022-10-07T16:21:37.275Z,99606.91
2022-10-07T16:24:07.280Z,99608.56
2022-10-07T16:26:37.319Z,99613.91
2022-10-07T16:29:34.203Z,99609.38
2022-10-07T16:32:01.068Z,99610.13
2022-10-07T16:34:29.153Z,99610.66
2022-10-07T16:36:57.647Z,99609.44
2022-10-07T16:39:24.856Z,99606.63
2022-10-07T16:41:52.627Z,99608.16
2022-10-07T16:44:20.236Z,99605.06
2022-10-07T16:46:48.044Z,99599.41
2022-10-07T16:49:17.583Z,99600.69
2022-10-07T16:51:46.010Z,99605.41
2022-10-07T16:54:17.841Z,99596.25
2022-10-07T16:56:49.967Z,99594.81
2022-10-07T16:59:23.659Z,99589.00
2022-10-07T17:01:54.755Z,99584.94
2022-10-07T17:04:22.230Z,99587.13
2022-10-07T17:06:49.368Z,99577.63
2022-10-07T17:09:18.340Z,99583.16
2022-10-07T17:11:45.866Z,99588.81
2022-10-07T17:14:20.883Z,99590.91
2022-10-07T17:16:50.266Z,99586.81
2022-10-07T17:19:22.430Z,99585.38
2022-10-07T17:21:50.688Z,99577.75
2022-10-07T17:24:19.504Z,99580.59
2022-10-07T17:26:46.691Z,99574.19
2022-10-07T17:29:16.611Z,99570.75
2022-10-07T17:31:47.055Z,99577.13
2022-10-07T17:34:16.177Z,99573.94
2022-10-07T17:36:43.952Z,99567.09
2022-10-07T17:39:12.063Z,99568.22
2022-10-07T17:41:39.378Z,99565.78
2022-10-07T17:44:09.494Z,99560.69
2022-10-07T17:46:38.067Z,99553.94
2022-10-07T17:49:07.540Z,99552.44
2022-10-07T17:51:34.827Z,99555.16
2022-10-07T17:54:03.466Z,99543.88
2022-10-07T17:56:32.010Z,99546.38
2022-10-07T17:59:00.679Z,99542.91
2022-10-07T18:01:29.929Z,99545.41
2022-10-07T18:03:59.278Z,99539.22
2022-10-07T18:06:28.179Z,99539.22
2022-10-07T18:08:55.317Z,99543.31
2022-10-07T18:11:22.231Z,99539.69
2022-10-07T18:14:07.307Z,99535.16
2022-10-07T18:16:35.466Z,99524.28
2022-10-07T18:19:02.725Z,99525.03
2022-10-07T18:21:31.368Z,99518.81
2022-10-07T18:23:58.969Z,99512.88
2022-10-07T18:26:26.001Z,99517.09
2022-10-07T18:28:53.047Z,99508.31
2022-10-07T18:31:20.254Z,99517.25
2022-10-07T18:33:47.128Z,99507.78
2022-10-07T18:36:16.629Z,99520.84
2022-10-07T18:38:44.954Z,99514.09
2022-10-07T18:41:14.832Z,99512.59
2022-10-07T18:43:43.485Z,99512.00
2022-10-07T18:46:15.183Z,99512.03
2022-10-07T18:48:43.560Z,99517.47
2022-10-07T18:51:12.567Z,99517.66
2022-10-07T18:53:41.728Z,99502.03
2022-10-07T18:56:10.616Z,99507.63
2022-10-07T18:58:39.845Z,99514.63
2022-10-07T19:01:08.230Z,99510.16
2022-10-07T19:03:35.306Z,99514.59
2022-10-07T19:06:14.194Z,99511.19
2022-10-07T19:08:41.463Z,99513.22
2022-10-07T19:11:10.850Z,99513.41
2022-10-07T19:13:59.046Z,99514.50
2022-10-07T19:16:36.771Z,99511.25
2022-10-07T19:19:18.634Z,99513.34
2022-10-07T19:21:54.977Z,99512.53
2022-10-07T19:24:45.409Z,99507.38
2022-10-07T19:27:12.763Z,99505.69
2022-10-07T19:29:39.592Z,99507.38
2022-10-07T19:32:08.556Z,99505.53
2022-10-07T19:34:36.389Z,99502.88
2022-10-07T19:37:03.502Z,99504.66
2022-10-07T19:39:30.493Z,99506.59
2022-10-07T19:41:57.480Z,99503.16
2022-10-07T19:44:24.550Z,99504.25
2022-10-07T19:46:52.491Z,99509.81
2022-10-07T19:49:19.234Z,99496.94
2022-10-07T19:51:46.205Z,99497.28
2022-10-07T19:54:13.195Z,99497.56
2022-10-07T19:56:40.851Z,99489.94
2022-10-07T19:59:10.889Z,99492.75
2022-10-07T20:01:41.522Z,99496.50
2022-10-07T20:04:14.970Z,99494.16
2022-10-07T20:06:42.293Z,99497.94
2022-10-07T20:09:12.692Z,99500.63
2022-10-07T20:11:39.787Z,99492.06
2022-10-07T20:14:06.964Z,99494.81
2022-10-07T20:16:34.611Z,99492.28
2022-10-07T20:19:05.657Z,99487.13
2022-10-07T20:21:35.859Z,99484.69
2022-10-07T20:24:03.694Z,99479.50
2022-10-07T20:26:33.259Z,99480.41
2022-10-07T20:29:02.135Z,99476.91
2022-10-07T20:31:31.713Z,99474.38
2022-10-07T20:34:00.216Z,99478.88
2022-10-07T20:36:31.982Z,99471.19
2022-10-07T20:39:38.169Z,99475.50
2022-10-07T20:42:21.560Z,99477.22
2022-10-07T20:44:49.645Z,99472.00
2022-10-07T20:47:17.131Z,99461.63
2022-10-07T20:49:44.051Z,99461.63
2022-10-07T20:52:20.194Z,99464.25
2022-10-07T20:54:47.713Z,99464.31
2022-10-07T20:57:17.398Z,99458.47
2022-10-07T20:59:44.493Z,99460.38
2022-10-07T21:02:13.665Z,99463.97
2022-10-07T21:04:40.858Z,99455.38
2022-10-07T21:07:08.449Z,99451.94
2022-10-07T21:09:39.794Z,99457.19
2022-10-07T21:12:09.727Z,99455.41
2022-10-07T21:14:37.346Z,99448.28
2022-10-07T21:17:05.386Z,99451.72
2022-10-07T21:19:34.159Z,99449.19
2022-10-07T21:22:01.727Z,99445.81
2022-10-07T21:24:28.584Z,99451.22
2022-10-07T21:26:55.686Z,99445.16
2022-10-07T21:29:22.476Z,99447.81
2022-10-07T21:31:49.605Z,99443.50
2022-10-07T21:34:16.766Z,99447.00
2022-10-07T21:36:50.425Z,99433.03
2022-10-07T21:39:20.091Z,99434.84
2022-10-07T21:41:48.148Z,99434.84
2022-10-07T21:44:14.970Z,99433.25
2022-10-07T21:46:46.419Z,99435.97
2022-10-07T21:49:15.195Z,99432.59
2022-10-07T21:51:43.062Z,99424.88
2022-10-07T21:54:14.176Z,99420.53
2022-10-07T21:56:43.699Z,99417.00
2022-10-07T21:59:10.539Z,99418.66
2022-10-07T22:01:38.845Z,99415.84
2022-10-07T22:04:07.268Z,99411.28
2022-10-07T22:06:52.447Z,99412.91
2022-10-07T22:09:21.342Z,99414.44
2022-10-07T22:11:48.754Z,99412.53
2022-10-07T22:14:17.276Z,99410.63
2022-10-07T22:16:46.271Z,99405.28
2022-10-07T22:19:13.027Z,99402.66
2022-10-07T22:21:41.548Z,99401.53
2022-10-07T22:24:09.014Z,99390.66
2022-10-07T22:26:39.279Z,99396.34
2022-10-07T22:29:09.604Z,99386.28
2022-10-07T22:31:37.301Z,99385.09
2022-10-07T22:34:04.159Z,99386.63
2022-10-07T22:36:31.474Z,99382.09
2022-10-07T22:38:59.231Z,99379.38
2022-10-07T22:41:27.183Z,99377.50
2022-10-07T22:43:54.603Z,99369.47
2022-10-07T22:46:26.386Z,99371.16
2022-10-07T22:48:58.199Z,99371.03
2022-10-07T22:51:28.617Z,99367.63
2022-10-07T22:53:57.139Z,99369.47
2022-10-07T22:56:25.675Z,99367.09
2022-10-07T22:58:58.889Z,99363.06
2022-10-07T23:01:31.265Z,99360.72
2022-10-07T23:04:00.889Z,99357.47
2022-10-07T23:06:28.083Z,99358.56
2022-10-07T23:08:55.151Z,99355.22
2022-10-07T23:11:24.474Z,99353.47
2022-10-07T23:13:51.866Z,99344.72
2022-10-07T23:16:24.329Z,99343.69
2022-10-07T23:18:53.713Z,99346.13
2022-10-07T23:21:23.253Z,99339.91
2022-10-07T23:23:52.810Z,99324.94
2022-10-07T23:26:23.179Z,99338.75
2022-10-07T23:28:51.653Z,99336.19
2022-10-07T23:31:20.773Z,99334.53
2022-10-07T23:33:51.451Z,99332.13
2022-10-07T23:36:22.872Z,99329.84
2022-10-07T23:38:50.899Z,99327.38
2022-10-07T23:41:20.662Z,99330.28
2022-10-07T23:43:59.227Z,99323.50
2022-10-07T23:46:27.828Z,99323.81
2022-10-07T23:48:56.010Z,99317.72
2022-10-07T23:51:24.946Z,99323.03
2022-10-07T23:53:52.923Z,99317.00
2022-10-07T23:56:19.809Z,99310.81
2022-10-07T23:58:46.698Z,99307.28
