createdAt,value
2022-09-06T00:00:41.263Z,101773.94
2022-09-06T00:05:45.055Z,101781.66
2022-09-06T00:10:47.798Z,101770.44
2022-09-06T00:15:50.270Z,101775.69
2022-09-06T00:20:52.678Z,101771.31
2022-09-06T00:26:03.092Z,101773.81
2022-09-06T00:31:23.457Z,101779.50
2022-09-06T00:36:25.967Z,101772.25
2022-09-06T00:41:28.574Z,101774.00
2022-09-06T00:46:31.957Z,101767.38
2022-09-06T00:51:35.337Z,101760.44
2022-09-06T00:56:40.662Z,101765.63
2022-09-06T01:01:43.780Z,101753.28
2022-09-06T01:07:20.409Z,101764.56
2022-09-06T01:13:03.786Z,101768.09
2022-09-06T01:18:17.971Z,101762.66
2022-09-06T01:23:38.436Z,101756.38
2022-09-06T01:28:43.802Z,101751.31
2022-09-06T01:34:20.853Z,101754.38
2022-09-06T01:39:34.039Z,101740.66
2022-09-06T01:44:37.182Z,101736.75
2022-09-06T01:49:57.070Z,101747.75
2022-09-06T01:55:20.516Z,101753.94
2022-09-06T02:00:23.069Z,101747.63
2022-09-06T02:05:47.338Z,101750.22
2022-09-06T02:10:57.856Z,101748.34
2022-09-06T02:16:05.777Z,101749.41
2022-09-06T02:21:09.829Z,101751.06
2022-09-06T02:26:14.639Z,101753.06
2022-09-06T02:31:43.092Z,101747.13
2022-09-06T02:36:46.026Z,101740.03
2022-09-06T02:41:49.016Z,101748.78
2022-09-06T02:46:55.078Z,101723.47
2022-09-06T02:51:59.698Z,101739.06
2022-09-06T02:57:02.314Z,101733.06
2022-09-06T03:02:04.862Z,101733.84
2022-09-06T03:07:07.623Z,101728.88
2022-09-06T03:12:09.988Z,101735.47
2022-09-06T03:17:12.405Z,101731.81
2022-09-06T03:22:14.795Z,101721.84
2022-09-06T03:27:17.142Z,101724.44
2022-09-06T03:32:19.735Z,101715.63
2022-09-06T03:37:22.249Z,101720.53
2022-09-06T03:42:26.753Z,101706.09
2022-09-06T03:47:29.277Z,101730.81
2022-09-06T03:52:31.737Z,101722.00
2022-09-06T03:57:34.521Z,101718.38
2022-09-06T04:02:37.057Z,101706.97
2022-09-06T04:07:39.955Z,101705.50
2022-09-06T04:12:42.343Z,101708.09
2022-09-06T04:17:46.713Z,101707.72
2022-09-06T04:22:49.311Z,101708.25
2022-09-06T04:27:51.736Z,101700.91
2022-09-06T04:32:54.092Z,101719.75
2022-09-06T04:37:56.715Z,101714.38
2022-09-06T04:42:59.274Z,101718.78
2022-09-06T04:48:01.699Z,101713.66
2022-09-06T04:53:04.908Z,101711.13
2022-09-06T04:58:07.317Z,101706.28
2022-09-06T05:03:10.055Z,101706.66
2022-09-06T05:08:12.568Z,101711.78
2022-09-06T05:13:15.076Z,101715.22
2022-09-06T05:18:17.561Z,101710.72
2022-09-06T05:23:20.953Z,101725.81
2022-09-06T05:28:23.529Z,101720.13
2022-09-06T05:33:26.067Z,101717.38
2022-09-06T05:38:29.838Z,101725.00
2022-09-06T05:43:32.226Z,101716.19
2022-09-06T05:48:37.173Z,101710.09
2022-09-06T05:53:39.849Z,101715.69
2022-09-06T05:58:42.336Z,101715.16
2022-09-06T06:03:51.785Z,101719.06
2022-09-06T06:08:54.353Z,101716.38
2022-09-06T06:13:56.803Z,101714.16
2022-09-06T06:18:59.279Z,101712.84
2022-09-06T06:24:04.226Z,101714.56
2022-09-06T06:29:09.773Z,101711.25
2022-09-06T06:34:12.339Z,101708.22
2022-09-06T06:39:14.829Z,101720.81
2022-09-06T06:44:17.263Z,101708.69
2022-09-06T06:49:19.715Z,101721.03
2022-09-06T06:54:22.574Z,101715.88
2022-09-06T06:59:25.105Z,101704.06
2022-09-06T07:04:27.555Z,101718.38
2022-09-06T07:14:52.473Z,101713.16
2022-09-06T07:25:21.409Z,101701.69
2022-09-06T07:30:24.112Z,101714.84
2022-09-06T07:35:27.861Z,101703.31
2022-09-06T07:40:31.489Z,101702.72
2022-09-06T07:45:36.256Z,101707.63
2022-09-06T07:55:48.202Z,101693.31
2022-09-06T08:00:50.612Z,101698.44
2022-09-06T08:06:08.482Z,101701.34
2022-09-06T08:11:11.413Z,101694.94
2022-09-06T08:16:14.225Z,101698.19
2022-09-06T08:21:17.157Z,101699.97
2022-09-06T08:26:21.129Z,101696.03
2022-09-06T08:31:23.817Z,101694.31
2022-09-06T08:36:29.892Z,101697.72
2022-09-06T08:41:41.058Z,101683.84
2022-09-06T08:46:49.253Z,101681.03
2022-09-06T08:52:17.930Z,101684.25
2022-09-06T08:57:46.248Z,101669.78
2022-09-06T09:02:57.772Z,101655.41
2022-09-06T09:08:24.950Z,101669.31
2022-09-06T09:13:36.431Z,101659.81
2022-09-06T09:18:40.494Z,101664.59
2022-09-06T09:23:43.256Z,101661.25
2022-09-06T09:29:11.283Z,101651.63
2022-09-06T09:34:15.567Z,101651.56
2022-09-06T09:39:18.020Z,101639.03
2022-09-06T09:44:21.795Z,101634.06
2022-09-06T09:49:25.127Z,101642.75
2022-09-06T09:54:32.110Z,101639.31
2022-09-06T09:59:37.395Z,101634.53
2022-09-06T10:04:46.916Z,101630.00
2022-09-06T10:09:51.949Z,101612.47
2022-09-06T10:14:54.505Z,101613.28
2022-09-06T10:19:57.762Z,101598.03
2022-09-06T10:25:25.070Z,101601.41
2022-09-06T10:30:30.495Z,101603.16
2022-09-06T10:35:38.359Z,101595.16
2022-09-06T10:41:05.871Z,101591.78
2022-09-06T10:46:18.848Z,101593.72
2022-09-06T10:51:41.074Z,101580.25
2022-09-06T10:56:49.906Z,101582.03
2022-09-06T11:02:03.833Z,101579.94
2022-09-06T11:07:21.476Z,101575.03
2022-09-06T11:12:44.125Z,101573.59
2022-09-06T11:17:58.534Z,101563.09
2022-09-06T11:23:12.960Z,101554.91
2022-09-06T11:28:19.389Z,101562.25
2022-09-06T11:33:27.064Z,101563.09
2022-09-06T11:38:29.582Z,101551.81
2022-09-06T11:43:49.508Z,101554.44
2022-09-06T11:49:16.216Z,101543.97
2022-09-06T11:54:18.843Z,101539.13
2022-09-06T11:59:41.363Z,101527.28
2022-09-06T12:05:04.021Z,101513.97
2022-09-06T12:10:42.124Z,101516.81
2022-09-06T12:15:54.897Z,101517.47
2022-09-06T12:20:57.602Z,101524.22
2022-09-06T12:26:00.301Z,101521.09
2022-09-06T12:31:13.162Z,101514.69
2022-09-06T12:36:25.049Z,101505.31
2022-09-06T12:41:30.477Z,101497.22
2022-09-06T12:46:33.282Z,101494.72
2022-09-06T12:51:37.566Z,101496.97
2022-09-06T12:56:40.136Z,101495.22
2022-09-06T13:01:47.120Z,101480.38
2022-09-06T13:06:49.777Z,101465.75
2022-09-06T13:11:53.121Z,101470.44
2022-09-06T13:16:57.441Z,101474.16
2022-09-06T13:22:00.754Z,101436.03
2022-09-06T13:27:25.193Z,101455.69
2022-09-06T13:32:28.579Z,101451.22
2022-09-06T13:37:34.058Z,101449.34
2022-09-06T13:42:37.391Z,101439.56
2022-09-06T13:47:39.774Z,101438.34
2022-09-06T13:52:42.234Z,101434.47
2022-09-06T13:57:44.679Z,101432.16
2022-09-06T14:02:48.987Z,101430.06
2022-09-06T14:07:51.387Z,101438.69
2022-09-06T14:12:54.730Z,101412.97
2022-09-06T14:17:57.604Z,101408.28
2022-09-06T14:23:00.184Z,101409.88
2022-09-06T14:28:04.349Z,101414.91
2022-09-06T14:33:07.702Z,101405.16
2022-09-06T14:38:10.954Z,101389.22
2022-09-06T14:43:13.484Z,101397.47
2022-09-06T14:48:15.984Z,101403.25
2022-09-06T14:53:40.673Z,101391.84
2022-09-06T14:58:41.846Z,101380.34
2022-09-06T15:03:51.570Z,101371.91
2022-09-06T15:08:58.570Z,101371.31
2022-09-06T15:14:08.073Z,101368.59
2022-09-06T15:19:11.233Z,101364.53
2022-09-06T15:24:14.495Z,101361.38
2022-09-06T15:29:17.112Z,101346.50
2022-09-06T15:34:21.348Z,101358.28
2022-09-06T15:39:23.996Z,101358.59
2022-09-06T15:44:26.724Z,101348.09
2022-09-06T15:49:32.931Z,101344.56
2022-09-06T15:54:54.474Z,101325.34
2022-09-06T15:59:56.922Z,101328.78
2022-09-06T16:04:59.636Z,101318.59
2022-09-06T16:10:02.174Z,101325.25
2022-09-06T16:15:05.313Z,101326.69
2022-09-06T16:20:08.670Z,101323.81
2022-09-06T16:25:11.100Z,101325.63
2022-09-06T16:30:13.745Z,101321.78
2022-09-06T16:35:16.363Z,101325.97
2022-09-06T16:40:18.768Z,101315.16
2022-09-06T16:45:21.562Z,101320.78
2022-09-06T16:50:24.458Z,101317.91
2022-09-06T16:55:27.106Z,101319.47
2022-09-06T17:00:29.810Z,101311.09
2022-09-06T17:05:34.978Z,101311.44
2022-09-06T17:10:40.193Z,101297.19
2022-09-06T17:16:01.429Z,101304.13
2022-09-06T17:21:07.612Z,101302.16
2022-09-06T17:26:10.046Z,101307.53
2022-09-06T17:31:13.102Z,101315.59
2022-09-06T17:36:18.231Z,101307.88
2022-09-06T17:41:26.713Z,101315.63
2022-09-06T17:46:29.380Z,101325.22
2022-09-06T17:51:32.327Z,101324.97
2022-09-06T17:56:36.543Z,101326.06
2022-09-06T18:01:41.236Z,101332.91
2022-09-06T18:06:46.468Z,101333.69
2022-09-06T18:11:49.318Z,101334.41
2022-09-06T18:16:52.806Z,101344.16
2022-09-06T18:21:57.400Z,101342.78
2022-09-06T18:27:03.077Z,101345.72
2022-09-06T18:32:07.659Z,101342.13
2022-09-06T18:37:10.517Z,101348.03
2022-09-06T18:42:13.298Z,101348.34
2022-09-06T18:47:15.648Z,101351.69
2022-09-06T18:52:20.213Z,101343.56
2022-09-06T18:57:22.716Z,101344.41
2022-09-06T19:02:26.420Z,101339.75
2022-09-06T19:07:29.883Z,101346.06
2022-09-06T19:12:33.391Z,101343.63
2022-09-06T19:17:35.887Z,101329.09
2022-09-06T19:22:38.697Z,101325.81
2022-09-06T19:27:43.640Z,101334.53
2022-09-06T19:32:48.093Z,101329.31
2022-09-06T19:37:50.425Z,101328.50
2022-09-06T19:42:53.525Z,101315.63
2022-09-06T19:47:56.480Z,101313.97
2022-09-06T19:52:58.941Z,101313.97
2022-09-06T19:58:03.558Z,101311.47
2022-09-06T20:03:05.870Z,101314.50
2022-09-06T20:08:08.236Z,101323.50
2022-09-06T20:13:10.605Z,101307.34
2022-09-06T20:18:13.344Z,101310.63
2022-09-06T20:23:16.158Z,101303.75
2022-09-06T20:28:18.637Z,101300.69
2022-09-06T20:33:21.182Z,101305.06
2022-09-06T20:38:24.644Z,101304.78
2022-09-06T20:43:27.248Z,101293.00
2022-09-06T20:48:32.811Z,101298.16
2022-09-06T20:53:37.977Z,101297.84
2022-09-06T20:58:41.032Z,101296.75
2022-09-06T21:03:43.799Z,101293.69
2022-09-06T21:08:47.226Z,101295.03
2022-09-06T21:13:51.379Z,101296.66
2022-09-06T21:18:55.578Z,101297.94
2022-09-06T21:23:58.465Z,101296.56
2022-09-06T21:29:01.016Z,101297.34
2022-09-06T21:34:06.875Z,101295.09
2022-09-06T21:39:10.882Z,101305.19
2022-09-06T21:44:14.195Z,101301.84
2022-09-06T21:49:16.672Z,101299.63
2022-09-06T21:54:19.107Z,101300.69
2022-09-06T21:59:21.733Z,101297.16
2022-09-06T22:04:24.324Z,101301.22
2022-09-06T22:09:26.961Z,101295.97
2022-09-06T22:14:29.471Z,101305.19
2022-09-06T22:19:31.916Z,101295.56
2022-09-06T22:24:34.897Z,101300.13
2022-09-06T22:29:37.382Z,101297.53
2022-09-06T22:34:40.603Z,101296.06
2022-09-06T22:39:43.928Z,101281.03
2022-09-06T22:44:46.621Z,101285.78
2022-09-06T22:49:49.142Z,101281.00
2022-09-06T22:54:51.721Z,101278.16
2022-09-06T22:59:54.142Z,101281.56
2022-09-06T23:04:57.773Z,101285.03
2022-09-06T23:10:00.327Z,101276.81
2022-09-06T23:15:02.763Z,101249.53
2022-09-06T23:20:05.433Z,101273.84
2022-09-06T23:25:09.011Z,101272.38
2022-09-06T23:30:11.789Z,101264.97
2022-09-06T23:35:14.321Z,101258.22
2022-09-06T23:40:17.147Z,101252.28
2022-09-06T23:45:19.775Z,101256.31
2022-09-06T23:50:22.150Z,101252.63
2022-09-06T23:55:24.720Z,101247.19
