createdAt,value
2022-12-01T00:01:21.915Z,84.03
2022-12-01T00:03:49.707Z,83.90
2022-12-01T00:06:20.200Z,84.21
2022-12-01T00:09:08.932Z,84.28
2022-12-01T00:11:38.867Z,83.51
2022-12-01T00:14:06.737Z,83.45
2022-12-01T00:16:34.671Z,83.24
2022-12-01T00:19:02.299Z,84.02
2022-12-01T00:21:30.050Z,83.65
2022-12-01T00:23:58.470Z,84.07
2022-12-01T00:26:27.739Z,83.35
2022-12-01T00:28:59.967Z,83.93
2022-12-01T00:31:27.658Z,84.30
2022-12-01T00:33:56.082Z,84.19
2022-12-01T00:36:24.575Z,83.49
2022-12-01T00:38:54.080Z,83.80
2022-12-01T00:41:22.224Z,83.90
2022-12-01T00:43:51.032Z,83.16
2022-12-01T00:46:18.837Z,82.97
2022-12-01T00:48:46.244Z,83.05
2022-12-01T00:51:13.804Z,83.75
2022-12-01T00:53:41.472Z,83.43
2022-12-01T00:56:08.736Z,83.41
2022-12-01T00:58:36.924Z,83.64
2022-12-01T01:01:04.512Z,83.66
2022-12-01T01:03:33.882Z,82.96
2022-12-01T01:06:10.943Z,83.30
2022-12-01T01:08:39.057Z,83.84
2022-12-01T01:11:07.339Z,83.21
2022-12-01T01:13:36.015Z,82.92
2022-12-01T01:16:08.026Z,83.66
2022-12-01T01:18:35.775Z,83.75
2022-12-01T01:21:09.707Z,83.12
2022-12-01T01:23:39.006Z,83.56
2022-12-01T01:26:21.169Z,83.58
2022-12-01T01:28:49.996Z,82.90
2022-12-01T01:31:20.635Z,83.13
2022-12-01T01:33:49.066Z,82.83
2022-12-01T01:36:17.659Z,83.32
2022-12-01T01:38:45.089Z,82.98
2022-12-01T01:41:13.141Z,83.30
2022-12-01T01:43:58.279Z,83.46
2022-12-01T01:46:30.366Z,83.54
2022-12-01T01:49:10.515Z,82.86
2022-12-01T01:51:53.137Z,83.63
2022-12-01T01:54:36.711Z,82.92
2022-12-01T01:57:07.190Z,83.14
2022-12-01T01:59:40.151Z,82.81
2022-12-01T02:02:10.496Z,83.28
2022-12-01T02:04:49.259Z,83.08
2022-12-01T02:07:19.456Z,82.83
2022-12-01T02:09:47.474Z,83.28
2022-12-01T02:12:17.490Z,83.11
2022-12-01T02:14:48.558Z,83.04
2022-12-01T02:17:42.926Z,83.84
2022-12-01T02:20:28.621Z,82.94
2022-12-01T02:23:39.781Z,82.99
2022-12-01T02:26:13.324Z,82.62
2022-12-01T02:28:52.437Z,83.00
2022-12-01T02:31:29.343Z,82.72
2022-12-01T02:34:06.119Z,82.73
2022-12-01T02:36:46.452Z,82.89
2022-12-01T02:39:13.874Z,82.80
2022-12-01T02:41:51.702Z,82.86
2022-12-01T02:44:33.579Z,82.89
2022-12-01T02:47:12.095Z,82.58
2022-12-01T02:49:48.783Z,82.91
2022-12-01T02:52:17.818Z,83.17
2022-12-01T02:54:47.405Z,83.47
2022-12-01T02:57:16.512Z,82.79
2022-12-01T02:59:49.395Z,82.34
2022-12-01T03:02:53.262Z,82.66
2022-12-01T03:05:45.458Z,82.98
2022-12-01T03:08:26.868Z,82.36
2022-12-01T03:10:58.080Z,83.18
2022-12-01T03:13:41.104Z,82.45
2022-12-01T03:16:24.388Z,82.88
2022-12-01T03:19:07.623Z,83.06
2022-12-01T03:22:13.868Z,82.32
2022-12-01T03:24:44.637Z,83.06
2022-12-01T03:27:15.536Z,82.67
2022-12-01T03:29:46.821Z,82.33
2022-12-01T03:32:41.590Z,82.84
2022-12-01T03:35:14.850Z,82.67
2022-12-01T03:38:07.220Z,83.13
2022-12-01T03:40:38.921Z,82.94
2022-12-01T03:43:14.109Z,82.93
2022-12-01T03:45:41.551Z,82.78
2022-12-01T03:48:09.394Z,83.04
2022-12-01T03:51:04.929Z,82.35
2022-12-01T03:53:55.169Z,83.16
2022-12-01T03:56:27.322Z,83.10
2022-12-01T03:58:58.316Z,83.13
2022-12-01T04:01:28.089Z,82.71
2022-12-01T04:03:55.589Z,82.66
2022-12-01T04:06:22.920Z,82.62
2022-12-01T04:08:50.751Z,82.60
2022-12-01T04:11:36.650Z,83.11
2022-12-01T04:14:04.464Z,83.04
2022-12-01T04:16:32.077Z,82.69
2022-12-01T04:19:00.157Z,82.41
2022-12-01T04:21:27.827Z,83.12
2022-12-01T04:24:01.256Z,82.38
2022-12-01T04:26:31.360Z,82.29
2022-12-01T04:29:00.407Z,82.46
2022-12-01T04:31:28.706Z,82.64
2022-12-01T04:33:57.834Z,82.58
2022-12-01T04:36:26.143Z,82.36
2022-12-01T04:38:53.894Z,82.86
2022-12-01T04:41:21.824Z,82.28
2022-12-01T04:43:49.195Z,82.18
2022-12-01T04:46:16.938Z,82.18
2022-12-01T04:48:46.348Z,82.71
2022-12-01T04:51:13.971Z,82.94
2022-12-01T04:53:41.534Z,82.65
2022-12-01T04:56:09.187Z,82.68
2022-12-01T04:58:40.312Z,82.44
2022-12-01T05:01:11.332Z,82.13
2022-12-01T05:03:44.674Z,82.22
2022-12-01T05:06:16.129Z,82.58
2022-12-01T05:08:43.652Z,82.72
2022-12-01T05:11:12.679Z,82.74
2022-12-01T05:13:43.147Z,82.25
2022-12-01T05:16:13.851Z,82.73
2022-12-01T05:18:41.415Z,81.94
2022-12-01T05:21:11.334Z,82.07
2022-12-01T05:23:40.031Z,82.37
2022-12-01T05:26:11.023Z,82.10
2022-12-01T05:28:41.246Z,82.88
2022-12-01T05:31:08.924Z,82.37
2022-12-01T05:33:36.674Z,83.13
2022-12-01T05:36:04.627Z,82.47
2022-12-01T05:38:32.129Z,81.84
2022-12-01T05:40:59.686Z,81.80
2022-12-01T05:43:29.687Z,82.62
2022-12-01T05:45:58.229Z,82.46
2022-12-01T05:48:26.112Z,81.39
2022-12-01T05:50:54.092Z,82.58
2022-12-01T05:53:21.930Z,82.21
2022-12-01T05:55:55.660Z,82.12
2022-12-01T05:58:23.024Z,82.37
2022-12-01T06:00:50.447Z,81.88
2022-12-01T06:03:18.347Z,82.11
2022-12-01T06:05:45.658Z,81.33
2022-12-01T06:08:13.360Z,81.30
2022-12-01T06:10:40.998Z,80.54
2022-12-01T06:13:08.708Z,81.42
2022-12-01T06:15:36.311Z,81.25
2022-12-01T06:18:04.178Z,80.38
2022-12-01T06:20:31.666Z,81.80
2022-12-01T06:22:59.916Z,81.43
2022-12-01T06:25:27.728Z,81.36
2022-12-01T06:27:58.808Z,81.06
2022-12-01T06:30:26.168Z,80.34
2022-12-01T06:32:53.576Z,80.93
2022-12-01T06:35:21.035Z,80.34
2022-12-01T06:37:48.913Z,80.75
2022-12-01T06:40:16.886Z,80.51
2022-12-01T06:42:44.358Z,80.01
2022-12-01T06:45:12.172Z,80.08
2022-12-01T06:47:40.629Z,80.47
2022-12-01T06:50:10.147Z,79.98
2022-12-01T06:52:38.771Z,80.18
2022-12-01T06:55:07.128Z,79.83
2022-12-01T06:57:35.093Z,80.48
2022-12-01T07:00:03.953Z,80.54
2022-12-01T07:02:33.312Z,80.86
2022-12-01T07:05:01.035Z,80.08
2022-12-01T07:07:29.819Z,79.96
2022-12-01T07:09:57.478Z,79.93
2022-12-01T07:12:25.100Z,79.88
2022-12-01T07:14:52.447Z,80.26
2022-12-01T07:17:20.496Z,79.65
2022-12-01T07:19:48.477Z,79.77
2022-12-01T07:22:16.109Z,79.71
2022-12-01T07:24:43.779Z,79.58
2022-12-01T07:27:11.380Z,79.68
2022-12-01T07:29:38.612Z,79.00
2022-12-01T07:32:06.250Z,79.99
2022-12-01T07:34:34.052Z,79.38
2022-12-01T07:37:01.447Z,78.84
2022-12-01T07:39:29.087Z,79.78
2022-12-01T07:41:56.915Z,78.68
2022-12-01T07:44:24.291Z,79.65
2022-12-01T07:46:51.964Z,79.25
2022-12-01T07:49:19.624Z,78.71
2022-12-01T07:51:47.174Z,79.02
2022-12-01T07:54:15.439Z,78.35
2022-12-01T07:56:42.747Z,78.69
2022-12-01T07:59:10.229Z,78.55
2022-12-01T08:01:44.679Z,77.94
2022-12-01T08:04:13.123Z,78.24
2022-12-01T08:06:41.252Z,78.15
2022-12-01T08:09:08.550Z,77.41
2022-12-01T08:11:36.361Z,78.28
2022-12-01T08:14:04.065Z,77.99
2022-12-01T08:16:31.658Z,77.49
2022-12-01T08:18:59.875Z,77.72
2022-12-01T08:21:27.486Z,76.78
2022-12-01T08:23:57.163Z,76.67
2022-12-01T08:26:27.024Z,76.76
2022-12-01T08:28:54.842Z,77.19
2022-12-01T08:31:26.851Z,78.00
2022-12-01T08:33:55.085Z,76.77
2022-12-01T08:36:23.265Z,76.81
2022-12-01T08:38:53.087Z,76.67
2022-12-01T08:41:21.821Z,77.44
2022-12-01T08:43:58.269Z,76.43
2022-12-01T08:46:32.784Z,76.55
2022-12-01T08:49:01.144Z,76.09
2022-12-01T08:51:29.030Z,76.30
2022-12-01T08:53:59.769Z,76.01
2022-12-01T08:56:33.899Z,75.98
2022-12-01T08:59:02.645Z,77.28
2022-12-01T09:01:30.153Z,76.33
2022-12-01T09:04:06.355Z,77.02
2022-12-01T09:06:45.907Z,75.61
2022-12-01T09:09:16.785Z,75.65
2022-12-01T09:11:45.589Z,76.90
2022-12-01T09:14:14.528Z,76.75
2022-12-01T09:16:43.673Z,76.76
2022-12-01T09:19:13.212Z,76.21
2022-12-01T09:21:42.845Z,75.76
2022-12-01T09:24:13.004Z,76.22
2022-12-01T09:26:41.617Z,74.94
2022-12-01T09:29:12.871Z,76.15
2022-12-01T09:31:41.907Z,76.62
2022-12-01T09:34:13.540Z,76.54
2022-12-01T09:36:41.015Z,76.03
2022-12-01T09:39:13.366Z,76.51
2022-12-01T09:41:59.908Z,75.61
2022-12-01T09:44:58.447Z,76.10
2022-12-01T09:47:34.346Z,76.20
2022-12-01T09:50:04.968Z,75.91
2022-12-01T09:53:04.904Z,76.71
2022-12-01T09:55:34.433Z,75.65
2022-12-01T09:58:04.144Z,76.11
2022-12-01T10:00:37.263Z,76.53
2022-12-01T10:03:30.593Z,76.51
2022-12-01T10:06:29.345Z,75.95
2022-12-01T10:09:21.083Z,76.52
2022-12-01T10:11:51.308Z,76.26
2022-12-01T10:14:21.276Z,76.48
2022-12-01T10:16:56.346Z,76.00
2022-12-01T10:19:53.235Z,75.67
2022-12-01T10:22:45.890Z,76.65
2022-12-01T10:25:24.389Z,77.10
2022-12-01T10:28:07.291Z,76.66
2022-12-01T10:30:40.219Z,77.04
2022-12-01T10:33:34.874Z,76.66
2022-12-01T10:36:02.588Z,76.31
2022-12-01T10:38:35.744Z,75.58
2022-12-01T10:41:06.967Z,76.18
2022-12-01T10:43:44.882Z,75.46
2022-12-01T10:46:27.544Z,75.28
2022-12-01T10:49:00.571Z,75.67
2022-12-01T10:51:28.604Z,74.83
2022-12-01T10:54:12.140Z,74.81
2022-12-01T10:56:41.846Z,74.47
2022-12-01T10:59:31.608Z,76.15
2022-12-01T11:02:00.825Z,75.04
2022-12-01T11:04:51.639Z,75.40
2022-12-01T11:07:23.165Z,75.28
2022-12-01T11:10:16.725Z,74.93
2022-12-01T11:12:52.423Z,75.71
2022-12-01T11:15:24.448Z,74.36
2022-12-01T11:18:23.828Z,75.77
2022-12-01T11:21:14.473Z,75.59
2022-12-01T11:23:50.072Z,75.86
2022-12-01T11:26:21.393Z,75.59
2022-12-01T11:28:55.331Z,75.46
2022-12-01T11:31:28.648Z,76.08
2022-12-01T11:33:56.884Z,75.09
2022-12-01T11:36:46.551Z,75.28
2022-12-01T11:39:44.842Z,75.21
2022-12-01T11:42:12.579Z,76.14
2022-12-01T11:44:51.982Z,75.43
2022-12-01T11:47:24.390Z,75.34
2022-12-01T11:50:01.178Z,75.77
2022-12-01T11:52:36.994Z,76.09
2022-12-01T11:55:13.308Z,76.44
2022-12-01T11:57:42.357Z,77.29
2022-12-01T12:00:14.542Z,75.74
2022-12-01T12:03:07.053Z,76.56
2022-12-01T12:06:01.481Z,76.09
2022-12-01T12:09:03.307Z,76.06
2022-12-01T12:11:34.100Z,76.11
2022-12-01T12:14:30.117Z,76.91
2022-12-01T12:17:16.445Z,76.77
2022-12-01T12:22:56.275Z,76.93
2022-12-01T12:25:29.718Z,76.60
2022-12-01T12:28:09.603Z,77.27
2022-12-01T12:30:57.508Z,77.00
2022-12-01T12:33:43.973Z,77.01
2022-12-01T12:36:36.147Z,76.89
2022-12-01T12:39:28.498Z,76.98
2022-12-01T12:41:58.201Z,76.71
2022-12-01T12:44:37.922Z,76.88
2022-12-01T12:47:15.062Z,77.15
2022-12-01T12:49:46.800Z,77.34
2022-12-01T12:52:19.659Z,77.13
2022-12-01T12:54:56.440Z,77.22
2022-12-01T12:57:32.813Z,77.06
2022-12-01T13:00:03.080Z,77.15
2022-12-01T13:02:42.004Z,77.31
2022-12-01T13:05:16.640Z,77.31
2022-12-01T13:07:59.047Z,77.34
2022-12-01T13:10:48.978Z,76.83
2022-12-01T13:13:16.263Z,77.17
2022-12-01T13:15:44.254Z,76.90
2022-12-01T13:18:23.570Z,77.69
2022-12-01T13:20:52.396Z,77.11
2022-12-01T13:23:22.109Z,77.53
2022-12-01T13:25:55.004Z,77.65
2022-12-01T13:28:26.533Z,77.75
2022-12-01T13:31:01.565Z,77.51
2022-12-01T13:33:29.701Z,77.43
2022-12-01T13:36:29.849Z,77.25
2022-12-01T13:39:17.904Z,77.30
2022-12-01T13:41:46.699Z,77.33
2022-12-01T13:44:27.531Z,76.91
2022-12-01T13:47:08.907Z,77.19
2022-12-01T13:49:42.685Z,77.70
2022-12-01T13:52:23.548Z,77.46
2022-12-01T13:55:12.671Z,77.44
2022-12-01T13:57:45.060Z,77.76
2022-12-01T14:00:33.051Z,77.08
2022-12-01T14:03:15.328Z,77.51
2022-12-01T14:05:42.943Z,77.35
2022-12-01T14:08:21.404Z,78.12
2022-12-01T14:11:01.962Z,77.48
2022-12-01T14:13:32.749Z,77.26
2022-12-01T14:16:03.661Z,77.50
2022-12-01T14:18:43.036Z,77.27
2022-12-01T14:21:13.017Z,77.14
2022-12-01T14:24:00.945Z,77.22
2022-12-01T14:26:30.608Z,77.15
2022-12-01T14:29:01.170Z,77.89
2022-12-01T14:31:34.766Z,77.44
2022-12-01T14:34:18.897Z,77.62
2022-12-01T14:36:50.006Z,76.82
2022-12-01T14:39:38.726Z,77.21
2022-12-01T14:42:49.235Z,76.86
2022-12-01T14:45:22.556Z,77.51
2022-12-01T14:48:00.023Z,77.40
2022-12-01T14:50:43.681Z,76.87
2022-12-01T14:53:33.175Z,77.36
2022-12-01T14:56:10.235Z,76.91
2022-12-01T14:58:37.860Z,76.77
2022-12-01T15:01:12.273Z,77.51
2022-12-01T15:03:47.654Z,77.30
2022-12-01T15:06:23.177Z,77.26
2022-12-01T15:09:33.554Z,77.60
2022-12-01T15:12:04.980Z,78.10
2022-12-01T15:14:32.863Z,77.44
2022-12-01T15:17:00.370Z,77.32
2022-12-01T15:19:34.365Z,77.86
2022-12-01T15:22:13.789Z,77.70
2022-12-01T15:24:41.866Z,77.93
2022-12-01T15:27:29.132Z,77.41
2022-12-01T15:29:58.695Z,77.21
2022-12-01T15:32:27.312Z,77.57
2022-12-01T15:34:57.009Z,77.91
2022-12-01T15:37:27.917Z,77.80
2022-12-01T15:43:06.680Z,77.46
2022-12-01T15:45:57.985Z,77.78
2022-12-01T15:48:33.413Z,77.92
2022-12-01T15:51:16.405Z,77.49
2022-12-01T15:54:02.903Z,77.51
2022-12-01T15:56:34.952Z,77.45
2022-12-01T15:59:07.072Z,77.81
2022-12-01T16:01:35.935Z,77.06
2022-12-01T16:04:19.468Z,77.32
2022-12-01T16:07:00.659Z,77.56
2022-12-01T16:09:33.695Z,77.66
2022-12-01T16:12:24.019Z,77.12
2022-12-01T16:14:56.253Z,76.80
2022-12-01T16:17:24.684Z,77.82
2022-12-01T16:20:18.369Z,77.65
2022-12-01T16:22:56.856Z,77.50
2022-12-01T16:25:37.556Z,77.52
2022-12-01T16:28:06.817Z,77.80
2022-12-01T16:30:39.073Z,77.62
2022-12-01T16:33:18.111Z,76.79
2022-12-01T16:35:46.234Z,77.63
2022-12-01T16:38:20.913Z,77.55
2022-12-01T16:41:12.826Z,77.04
2022-12-01T16:43:46.839Z,76.80
2022-12-01T16:46:27.313Z,77.77
2022-12-01T16:48:54.851Z,77.01
2022-12-01T16:51:35.411Z,77.47
2022-12-01T16:54:10.711Z,76.67
2022-12-01T16:56:38.693Z,77.00
2022-12-01T16:59:05.936Z,77.53
2022-12-01T17:01:33.770Z,76.95
2022-12-01T17:04:06.097Z,77.30
2022-12-01T17:06:36.290Z,77.11
2022-12-01T17:09:03.643Z,76.29
2022-12-01T17:11:30.797Z,76.70
2022-12-01T17:13:58.416Z,77.48
2022-12-01T17:16:25.947Z,77.70
2022-12-01T17:18:53.442Z,77.24
2022-12-01T17:21:21.067Z,76.96
2022-12-01T17:23:48.574Z,77.00
2022-12-01T17:26:19.446Z,77.44
2022-12-01T17:28:47.144Z,76.65
2022-12-01T17:31:14.911Z,78.25
2022-12-01T17:33:42.457Z,78.01
2022-12-01T17:36:14.562Z,76.56
2022-12-01T17:38:44.987Z,77.56
2022-12-01T17:41:22.060Z,77.33
2022-12-01T17:43:49.661Z,77.21
2022-12-01T17:46:17.508Z,77.64
2022-12-01T17:48:46.819Z,76.97
2022-12-01T17:51:15.268Z,77.85
2022-12-01T17:53:42.800Z,77.64
2022-12-01T17:56:13.648Z,76.66
2022-12-01T17:58:42.079Z,77.20
2022-12-01T18:01:19.282Z,77.88
2022-12-01T18:03:48.034Z,77.57
2022-12-01T18:06:17.413Z,77.20
2022-12-01T18:08:45.324Z,77.33
2022-12-01T18:11:15.352Z,76.74
2022-12-01T18:13:48.395Z,77.90
2022-12-01T18:16:24.803Z,77.93
2022-12-01T18:18:53.218Z,77.57
2022-12-01T18:21:25.700Z,77.73
2022-12-01T18:23:56.374Z,77.06
2022-12-01T18:26:24.921Z,77.89
2022-12-01T18:28:57.330Z,78.04
2022-12-01T18:31:25.198Z,77.16
2022-12-01T18:33:53.213Z,76.63
2022-12-01T18:36:23.589Z,78.03
2022-12-01T18:38:52.457Z,77.59
2022-12-01T18:41:20.914Z,77.40
2022-12-01T18:43:48.614Z,77.07
2022-12-01T18:46:17.376Z,77.38
2022-12-01T18:48:46.914Z,76.99
2022-12-01T18:51:15.083Z,78.07
2022-12-01T18:53:45.487Z,78.03
2022-12-01T18:56:15.231Z,76.91
2022-12-01T18:58:43.372Z,77.37
2022-12-01T19:01:28.723Z,78.22
2022-12-01T19:03:57.063Z,77.39
2022-12-01T19:06:26.090Z,77.66
2022-12-01T19:08:54.184Z,77.50
2022-12-01T19:11:23.084Z,78.31
2022-12-01T19:13:50.747Z,77.84
2022-12-01T19:16:20.024Z,77.62
2022-12-01T19:18:48.264Z,77.90
2022-12-01T19:21:17.818Z,78.07
2022-12-01T19:23:46.605Z,78.35
2022-12-01T19:26:17.081Z,77.58
2022-12-01T19:28:48.133Z,78.86
2022-12-01T19:31:19.451Z,78.34
2022-12-01T19:33:47.442Z,78.71
2022-12-01T19:36:19.598Z,78.14
2022-12-01T19:38:47.717Z,78.73
2022-12-01T19:41:15.931Z,78.17
2022-12-01T19:43:43.686Z,79.14
2022-12-01T19:46:14.052Z,78.13
2022-12-01T19:48:41.765Z,79.07
2022-12-01T19:51:19.825Z,78.71
2022-12-01T19:53:48.211Z,77.72
2022-12-01T19:56:16.095Z,77.81
2022-12-01T19:58:46.907Z,79.46
2022-12-01T20:01:16.704Z,77.97
2022-12-01T20:03:52.500Z,78.39
2022-12-01T20:06:24.158Z,78.81
2022-12-01T20:08:52.177Z,78.80
2022-12-01T20:11:19.885Z,78.45
2022-12-01T20:13:48.096Z,78.42
2022-12-01T20:16:19.002Z,78.09
2022-12-01T20:18:48.065Z,79.19
2022-12-01T20:21:21.304Z,79.27
2022-12-01T20:23:51.187Z,78.32
2022-12-01T20:26:20.033Z,78.75
2022-12-01T20:28:50.263Z,79.95
2022-12-01T20:31:29.147Z,78.46
2022-12-01T20:33:58.478Z,79.65
2022-12-01T20:36:26.948Z,80.11
2022-12-01T20:38:55.163Z,79.27
2022-12-01T20:41:23.295Z,80.26
2022-12-01T20:43:50.849Z,78.96
2022-12-01T20:46:18.324Z,79.12
2022-12-01T20:48:45.884Z,79.53
2022-12-01T20:51:14.341Z,79.21
2022-12-01T20:53:59.607Z,78.85
2022-12-01T20:56:30.495Z,78.79
2022-12-01T20:58:58.770Z,79.49
2022-12-01T21:01:26.517Z,80.32
2022-12-01T21:03:55.057Z,78.73
2022-12-01T21:06:22.570Z,79.72
2022-12-01T21:08:50.827Z,79.33
2022-12-01T21:11:41.060Z,80.47
2022-12-01T21:14:16.795Z,79.30
2022-12-01T21:16:49.366Z,80.40
2022-12-01T21:19:31.687Z,79.13
2022-12-01T21:21:59.454Z,79.12
2022-12-01T21:24:33.505Z,80.65
2022-12-01T21:27:12.880Z,79.84
2022-12-01T21:29:50.322Z,79.02
2022-12-01T21:32:19.214Z,79.50
2022-12-01T21:34:47.827Z,79.75
2022-12-01T21:37:25.675Z,79.79
2022-12-01T21:39:56.108Z,80.26
2022-12-01T21:42:27.616Z,78.96
2022-12-01T21:44:56.910Z,79.67
2022-12-01T21:47:27.215Z,79.82
2022-12-01T21:49:57.741Z,79.78
2022-12-01T21:52:33.382Z,80.04
2022-12-01T21:55:23.588Z,79.84
2022-12-01T21:57:53.527Z,79.01
2022-12-01T22:00:35.573Z,79.31
2022-12-01T22:03:09.051Z,79.85
2022-12-01T22:05:39.679Z,80.23
2022-12-01T22:08:12.781Z,80.68
2022-12-01T22:11:18.893Z,79.02
2022-12-01T22:14:08.826Z,80.62
2022-12-01T22:16:40.584Z,80.24
2022-12-01T22:20:00.320Z,80.52
2022-12-01T22:22:29.891Z,80.67
2022-12-01T22:25:01.812Z,79.69
2022-12-01T22:27:37.205Z,80.66
2022-12-01T22:30:07.767Z,79.74
2022-12-01T22:32:44.478Z,79.54
2022-12-01T22:35:19.925Z,80.65
2022-12-01T22:38:08.791Z,79.68
2022-12-01T22:40:48.653Z,79.53
2022-12-01T22:43:16.030Z,79.48
2022-12-01T22:45:52.409Z,80.76
2022-12-01T22:48:35.308Z,80.74
2022-12-01T22:51:22.291Z,79.81
2022-12-01T22:53:50.278Z,79.20
2022-12-01T22:57:01.080Z,79.54
2022-12-01T22:59:34.533Z,80.44
2022-12-01T23:02:14.344Z,79.88
2022-12-01T23:04:45.376Z,80.47
2022-12-01T23:07:27.951Z,79.68
2022-12-01T23:10:21.405Z,80.17
2022-12-01T23:12:51.373Z,80.61
2022-12-01T23:15:33.896Z,80.20
2022-12-01T23:18:24.151Z,80.07
2022-12-01T23:20:57.032Z,80.71
2022-12-01T23:23:31.990Z,80.12
2022-12-01T23:26:01.575Z,79.96
2022-12-01T23:28:30.029Z,80.05
2022-12-01T23:30:59.856Z,79.53
2022-12-01T23:33:32.905Z,79.51
2022-12-01T23:36:03.151Z,79.74
2022-12-01T23:38:43.184Z,80.72
2022-12-01T23:41:38.784Z,80.80
2022-12-01T23:44:39.744Z,80.88
2022-12-01T23:47:18.606Z,80.09
2022-12-01T23:49:47.606Z,79.86
2022-12-01T23:52:19.982Z,80.42
2022-12-01T23:54:48.138Z,80.58
2022-12-01T23:57:24.399Z,79.66
2022-12-01T23:59:56.465Z,79.58
