createdAt,value
2022-09-17T00:02:16.246Z,15.80
2022-09-17T00:04:42.739Z,15.80
2022-09-17T00:07:09.231Z,15.80
2022-09-17T00:09:35.725Z,15.80
2022-09-17T00:12:02.497Z,15.80
2022-09-17T00:14:28.950Z,15.80
2022-09-17T00:16:58.755Z,15.70
2022-09-17T00:19:27.675Z,15.70
2022-09-17T00:21:54.151Z,15.70
2022-09-17T00:24:20.912Z,15.70
2022-09-17T00:26:48.280Z,15.70
2022-09-17T00:29:14.797Z,15.70
2022-09-17T00:31:41.392Z,15.70
2022-09-17T00:34:07.974Z,15.70
2022-09-17T00:36:35.253Z,15.60
2022-09-17T00:39:02.068Z,15.60
2022-09-17T00:41:29.848Z,15.60
2022-09-17T00:43:57.998Z,15.60
2022-09-17T00:46:41.905Z,15.60
2022-09-17T00:49:14.437Z,15.60
2022-09-17T00:51:43.491Z,15.60
2022-09-17T00:54:10.573Z,15.60
2022-09-17T00:56:38.919Z,15.50
2022-09-17T00:59:05.605Z,15.50
2022-09-17T01:01:32.362Z,15.50
2022-09-17T01:03:59.085Z,15.50
2022-09-17T01:06:43.304Z,15.50
2022-09-17T01:09:21.909Z,15.50
2022-09-17T01:11:57.214Z,15.50
2022-09-17T01:14:23.586Z,15.50
2022-09-17T01:17:04.046Z,15.50
2022-09-17T01:19:40.491Z,15.40
2022-09-17T01:22:27.192Z,15.40
2022-09-17T01:25:12.477Z,15.40
2022-09-17T01:27:43.673Z,15.40
2022-09-17T01:30:18.126Z,15.40
2022-09-17T01:33:05.056Z,15.40
2022-09-17T01:35:38.249Z,15.40
2022-09-17T01:38:11.772Z,15.40
2022-09-17T01:40:38.381Z,15.40
2022-09-17T01:43:04.767Z,15.30
2022-09-17T01:45:31.527Z,15.30
2022-09-17T01:48:07.073Z,15.30
2022-09-17T01:50:37.886Z,15.30
2022-09-17T01:53:05.774Z,15.30
2022-09-17T01:55:35.632Z,15.30
2022-09-17T01:58:12.265Z,15.30
2022-09-17T02:00:39.399Z,15.30
2022-09-17T02:03:05.897Z,15.30
2022-09-17T02:05:48.103Z,15.30
2022-09-17T02:08:14.506Z,15.30
2022-09-17T02:11:04.739Z,15.30
2022-09-17T02:13:36.105Z,15.30
2022-09-17T02:16:05.978Z,15.30
2022-09-17T02:18:43.361Z,15.30
2022-09-17T02:21:28.334Z,15.30
2022-09-17T02:24:03.932Z,15.20
2022-09-17T02:26:31.791Z,15.20
2022-09-17T02:29:00.542Z,15.20
2022-09-17T02:31:27.070Z,15.20
2022-09-17T02:33:57.055Z,15.20
2022-09-17T02:36:24.686Z,15.20
2022-09-17T02:38:57.908Z,15.20
2022-09-17T02:41:26.269Z,15.20
2022-09-17T02:43:52.739Z,15.20
2022-09-17T02:46:31.065Z,15.20
2022-09-17T02:49:01.362Z,15.20
2022-09-17T02:51:45.267Z,15.20
2022-09-17T02:54:27.541Z,15.10
2022-09-17T02:57:05.986Z,15.20
2022-09-17T02:59:32.393Z,15.10
2022-09-17T03:02:02.361Z,15.20
2022-09-17T03:04:29.648Z,15.10
2022-09-17T03:06:56.232Z,15.10
2022-09-17T03:09:22.660Z,15.10
2022-09-17T03:11:50.087Z,15.10
2022-09-17T03:14:16.520Z,15.10
2022-09-17T03:16:42.907Z,15.10
2022-09-17T03:19:09.476Z,15.10
2022-09-17T03:21:35.900Z,15.10
2022-09-17T03:24:02.494Z,15.10
2022-09-17T03:26:28.912Z,15.10
2022-09-17T03:28:55.366Z,15.10
2022-09-17T03:31:21.797Z,15.10
2022-09-17T03:33:48.602Z,15.10
2022-09-17T03:36:15.078Z,15.10
2022-09-17T03:38:41.504Z,15.10
2022-09-17T03:41:08.042Z,15.10
2022-09-17T03:43:34.750Z,15.10
2022-09-17T03:46:01.390Z,15.10
2022-09-17T03:48:27.894Z,15.00
2022-09-17T03:50:54.337Z,15.00
2022-09-17T03:53:20.777Z,15.00
2022-09-17T03:55:47.240Z,15.00
2022-09-17T03:58:13.652Z,15.00
2022-09-17T04:00:40.080Z,15.00
2022-09-17T04:03:06.593Z,15.00
2022-09-17T04:05:33.217Z,15.00
2022-09-17T04:07:59.689Z,15.00
2022-09-17T04:10:26.122Z,15.00
2022-09-17T04:12:52.525Z,15.00
2022-09-17T04:15:18.986Z,15.00
2022-09-17T04:17:45.383Z,15.00
2022-09-17T04:20:11.814Z,14.90
2022-09-17T04:22:38.229Z,14.90
2022-09-17T04:25:04.832Z,14.90
2022-09-17T04:27:31.286Z,14.90
2022-09-17T04:29:57.708Z,14.90
2022-09-17T04:32:24.147Z,14.90
2022-09-17T04:34:50.556Z,14.90
2022-09-17T04:37:17.428Z,14.90
2022-09-17T04:39:43.847Z,14.90
2022-09-17T04:42:10.323Z,14.90
2022-09-17T04:44:36.793Z,14.90
2022-09-17T04:47:03.227Z,14.90
2022-09-17T04:49:31.045Z,14.90
2022-09-17T04:51:57.695Z,14.90
2022-09-17T04:54:24.281Z,14.90
2022-09-17T04:56:51.332Z,14.90
2022-09-17T04:59:17.750Z,14.90
2022-09-17T05:01:44.443Z,14.90
2022-09-17T05:04:10.934Z,14.90
2022-09-17T05:06:37.340Z,14.90
2022-09-17T05:09:03.835Z,14.80
2022-09-17T05:11:30.482Z,14.90
2022-09-17T05:13:56.931Z,14.80
2022-09-17T05:16:23.518Z,14.90
2022-09-17T05:18:51.726Z,14.80
2022-09-17T05:21:19.020Z,14.80
2022-09-17T05:23:45.416Z,14.80
2022-09-17T05:26:11.873Z,14.80
2022-09-17T05:28:38.272Z,14.80
2022-09-17T05:31:04.790Z,14.80
2022-09-17T05:33:31.411Z,14.80
2022-09-17T05:35:57.944Z,14.80
2022-09-17T05:38:24.402Z,14.80
2022-09-17T05:40:50.855Z,14.80
2022-09-17T05:43:17.593Z,14.80
2022-09-17T05:45:44.203Z,14.80
2022-09-17T05:48:14.695Z,14.80
2022-09-17T05:50:41.521Z,14.80
2022-09-17T05:53:10.296Z,14.80
2022-09-17T05:55:36.850Z,14.80
2022-09-17T05:58:13.437Z,14.80
2022-09-17T06:00:41.059Z,14.80
2022-09-17T06:03:08.546Z,14.80
2022-09-17T06:05:35.024Z,14.70
2022-09-17T06:08:01.585Z,14.80
2022-09-17T06:10:28.152Z,14.70
2022-09-17T06:12:58.142Z,14.70
2022-09-17T06:15:24.946Z,14.70
2022-09-17T06:17:51.445Z,14.70
2022-09-17T06:20:17.887Z,14.70
2022-09-17T06:22:44.377Z,14.70
2022-09-17T06:25:10.843Z,14.70
2022-09-17T06:27:37.307Z,14.70
2022-09-17T06:30:04.400Z,14.70
2022-09-17T06:32:30.846Z,14.70
2022-09-17T06:34:57.847Z,14.70
2022-09-17T06:37:31.282Z,14.70
2022-09-17T06:39:59.381Z,14.70
2022-09-17T06:42:26.667Z,14.70
2022-09-17T06:44:53.125Z,14.70
2022-09-17T06:47:19.875Z,14.70
2022-09-17T06:49:46.375Z,14.70
2022-09-17T06:52:12.842Z,14.70
2022-09-17T06:54:39.241Z,14.70
2022-09-17T06:57:05.876Z,14.70
2022-09-17T06:59:32.398Z,14.70
2022-09-17T07:01:58.866Z,14.70
2022-09-17T07:04:25.334Z,14.80
2022-09-17T07:06:51.868Z,14.80
2022-09-17T07:09:18.326Z,14.80
2022-09-17T07:11:44.821Z,14.80
2022-09-17T07:14:11.211Z,14.80
2022-09-17T07:16:38.579Z,14.80
2022-09-17T07:19:05.436Z,14.80
2022-09-17T07:21:31.937Z,14.80
2022-09-17T07:23:58.694Z,14.80
2022-09-17T07:26:25.300Z,14.90
2022-09-17T07:28:51.771Z,14.90
2022-09-17T07:31:18.266Z,14.90
2022-09-17T07:33:45.218Z,14.90
2022-09-17T07:36:13.100Z,14.90
2022-09-17T07:38:39.740Z,14.90
2022-09-17T07:41:07.310Z,14.90
2022-09-17T07:43:34.581Z,14.90
2022-09-17T07:46:01.814Z,14.90
2022-09-17T07:48:28.961Z,14.90
2022-09-17T07:50:55.382Z,14.90
2022-09-17T07:53:22.628Z,14.90
2022-09-17T07:55:53.247Z,15.00
2022-09-17T07:58:20.518Z,15.00
2022-09-17T08:00:46.984Z,15.00
2022-09-17T08:03:13.461Z,15.00
2022-09-17T08:05:39.933Z,15.00
2022-09-17T08:08:06.684Z,15.10
2022-09-17T08:10:33.768Z,15.10
2022-09-17T08:13:00.812Z,15.20
2022-09-17T08:15:27.308Z,15.30
2022-09-17T08:17:53.791Z,15.30
2022-09-17T08:20:20.619Z,15.30
2022-09-17T08:22:50.142Z,15.30
2022-09-17T08:25:17.124Z,15.30
2022-09-17T08:27:44.245Z,15.30
2022-09-17T08:30:11.038Z,15.30
2022-09-17T08:32:37.530Z,15.20
2022-09-17T08:35:04.079Z,15.20
2022-09-17T08:37:30.818Z,15.30
2022-09-17T08:39:58.359Z,15.30
2022-09-17T08:42:32.758Z,15.40
2022-09-17T08:45:00.793Z,15.60
2022-09-17T08:47:27.531Z,15.60
2022-09-17T08:49:56.014Z,15.60
2022-09-17T08:52:41.312Z,15.70
2022-09-17T08:55:26.952Z,15.70
2022-09-17T08:58:02.360Z,15.70
2022-09-17T09:00:33.533Z,15.70
2022-09-17T09:03:06.081Z,15.60
2022-09-17T09:05:52.890Z,15.50
2022-09-17T09:08:24.659Z,15.50
2022-09-17T09:11:02.140Z,15.50
2022-09-17T09:13:36.478Z,15.50
2022-09-17T09:16:05.740Z,15.60
2022-09-17T09:18:35.620Z,15.50
2022-09-17T09:21:19.748Z,15.50
2022-09-17T09:23:46.196Z,15.40
2022-09-17T09:26:22.823Z,15.40
2022-09-17T09:28:55.113Z,15.40
2022-09-17T09:31:34.688Z,15.40
2022-09-17T09:34:02.675Z,15.40
2022-09-17T09:36:30.267Z,15.40
2022-09-17T09:38:56.740Z,15.50
2022-09-17T09:41:55.722Z,15.50
2022-09-17T09:44:24.388Z,15.50
2022-09-17T09:47:00.033Z,15.40
2022-09-17T09:49:41.116Z,15.40
2022-09-17T09:52:20.017Z,15.50
2022-09-17T09:54:52.727Z,15.50
2022-09-17T09:57:22.732Z,15.60
2022-09-17T09:59:49.160Z,15.60
2022-09-17T10:02:15.753Z,15.60
2022-09-17T10:04:42.271Z,15.60
2022-09-17T10:07:10.117Z,15.60
2022-09-17T10:09:37.452Z,15.70
2022-09-17T10:12:04.011Z,15.90
2022-09-17T10:14:34.535Z,15.90
2022-09-17T10:17:10.044Z,15.90
2022-09-17T10:19:36.492Z,15.90
2022-09-17T10:22:18.779Z,16.00
2022-09-17T10:24:45.465Z,16.00
2022-09-17T10:27:16.837Z,16.10
2022-09-17T10:29:44.762Z,16.10
2022-09-17T10:32:15.546Z,16.20
2022-09-17T10:34:43.425Z,16.30
2022-09-17T10:37:28.694Z,16.40
2022-09-17T10:39:56.749Z,16.40
2022-09-17T10:42:23.257Z,16.50
2022-09-17T10:44:57.282Z,16.60
2022-09-17T10:47:29.565Z,16.70
2022-09-17T10:49:57.490Z,16.70
2022-09-17T10:52:25.793Z,16.80
2022-09-17T10:55:18.712Z,16.90
2022-09-17T10:58:08.861Z,16.90
2022-09-17T11:01:00.330Z,17.00
2022-09-17T11:03:49.257Z,17.10
2022-09-17T11:06:28.117Z,17.10
2022-09-17T11:09:00.604Z,17.20
2022-09-17T11:11:49.445Z,17.30
2022-09-17T11:14:15.875Z,17.30
2022-09-17T11:17:00.638Z,17.40
2022-09-17T11:19:40.744Z,17.50
2022-09-17T11:22:23.300Z,17.60
2022-09-17T11:27:53.941Z,17.70
2022-09-17T11:30:24.225Z,17.80
2022-09-17T11:32:56.719Z,17.90
2022-09-17T11:35:26.247Z,18.00
2022-09-17T11:37:59.804Z,18.10
2022-09-17T11:40:39.143Z,18.10
2022-09-17T11:43:12.905Z,18.20
2022-09-17T11:45:41.315Z,18.10
2022-09-17T11:48:12.487Z,18.10
2022-09-17T11:50:48.198Z,18.20
2022-09-17T11:53:20.248Z,18.10
2022-09-17T11:55:49.188Z,18.10
2022-09-17T11:58:27.932Z,18.20
2022-09-17T12:01:23.792Z,18.20
2022-09-17T12:04:01.550Z,18.20
2022-09-17T12:06:46.857Z,18.20
2022-09-17T12:09:19.682Z,18.20
2022-09-17T12:11:50.754Z,18.20
2022-09-17T12:14:21.853Z,18.20
2022-09-17T12:16:50.721Z,18.20
2022-09-17T12:19:35.884Z,18.20
2022-09-17T12:22:11.581Z,18.10
2022-09-17T12:24:38.559Z,18.20
2022-09-17T12:27:19.016Z,18.10
2022-09-17T12:29:51.860Z,18.10
2022-09-17T12:32:33.531Z,18.10
2022-09-17T12:35:06.164Z,18.10
2022-09-17T12:37:32.667Z,18.10
2022-09-17T12:40:10.354Z,18.10
2022-09-17T12:42:48.073Z,18.10
2022-09-17T12:45:14.508Z,18.10
2022-09-17T12:47:44.036Z,18.10
2022-09-17T12:50:18.347Z,18.10
2022-09-17T12:53:00.112Z,18.10
2022-09-17T12:55:49.893Z,18.10
2022-09-17T12:58:31.672Z,18.10
2022-09-17T13:01:07.465Z,18.10
2022-09-17T13:03:42.676Z,18.10
2022-09-17T13:06:09.216Z,18.10
2022-09-17T13:08:35.667Z,18.10
2022-09-17T13:11:21.463Z,18.10
2022-09-17T13:14:03.146Z,18.10
2022-09-17T13:16:36.827Z,18.10
2022-09-17T13:19:16.098Z,18.10
2022-09-17T13:21:49.760Z,18.20
2022-09-17T13:24:17.795Z,18.20
2022-09-17T13:26:45.837Z,18.20
2022-09-17T13:29:13.878Z,18.20
2022-09-17T13:31:42.138Z,18.20
2022-09-17T13:34:17.978Z,18.20
2022-09-17T13:36:47.530Z,18.20
2022-09-17T13:39:33.055Z,18.20
2022-09-17T13:42:06.077Z,18.20
2022-09-17T13:44:34.720Z,18.20
2022-09-17T13:47:24.421Z,18.20
2022-09-17T13:49:53.028Z,18.20
2022-09-17T13:52:36.530Z,18.20
2022-09-17T13:55:03.382Z,18.20
2022-09-17T13:57:33.512Z,18.20
2022-09-17T14:00:00.915Z,18.10
2022-09-17T14:02:30.977Z,18.10
2022-09-17T14:05:18.056Z,18.20
2022-09-17T14:07:49.478Z,18.20
2022-09-17T14:10:15.917Z,18.20
2022-09-17T14:12:47.614Z,18.20
2022-09-17T14:15:32.620Z,18.20
2022-09-17T14:17:59.598Z,18.20
2022-09-17T14:20:29.050Z,18.20
2022-09-17T14:23:02.267Z,18.20
2022-09-17T14:25:40.228Z,18.20
2022-09-17T14:28:25.399Z,18.20
2022-09-17T14:30:52.631Z,18.20
2022-09-17T14:33:21.670Z,18.20
2022-09-17T14:35:50.230Z,18.20
2022-09-17T14:38:35.879Z,18.20
2022-09-17T14:41:07.669Z,18.20
2022-09-17T14:43:56.263Z,18.20
2022-09-17T14:46:28.822Z,18.20
2022-09-17T14:48:55.316Z,18.20
2022-09-17T14:51:25.967Z,18.20
2022-09-17T14:54:05.749Z,18.20
2022-09-17T14:56:33.453Z,18.20
2022-09-17T14:59:00.016Z,18.20
2022-09-17T15:01:28.146Z,18.20
2022-09-17T15:04:13.035Z,18.20
2022-09-17T15:06:43.558Z,18.20
2022-09-17T15:09:19.678Z,18.20
2022-09-17T15:11:48.093Z,18.20
2022-09-17T15:14:20.755Z,18.20
2022-09-17T15:16:52.745Z,18.20
2022-09-17T15:19:23.073Z,18.10
2022-09-17T15:21:50.211Z,18.10
2022-09-17T15:24:23.157Z,18.10
2022-09-17T15:26:52.366Z,18.10
2022-09-17T15:29:21.525Z,18.10
2022-09-17T15:31:48.055Z,18.10
2022-09-17T15:34:14.594Z,18.10
2022-09-17T15:36:41.057Z,18.10
2022-09-17T15:39:27.504Z,18.10
2022-09-17T15:41:57.493Z,18.10
2022-09-17T15:44:29.671Z,18.00
2022-09-17T15:47:16.435Z,18.10
2022-09-17T15:49:43.713Z,18.00
2022-09-17T15:52:31.668Z,18.00
2022-09-17T15:55:01.436Z,18.00
2022-09-17T15:57:29.322Z,18.00
2022-09-17T15:59:56.298Z,18.00
2022-09-17T16:02:30.467Z,18.00
2022-09-17T16:05:16.758Z,18.00
2022-09-17T16:07:44.919Z,18.00
2022-09-17T16:10:12.270Z,18.00
2022-09-17T16:12:38.885Z,18.00
2022-09-17T16:15:05.986Z,18.00
2022-09-17T16:17:47.917Z,18.00
2022-09-17T16:20:16.057Z,18.00
2022-09-17T16:22:43.248Z,18.00
2022-09-17T16:25:10.717Z,18.00
2022-09-17T16:27:43.213Z,18.00
2022-09-17T16:30:13.702Z,18.00
2022-09-17T16:32:40.159Z,18.00
2022-09-17T16:35:06.868Z,18.00
2022-09-17T16:37:33.301Z,18.00
2022-09-17T16:40:01.058Z,18.00
2022-09-17T16:42:30.385Z,18.00
2022-09-17T16:44:56.958Z,18.10
2022-09-17T16:47:23.466Z,18.00
2022-09-17T16:49:49.921Z,18.00
2022-09-17T16:52:16.352Z,18.10
2022-09-17T16:54:42.806Z,18.10
2022-09-17T16:57:09.320Z,18.10
2022-09-17T16:59:35.759Z,18.00
2022-09-17T17:02:02.414Z,18.00
2022-09-17T17:04:29.037Z,18.00
2022-09-17T17:06:55.440Z,18.00
2022-09-17T17:09:21.872Z,18.00
2022-09-17T17:11:48.287Z,18.00
2022-09-17T17:14:15.083Z,18.00
2022-09-17T17:16:43.550Z,18.00
2022-09-17T17:19:10.039Z,18.00
2022-09-17T17:21:36.467Z,18.00
2022-09-17T17:24:03.291Z,17.90
2022-09-17T17:26:30.348Z,17.90
2022-09-17T17:28:56.841Z,17.90
2022-09-17T17:31:23.417Z,17.90
2022-09-17T17:33:49.999Z,17.80
2022-09-17T17:36:16.447Z,17.80
2022-09-17T17:38:43.047Z,17.80
2022-09-17T17:41:10.922Z,17.80
2022-09-17T17:43:37.780Z,17.80
2022-09-17T17:46:08.512Z,17.80
2022-09-17T17:48:35.297Z,17.70
2022-09-17T17:51:06.474Z,17.70
2022-09-17T17:53:33.239Z,17.70
2022-09-17T17:56:00.686Z,17.70
2022-09-17T17:58:27.561Z,17.70
2022-09-17T18:00:54.044Z,17.70
2022-09-17T18:03:24.866Z,17.70
2022-09-17T18:05:57.908Z,17.70
2022-09-17T18:08:24.715Z,17.60
2022-09-17T18:10:52.794Z,17.60
2022-09-17T18:13:19.283Z,17.60
2022-09-17T18:15:53.064Z,17.60
2022-09-17T18:18:20.047Z,17.60
2022-09-17T18:20:46.503Z,17.60
2022-09-17T18:23:13.036Z,17.60
2022-09-17T18:25:59.866Z,17.50
2022-09-17T18:28:27.323Z,17.50
2022-09-17T18:30:54.244Z,17.50
2022-09-17T18:33:25.005Z,17.50
2022-09-17T18:35:53.405Z,17.50
2022-09-17T18:38:19.882Z,17.50
2022-09-17T18:40:46.395Z,17.50
2022-09-17T18:43:12.846Z,17.40
2022-09-17T18:45:39.346Z,17.40
2022-09-17T18:48:06.315Z,17.40
2022-09-17T18:50:32.797Z,17.40
2022-09-17T18:52:59.327Z,17.40
2022-09-17T18:55:25.987Z,17.30
2022-09-17T18:57:52.731Z,17.30
2022-09-17T19:00:20.452Z,17.30
2022-09-17T19:02:50.038Z,17.30
2022-09-17T19:05:17.107Z,17.30
2022-09-17T19:07:44.523Z,17.30
2022-09-17T19:10:11.126Z,17.30
2022-09-17T19:12:38.049Z,17.30
2022-09-17T19:15:05.079Z,17.20
2022-09-17T19:17:31.543Z,17.20
2022-09-17T19:19:58.037Z,17.20
2022-09-17T19:22:24.480Z,17.20
2022-09-17T19:24:50.927Z,17.20
2022-09-17T19:27:17.620Z,17.20
2022-09-17T19:29:44.037Z,17.20
2022-09-17T19:32:11.147Z,17.20
2022-09-17T19:34:37.619Z,17.20
2022-09-17T19:37:04.118Z,17.10
2022-09-17T19:39:30.597Z,17.10
2022-09-17T19:41:57.055Z,17.10
2022-09-17T19:44:24.013Z,17.10
2022-09-17T19:46:52.924Z,17.10
2022-09-17T19:49:19.531Z,17.10
2022-09-17T19:51:45.998Z,17.10
2022-09-17T19:54:12.428Z,17.00
2022-09-17T19:56:38.975Z,17.00
2022-09-17T19:59:05.476Z,17.00
2022-09-17T20:01:32.147Z,17.00
2022-09-17T20:03:58.604Z,17.00
2022-09-17T20:06:25.027Z,17.00
2022-09-17T20:08:52.307Z,17.00
2022-09-17T20:11:19.545Z,17.00
2022-09-17T20:13:46.092Z,17.00
2022-09-17T20:16:14.363Z,17.00
2022-09-17T20:18:41.143Z,16.90
2022-09-17T20:21:15.567Z,17.00
2022-09-17T20:23:42.132Z,16.90
2022-09-17T20:26:09.308Z,16.90
2022-09-17T20:28:35.853Z,16.90
2022-09-17T20:31:12.673Z,16.90
2022-09-17T20:33:39.410Z,16.90
2022-09-17T20:36:07.459Z,16.90
2022-09-17T20:39:10.185Z,16.90
2022-09-17T20:41:20.886Z,16.90
2022-09-17T20:43:51.533Z,16.80
2022-09-17T20:46:18.694Z,16.80
2022-09-17T20:48:45.432Z,16.80
2022-09-17T20:51:13.502Z,16.80
2022-09-17T20:53:40.440Z,16.80
2022-09-17T20:56:08.233Z,16.80
2022-09-17T20:58:36.087Z,16.80
2022-09-17T21:01:06.771Z,16.80
2022-09-17T21:03:33.336Z,16.80
2022-09-17T21:06:00.007Z,16.80
2022-09-17T21:08:26.891Z,16.70
2022-09-17T21:10:53.454Z,16.70
2022-09-17T21:13:19.883Z,16.70
2022-09-17T21:15:59.546Z,16.70
2022-09-17T21:18:26.459Z,16.70
2022-09-17T21:20:53.121Z,16.70
2022-09-17T21:23:26.656Z,16.70
2022-09-17T21:25:53.246Z,16.70
2022-09-17T21:28:20.562Z,16.70
2022-09-17T21:30:47.745Z,16.70
2022-09-17T21:33:21.916Z,16.70
2022-09-17T21:35:51.539Z,16.70
2022-09-17T21:38:20.922Z,16.60
2022-09-17T21:40:57.085Z,16.60
2022-09-17T21:43:24.199Z,16.70
2022-09-17T21:46:00.576Z,16.60
2022-09-17T21:48:27.084Z,16.60
2022-09-17T21:50:53.791Z,16.60
2022-09-17T21:53:20.388Z,16.60
2022-09-17T21:55:46.832Z,16.60
2022-09-17T21:58:13.482Z,16.60
2022-09-17T22:00:39.872Z,16.60
2022-09-17T22:03:06.494Z,16.60
2022-09-17T22:05:33.107Z,16.60
2022-09-17T22:07:59.492Z,16.50
2022-09-17T22:10:26.131Z,16.50
2022-09-17T22:12:52.688Z,16.50
2022-09-17T22:15:19.085Z,16.50
2022-09-17T22:17:45.690Z,16.50
2022-09-17T22:20:12.199Z,16.50
2022-09-17T22:22:38.704Z,16.50
2022-09-17T22:25:05.506Z,16.50
2022-09-17T22:27:32.374Z,16.50
2022-09-17T22:29:58.811Z,16.50
2022-09-17T22:32:25.184Z,16.40
2022-09-17T22:34:53.069Z,16.40
2022-09-17T22:37:19.752Z,16.40
2022-09-17T22:39:46.182Z,16.40
2022-09-17T22:42:12.634Z,16.40
2022-09-17T22:44:39.108Z,16.40
2022-09-17T22:47:05.703Z,16.40
2022-09-17T22:49:32.169Z,16.40
2022-09-17T22:51:58.613Z,16.40
2022-09-17T22:54:25.059Z,16.30
2022-09-17T22:56:51.576Z,16.30
2022-09-17T22:59:18.415Z,16.30
2022-09-17T23:01:45.189Z,16.30
2022-09-17T23:04:11.778Z,16.30
2022-09-17T23:06:39.317Z,16.30
2022-09-17T23:09:06.302Z,16.30
2022-09-17T23:11:34.233Z,16.30
2022-09-17T23:14:02.351Z,16.30
2022-09-17T23:16:29.225Z,16.30
2022-09-17T23:18:56.856Z,16.20
2022-09-17T23:21:23.250Z,16.30
2022-09-17T23:23:51.612Z,16.20
2022-09-17T23:26:19.699Z,16.20
2022-09-17T23:28:46.333Z,16.20
2022-09-17T23:31:14.103Z,16.20
2022-09-17T23:33:41.093Z,16.20
2022-09-17T23:36:09.219Z,16.20
2022-09-17T23:38:35.957Z,16.20
2022-09-17T23:41:22.368Z,16.20
2022-09-17T23:43:53.276Z,16.10
2022-09-17T23:46:20.579Z,16.10
2022-09-17T23:48:47.428Z,16.10
2022-09-17T23:51:13.905Z,16.10
2022-09-17T23:53:40.575Z,16.10
2022-09-17T23:56:11.211Z,16.10
2022-09-17T23:58:37.621Z,16.10
