createdAt,value
2022-09-16T00:02:10.680Z,93.67
2022-09-16T00:05:54.371Z,93.13
2022-09-16T00:09:38.326Z,92.83
2022-09-16T00:13:21.085Z,92.30
2022-09-16T00:17:05.180Z,91.47
2022-09-16T00:20:49.131Z,91.79
2022-09-16T00:24:31.816Z,91.88
2022-09-16T00:28:14.487Z,90.99
2022-09-16T00:31:57.323Z,91.90
2022-09-16T00:35:41.378Z,93.01
2022-09-16T00:39:24.190Z,93.50
2022-09-16T00:43:07.028Z,92.38
2022-09-16T00:46:50.921Z,93.12
2022-09-16T00:50:38.359Z,94.25
2022-09-16T00:54:24.039Z,94.93
2022-09-16T00:58:10.417Z,94.86
2022-09-16T01:01:54.460Z,94.93
2022-09-16T01:05:38.378Z,95.73
2022-09-16T01:09:24.271Z,96.43
2022-09-16T01:13:09.490Z,96.36
2022-09-16T01:16:58.243Z,96.64
2022-09-16T01:21:00.166Z,96.65
2022-09-16T01:24:50.583Z,95.89
2022-09-16T01:28:46.220Z,96.73
2022-09-16T01:32:34.279Z,97.37
2022-09-16T01:36:32.801Z,97.85
2022-09-16T01:40:21.387Z,98.06
2022-09-16T01:44:09.054Z,98.50
2022-09-16T01:47:56.225Z,98.93
2022-09-16T01:51:43.511Z,99.45
2022-09-16T01:55:29.559Z,98.26
2022-09-16T01:59:15.219Z,97.46
2022-09-16T02:03:02.408Z,95.66
2022-09-16T02:06:46.418Z,94.01
2022-09-16T02:10:31.918Z,93.04
2022-09-16T02:14:18.149Z,92.62
2022-09-16T02:18:04.244Z,92.90
2022-09-16T02:21:47.230Z,91.71
2022-09-16T02:25:32.829Z,91.61
2022-09-16T02:29:18.727Z,91.39
2022-09-16T02:33:05.660Z,89.70
2022-09-16T02:36:53.169Z,88.95
2022-09-16T02:40:38.194Z,89.07
2022-09-16T02:44:20.918Z,88.61
2022-09-16T02:48:07.613Z,89.05
2022-09-16T02:51:55.773Z,89.14
2022-09-16T02:55:44.886Z,89.05
2022-09-16T02:59:27.582Z,89.41
2022-09-16T03:03:11.690Z,90.24
2022-09-16T03:06:54.402Z,90.84
2022-09-16T03:10:41.270Z,91.00
2022-09-16T03:14:53.113Z,91.30
2022-09-16T03:18:48.416Z,91.28
2022-09-16T03:22:41.560Z,91.05
2022-09-16T03:26:30.516Z,90.87
2022-09-16T03:30:13.272Z,91.66
2022-09-16T03:34:05.103Z,91.78
2022-09-16T03:37:48.083Z,91.84
2022-09-16T03:41:32.054Z,91.76
2022-09-16T03:45:17.143Z,91.52
2022-09-16T03:49:01.241Z,91.50
2022-09-16T03:52:43.942Z,90.79
2022-09-16T03:56:26.676Z,91.20
2022-09-16T04:00:11.148Z,91.55
2022-09-16T04:03:53.820Z,91.43
2022-09-16T04:07:37.894Z,91.42
2022-09-16T04:11:20.602Z,91.32
2022-09-16T04:15:03.698Z,91.56
2022-09-16T04:18:46.357Z,91.73
2022-09-16T04:22:30.559Z,90.20
2022-09-16T04:26:14.585Z,90.55
2022-09-16T04:29:57.360Z,91.70
2022-09-16T04:33:40.590Z,91.41
2022-09-16T04:37:23.237Z,91.49
2022-09-16T04:41:07.428Z,91.85
2022-09-16T04:44:51.450Z,91.18
2022-09-16T04:48:34.623Z,91.36
2022-09-16T04:52:17.320Z,91.89
2022-09-16T04:56:07.586Z,91.03
2022-09-16T04:59:51.632Z,91.10
2022-09-16T05:03:34.405Z,91.09
2022-09-16T05:07:17.123Z,90.52
2022-09-16T05:11:04.433Z,91.44
2022-09-16T05:14:47.134Z,90.55
2022-09-16T05:18:33.973Z,90.22
2022-09-16T05:22:16.617Z,89.87
2022-09-16T05:26:03.984Z,88.01
2022-09-16T05:29:46.668Z,89.15
2022-09-16T05:33:29.396Z,88.28
2022-09-16T05:37:13.546Z,88.08
2022-09-16T05:40:59.579Z,87.77
2022-09-16T05:44:42.391Z,87.11
2022-09-16T05:48:25.739Z,86.82
2022-09-16T05:52:08.477Z,87.32
2022-09-16T05:56:00.177Z,87.13
2022-09-16T05:59:43.122Z,87.13
2022-09-16T06:03:27.074Z,87.13
2022-09-16T06:07:10.170Z,85.03
2022-09-16T06:10:52.861Z,85.39
2022-09-16T06:14:36.928Z,85.39
2022-09-16T06:18:19.785Z,85.05
2022-09-16T06:22:02.474Z,85.30
2022-09-16T06:25:45.347Z,84.44
2022-09-16T06:29:28.095Z,84.08
2022-09-16T06:33:12.837Z,84.49
2022-09-16T06:36:55.705Z,84.26
2022-09-16T06:40:38.360Z,83.48
2022-09-16T06:44:21.466Z,84.18
2022-09-16T06:48:04.269Z,84.03
2022-09-16T06:51:48.290Z,83.07
2022-09-16T06:55:30.941Z,82.54
2022-09-16T06:59:14.435Z,83.38
2022-09-16T07:02:57.189Z,83.51
2022-09-16T07:10:44.392Z,81.97
2022-09-16T07:14:27.405Z,81.87
2022-09-16T07:18:10.088Z,81.71
2022-09-16T07:21:52.774Z,82.01
2022-09-16T07:25:36.029Z,81.48
2022-09-16T07:29:20.574Z,81.75
2022-09-16T07:33:03.275Z,81.33
2022-09-16T07:36:47.620Z,81.02
2022-09-16T07:40:30.398Z,81.31
2022-09-16T07:44:16.067Z,82.01
2022-09-16T07:48:00.116Z,81.47
2022-09-16T07:51:43.169Z,81.52
2022-09-16T07:55:26.561Z,80.84
2022-09-16T07:59:15.830Z,81.20
2022-09-16T08:03:02.787Z,80.16
2022-09-16T08:06:45.583Z,79.75
2022-09-16T08:10:32.235Z,79.62
2022-09-16T08:14:15.163Z,79.67
2022-09-16T08:17:57.870Z,80.03
2022-09-16T08:21:41.934Z,79.96
2022-09-16T08:25:24.667Z,78.89
2022-09-16T08:29:09.408Z,79.18
2022-09-16T08:32:56.944Z,79.60
2022-09-16T08:36:42.505Z,79.34
2022-09-16T08:40:26.422Z,79.27
2022-09-16T08:44:18.430Z,78.74
2022-09-16T08:48:09.067Z,77.28
2022-09-16T08:51:53.756Z,76.11
2022-09-16T08:55:39.511Z,76.50
2022-09-16T08:59:26.080Z,75.95
2022-09-16T09:03:17.881Z,75.25
2022-09-16T09:07:07.907Z,75.60
2022-09-16T09:10:53.581Z,75.64
2022-09-16T09:14:46.055Z,76.06
2022-09-16T09:18:37.842Z,76.94
2022-09-16T09:22:28.748Z,75.83
2022-09-16T09:26:15.972Z,75.73
2022-09-16T09:30:12.017Z,76.61
2022-09-16T09:34:01.384Z,76.96
2022-09-16T09:37:55.767Z,76.80
2022-09-16T09:41:41.894Z,77.58
2022-09-16T09:45:28.471Z,78.25
2022-09-16T09:49:13.320Z,78.39
2022-09-16T09:53:02.291Z,79.24
2022-09-16T09:56:46.315Z,78.72
2022-09-16T10:00:29.034Z,79.40
2022-09-16T10:04:14.055Z,79.31
2022-09-16T10:08:00.299Z,80.39
2022-09-16T10:11:47.736Z,81.49
2022-09-16T10:15:31.786Z,82.79
2022-09-16T10:19:20.906Z,83.71
2022-09-16T10:23:07.370Z,83.90
2022-09-16T10:26:50.027Z,84.36
2022-09-16T10:30:34.212Z,85.38
2022-09-16T10:34:23.788Z,85.62
2022-09-16T10:38:18.562Z,85.22
2022-09-16T10:42:01.537Z,84.83
2022-09-16T10:45:47.205Z,84.81
2022-09-16T10:49:36.639Z,83.94
2022-09-16T10:53:27.497Z,85.54
2022-09-16T10:57:26.096Z,82.94
2022-09-16T11:01:23.460Z,82.20
2022-09-16T11:05:09.177Z,82.28
2022-09-16T11:09:02.911Z,76.65
2022-09-16T11:12:56.339Z,75.62
2022-09-16T11:16:54.048Z,76.89
2022-09-16T11:20:54.931Z,77.81
2022-09-16T11:25:07.955Z,79.09
2022-09-16T11:29:13.506Z,80.13
2022-09-16T11:33:05.207Z,81.68
2022-09-16T11:36:57.288Z,83.97
2022-09-16T11:40:47.856Z,83.89
2022-09-16T11:44:41.053Z,85.71
2022-09-16T11:48:33.771Z,84.00
2022-09-16T11:52:27.210Z,86.47
2022-09-16T11:56:15.064Z,89.46
2022-09-16T12:00:00.673Z,90.87
2022-09-16T12:03:47.673Z,89.85
2022-09-16T12:07:34.244Z,92.92
2022-09-16T12:11:24.040Z,95.01
2022-09-16T12:15:14.005Z,94.43
2022-09-16T12:18:58.764Z,92.98
2022-09-16T12:22:44.420Z,93.18
2022-09-16T12:26:32.157Z,93.54
2022-09-16T12:30:18.452Z,89.56
2022-09-16T12:34:04.017Z,91.72
2022-09-16T12:37:48.540Z,93.77
2022-09-16T12:41:45.459Z,93.38
2022-09-16T12:46:02.491Z,93.85
2022-09-16T12:50:08.937Z,96.11
2022-09-16T12:54:03.362Z,97.63
2022-09-16T12:58:00.461Z,98.62
2022-09-16T13:01:46.185Z,92.78
2022-09-16T13:05:33.158Z,90.80
2022-09-16T13:09:24.611Z,92.70
2022-09-16T13:13:09.051Z,91.93
2022-09-16T13:16:56.170Z,93.17
2022-09-16T13:20:42.281Z,94.42
2022-09-16T13:24:29.604Z,92.10
2022-09-16T13:28:28.203Z,94.03
2022-09-16T13:32:30.286Z,95.45
2022-09-16T13:36:31.595Z,89.05
2022-09-16T13:40:19.833Z,90.24
2022-09-16T13:44:25.434Z,90.06
2022-09-16T13:48:13.022Z,85.19
2022-09-16T13:51:55.893Z,83.86
2022-09-16T13:55:39.163Z,80.15
2022-09-16T13:59:33.543Z,82.56
2022-09-16T14:03:40.112Z,80.18
2022-09-16T14:07:29.697Z,81.95
2022-09-16T14:11:26.331Z,82.96
2022-09-16T14:15:11.853Z,83.70
2022-09-16T14:18:59.771Z,84.72
2022-09-16T14:22:45.445Z,85.47
2022-09-16T14:26:28.138Z,85.65
2022-09-16T14:30:17.910Z,82.39
2022-09-16T14:34:04.517Z,83.53
2022-09-16T14:37:49.333Z,84.84
2022-09-16T14:41:34.320Z,84.60
2022-09-16T14:45:19.042Z,84.28
2022-09-16T14:49:01.755Z,81.22
2022-09-16T14:52:54.675Z,83.61
2022-09-16T14:56:37.391Z,83.21
2022-09-16T15:00:22.146Z,82.30
2022-09-16T15:04:07.322Z,83.79
2022-09-16T15:08:12.779Z,83.53
2022-09-16T15:11:56.525Z,81.40
2022-09-16T15:15:47.576Z,80.67
2022-09-16T15:19:33.858Z,82.96
2022-09-16T15:23:22.027Z,82.77
2022-09-16T15:27:04.845Z,84.63
2022-09-16T15:30:50.468Z,85.36
2022-09-16T15:34:33.131Z,85.73
2022-09-16T15:38:23.771Z,83.95
2022-09-16T15:42:17.377Z,85.03
2022-09-16T15:46:04.737Z,85.21
2022-09-16T15:49:48.789Z,85.75
2022-09-16T15:53:45.908Z,87.04
2022-09-16T15:57:31.791Z,86.85
2022-09-16T16:01:17.861Z,86.02
2022-09-16T16:05:07.763Z,85.87
2022-09-16T16:08:51.812Z,86.18
2022-09-16T16:12:34.512Z,85.58
2022-09-16T16:16:19.010Z,86.66
2022-09-16T16:20:02.314Z,86.58
2022-09-16T16:23:45.386Z,87.06
2022-09-16T16:27:28.292Z,86.53
2022-09-16T16:31:16.324Z,86.52
2022-09-16T16:35:00.509Z,88.37
2022-09-16T16:38:43.686Z,87.31
2022-09-16T16:42:28.636Z,86.86
2022-09-16T16:46:11.349Z,87.77
2022-09-16T16:49:54.093Z,88.39
2022-09-16T16:53:38.605Z,86.16
2022-09-16T16:57:21.250Z,86.17
2022-09-16T17:01:12.569Z,85.97
2022-09-16T17:04:55.797Z,85.95
2022-09-16T17:08:39.831Z,85.88
2022-09-16T17:12:25.254Z,86.35
2022-09-16T17:16:08.875Z,86.89
2022-09-16T17:19:51.568Z,87.05
2022-09-16T17:23:34.508Z,86.23
2022-09-16T17:27:20.625Z,86.58
2022-09-16T17:31:03.333Z,86.86
2022-09-16T17:34:46.017Z,87.14
2022-09-16T17:38:28.707Z,86.65
2022-09-16T17:42:11.368Z,87.31
2022-09-16T17:45:55.762Z,87.68
2022-09-16T17:49:38.486Z,88.00
2022-09-16T17:53:21.306Z,88.46
2022-09-16T17:57:03.956Z,88.78
2022-09-16T18:00:46.764Z,89.44
2022-09-16T18:04:31.111Z,90.42
2022-09-16T18:08:13.935Z,91.00
2022-09-16T18:11:58.335Z,90.27
2022-09-16T18:15:41.029Z,90.31
2022-09-16T18:19:23.766Z,90.24
2022-09-16T18:23:21.131Z,90.71
2022-09-16T18:27:04.022Z,91.15
2022-09-16T18:30:46.793Z,91.29
2022-09-16T18:34:33.650Z,92.68
2022-09-16T18:38:17.988Z,91.86
2022-09-16T18:42:00.834Z,91.38
2022-09-16T18:45:43.493Z,92.38
2022-09-16T18:49:28.945Z,92.12
2022-09-16T18:53:11.608Z,93.93
2022-09-16T18:56:56.527Z,93.68
2022-09-16T19:00:39.162Z,94.09
2022-09-16T19:04:25.313Z,95.33
2022-09-16T19:08:08.098Z,95.38
2022-09-16T19:11:52.393Z,94.41
2022-09-16T19:15:36.554Z,94.57
2022-09-16T19:19:22.528Z,93.74
2022-09-16T19:23:05.151Z,95.07
2022-09-16T19:26:49.058Z,94.34
2022-09-16T19:30:31.842Z,95.15
2022-09-16T19:34:16.721Z,94.56
2022-09-16T19:38:02.659Z,93.44
2022-09-16T19:41:45.560Z,94.39
2022-09-16T19:45:28.208Z,92.98
2022-09-16T19:49:16.831Z,92.86
2022-09-16T19:52:59.541Z,92.51
2022-09-16T19:56:44.966Z,91.34
2022-09-16T20:00:52.610Z,91.31
2022-09-16T20:04:35.219Z,90.31
2022-09-16T20:08:17.880Z,90.63
2022-09-16T20:12:00.543Z,89.22
2022-09-16T20:15:43.430Z,88.46
2022-09-16T20:19:27.674Z,89.02
2022-09-16T20:23:11.703Z,89.22
2022-09-16T20:26:55.476Z,88.28
2022-09-16T20:30:38.196Z,89.36
2022-09-16T20:34:22.925Z,89.01
2022-09-16T20:38:05.635Z,88.48
2022-09-16T20:41:52.554Z,88.62
2022-09-16T20:45:37.026Z,88.06
2022-09-16T20:49:22.854Z,87.86
2022-09-16T20:53:05.905Z,88.60
2022-09-16T20:56:50.313Z,88.60
2022-09-16T21:00:33.561Z,88.65
2022-09-16T21:04:18.186Z,88.44
2022-09-16T21:08:00.868Z,88.09
2022-09-16T21:11:45.041Z,86.43
2022-09-16T21:15:29.282Z,85.54
2022-09-16T21:19:12.928Z,86.42
2022-09-16T21:22:55.678Z,85.99
2022-09-16T21:26:40.109Z,86.79
2022-09-16T21:30:22.863Z,87.57
2022-09-16T21:34:08.035Z,88.79
2022-09-16T21:37:52.165Z,88.68
2022-09-16T21:41:34.988Z,89.15
2022-09-16T21:45:17.645Z,88.62
2022-09-16T21:49:05.123Z,90.88
2022-09-16T21:52:51.493Z,92.44
2022-09-16T21:56:34.327Z,90.85
2022-09-16T22:00:17.640Z,89.84
2022-09-16T22:04:01.661Z,89.15
2022-09-16T22:07:44.333Z,88.39
2022-09-16T22:11:33.170Z,87.80
2022-09-16T22:15:16.652Z,87.55
2022-09-16T22:19:01.707Z,87.18
2022-09-16T22:22:44.544Z,86.97
2022-09-16T22:26:29.495Z,87.30
2022-09-16T22:30:13.475Z,87.36
2022-09-16T22:34:00.269Z,86.74
2022-09-16T22:37:42.909Z,85.95
2022-09-16T22:41:26.226Z,85.82
2022-09-16T22:45:10.949Z,85.47
2022-09-16T22:48:54.392Z,87.44
2022-09-16T22:52:37.064Z,87.29
2022-09-16T22:56:21.255Z,88.01
2022-09-16T23:00:04.123Z,87.73
2022-09-16T23:03:50.029Z,88.61
2022-09-16T23:07:33.746Z,87.61
2022-09-16T23:11:18.048Z,87.27
2022-09-16T23:15:00.839Z,87.66
2022-09-16T23:18:44.427Z,87.62
2022-09-16T23:22:28.461Z,87.50
2022-09-16T23:26:13.119Z,87.63
2022-09-16T23:29:55.849Z,87.65
2022-09-16T23:33:39.080Z,87.85
2022-09-16T23:37:21.778Z,87.33
2022-09-16T23:41:06.618Z,86.85
2022-09-16T23:44:49.323Z,87.26
2022-09-16T23:48:32.303Z,87.19
2022-09-16T23:52:15.063Z,87.99
2022-09-16T23:55:57.696Z,88.41
2022-09-16T23:59:41.775Z,88.28
