createdAt,value
2018-06-24T00:00:08.109Z,15.37
2018-06-24T00:02:35.758Z,21.47
2018-06-24T00:05:03.139Z,21.33
2018-06-24T00:07:30.476Z,21.70
2018-06-24T00:09:57.765Z,10.03
2018-06-24T00:12:25.051Z,30.40
2018-06-24T00:14:52.315Z,17.10
2018-06-24T00:17:19.628Z,31.17
2018-06-24T00:19:46.913Z,9.80
2018-06-24T00:22:14.223Z,11.50
2018-06-24T00:24:41.505Z,27.10
2018-06-24T00:27:08.805Z,22.93
2018-06-24T00:29:36.095Z,28.37
2018-06-24T00:32:03.388Z,13.10
2018-06-24T00:34:30.688Z,15.10
2018-06-24T00:36:58.217Z,20.33
2018-06-24T00:39:25.495Z,17.60
2018-06-24T00:41:52.812Z,14.93
2018-06-24T00:44:20.101Z,14.83
2018-06-24T00:46:47.388Z,10.33
2018-06-24T00:49:14.754Z,17.07
2018-06-24T00:51:42.063Z,20.73
2018-06-24T00:54:09.522Z,9.83
2018-06-24T00:56:36.825Z,11.07
2018-06-24T00:59:04.100Z,14.37
2018-06-24T01:01:31.414Z,17.40
2018-06-24T01:03:58.860Z,18.40
2018-06-24T01:06:26.136Z,20.90
2018-06-24T01:08:53.445Z,14.47
2018-06-24T01:11:20.752Z,14.73
2018-06-24T01:13:48.213Z,14.57
2018-06-24T01:16:15.569Z,18.50
2018-06-24T01:18:42.857Z,15.77
2018-06-24T01:21:10.288Z,22.03
2018-06-24T01:23:37.562Z,15.00
2018-06-24T01:26:04.856Z,18.37
2018-06-24T01:28:32.161Z,15.93
2018-06-24T01:30:59.444Z,13.13
2018-06-24T01:33:26.736Z,23.73
2018-06-24T01:35:54.037Z,15.50
2018-06-24T01:38:21.335Z,16.30
2018-06-24T01:40:48.626Z,11.07
2018-06-24T01:43:15.917Z,10.93
2018-06-24T01:45:43.223Z,18.53
2018-06-24T01:48:10.505Z,12.10
2018-06-24T01:50:37.780Z,16.33
2018-06-24T01:53:05.073Z,15.40
2018-06-24T01:55:32.550Z,10.60
2018-06-24T01:57:59.865Z,13.30
2018-06-24T02:00:27.169Z,23.77
2018-06-24T02:02:54.473Z,14.33
2018-06-24T02:05:21.908Z,18.90
2018-06-24T02:07:49.190Z,19.67
2018-06-24T02:10:16.494Z,12.40
2018-06-24T02:12:43.778Z,16.97
2018-06-24T02:15:11.057Z,17.00
2018-06-24T02:17:38.333Z,19.70
2018-06-24T02:20:05.636Z,12.20
2018-06-24T02:22:32.941Z,12.37
2018-06-24T02:25:00.245Z,16.80
2018-06-24T02:27:27.517Z,15.63
2018-06-24T02:29:54.829Z,15.97
2018-06-24T02:32:22.116Z,18.20
2018-06-24T02:34:49.406Z,13.63
2018-06-24T02:37:16.731Z,17.27
2018-06-24T02:39:44.026Z,13.57
2018-06-24T02:42:11.327Z,21.93
2018-06-24T02:44:38.606Z,10.57
2018-06-24T02:47:05.884Z,9.13
2018-06-24T02:49:33.157Z,23.63
2018-06-24T02:52:00.489Z,14.87
2018-06-24T02:54:27.807Z,16.33
2018-06-24T02:56:55.108Z,17.27
2018-06-24T02:59:22.409Z,14.23
2018-06-24T03:01:49.725Z,9.80
2018-06-24T03:04:17.013Z,9.60
2018-06-24T03:06:44.446Z,19.40
2018-06-24T03:09:11.848Z,16.40
2018-06-24T03:11:39.350Z,14.47
2018-06-24T03:14:06.678Z,23.97
2018-06-24T03:16:34.478Z,22.93
2018-06-24T03:19:01.773Z,14.60
2018-06-24T03:21:29.085Z,17.83
2018-06-24T03:23:56.375Z,13.53
2018-06-24T03:26:24.161Z,33.90
2018-06-24T03:28:51.438Z,17.13
2018-06-24T03:31:18.721Z,16.43
2018-06-24T03:33:46.193Z,10.17
2018-06-24T03:36:13.485Z,13.60
2018-06-24T03:38:40.765Z,15.20
2018-06-24T03:41:08.051Z,20.00
2018-06-24T03:43:35.373Z,8.77
2018-06-24T03:46:02.697Z,15.33
2018-06-24T03:48:29.985Z,16.43
2018-06-24T03:50:57.300Z,17.00
2018-06-24T03:53:24.592Z,27.73
2018-06-24T03:55:51.889Z,13.80
2018-06-24T03:58:19.220Z,14.00
2018-06-24T04:00:46.528Z,17.97
2018-06-24T04:03:13.800Z,8.60
2018-06-24T04:05:41.096Z,15.73
2018-06-24T04:08:08.381Z,13.70
2018-06-24T04:10:35.673Z,13.57
2018-06-24T04:13:02.965Z,13.37
2018-06-24T04:15:30.249Z,19.33
2018-06-24T04:17:57.534Z,16.13
2018-06-24T04:20:24.833Z,12.70
2018-06-24T04:22:52.112Z,20.10
2018-06-24T04:25:19.393Z,14.60
2018-06-24T04:27:46.689Z,11.23
2018-06-24T04:30:14.006Z,14.43
2018-06-24T04:32:41.283Z,16.30
2018-06-24T04:35:08.609Z,8.30
2018-06-24T04:37:35.905Z,17.37
2018-06-24T04:40:03.227Z,16.37
2018-06-24T04:42:30.528Z,8.17
2018-06-24T04:44:57.793Z,13.20
2018-06-24T04:47:25.065Z,28.63
2018-06-24T04:49:52.336Z,11.70
2018-06-24T04:52:19.636Z,7.90
2018-06-24T04:54:46.969Z,12.90
2018-06-24T04:57:14.253Z,22.50
2018-06-24T04:59:41.541Z,27.70
2018-06-24T05:02:08.816Z,19.57
2018-06-24T05:04:36.136Z,22.53
2018-06-24T05:07:03.421Z,16.00
2018-06-24T05:09:30.926Z,15.53
2018-06-24T05:11:58.193Z,16.00
2018-06-24T05:14:25.546Z,17.17
2018-06-24T05:16:52.861Z,15.63
2018-06-24T05:19:20.186Z,14.53
2018-06-24T05:21:47.485Z,19.53
2018-06-24T05:24:14.758Z,23.07
2018-06-24T05:26:42.037Z,15.97
2018-06-24T05:29:09.325Z,15.50
2018-06-24T05:31:36.625Z,20.77
2018-06-24T05:34:03.899Z,12.33
2018-06-24T05:36:31.186Z,18.03
2018-06-24T05:38:58.457Z,24.23
2018-06-24T05:41:25.742Z,22.77
2018-06-24T05:43:53.013Z,23.93
2018-06-24T05:46:20.308Z,11.87
2018-06-24T05:48:47.649Z,23.93
2018-06-24T05:51:14.933Z,15.07
2018-06-24T05:53:42.217Z,23.70
2018-06-24T05:56:09.506Z,18.63
2018-06-24T05:58:36.772Z,18.40
2018-06-24T06:01:04.084Z,27.07
2018-06-24T06:03:31.393Z,17.20
2018-06-24T06:05:58.681Z,24.37
2018-06-24T06:08:25.990Z,11.77
2018-06-24T06:10:53.481Z,19.43
2018-06-24T06:13:20.757Z,12.97
2018-06-24T06:15:48.046Z,12.70
2018-06-24T06:18:15.330Z,11.77
2018-06-24T06:20:42.647Z,11.53
2018-06-24T06:23:09.943Z,12.63
2018-06-24T06:25:37.209Z,22.20
2018-06-24T06:28:04.501Z,8.93
2018-06-24T06:30:31.808Z,17.77
2018-06-24T06:32:59.127Z,20.23
2018-06-24T06:35:26.434Z,12.07
2018-06-24T06:37:53.717Z,13.30
2018-06-24T06:40:20.997Z,20.70
2018-06-24T06:42:48.293Z,14.03
2018-06-24T06:45:15.675Z,18.17
2018-06-24T06:47:42.941Z,13.67
2018-06-24T06:50:11.007Z,11.60
2018-06-24T06:52:38.297Z,9.20
2018-06-24T06:55:05.616Z,3.87
2018-06-24T06:57:32.905Z,7.27
2018-06-24T07:00:00.254Z,5.20
2018-06-24T07:02:27.585Z,3.50
2018-06-24T07:04:54.872Z,5.53
2018-06-24T07:07:22.169Z,17.87
2018-06-24T07:09:49.439Z,6.43
2018-06-24T07:12:16.912Z,4.30
2018-06-24T07:14:44.195Z,4.40
2018-06-24T07:17:11.472Z,10.67
2018-06-24T07:19:38.781Z,5.00
2018-06-24T07:22:06.161Z,5.93
2018-06-24T07:24:33.374Z,4.23
2018-06-24T07:27:00.665Z,2.40
2018-06-24T07:29:27.949Z,2.70
2018-06-24T07:31:55.236Z,3.10
2018-06-24T07:34:22.529Z,3.40
2018-06-24T07:36:49.808Z,5.00
2018-06-24T07:39:17.183Z,4.60
2018-06-24T07:41:44.637Z,3.37
2018-06-24T07:44:11.929Z,2.93
2018-06-24T07:46:39.225Z,2.77
2018-06-24T07:49:06.529Z,2.13
2018-06-24T07:51:33.821Z,4.60
2018-06-24T07:54:01.113Z,5.07
2018-06-24T07:56:28.439Z,4.57
2018-06-24T07:58:55.721Z,4.30
2018-06-24T08:01:23.022Z,4.80
2018-06-24T08:03:50.302Z,3.03
2018-06-24T08:06:17.605Z,4.23
2018-06-24T08:08:44.909Z,2.90
2018-06-24T08:11:12.260Z,4.73
2018-06-24T08:13:39.573Z,3.53
2018-06-24T08:16:06.893Z,3.07
2018-06-24T08:18:34.217Z,7.30
2018-06-24T08:21:01.498Z,6.70
2018-06-24T08:23:28.806Z,3.33
2018-06-24T08:25:56.089Z,2.20
2018-06-24T08:28:23.717Z,9.03
2018-06-24T08:30:50.997Z,2.30
2018-06-24T08:33:18.294Z,8.60
2018-06-24T08:35:45.609Z,2.37
2018-06-24T08:38:12.925Z,2.60
2018-06-24T08:40:40.237Z,2.40
2018-06-24T08:43:07.522Z,2.57
2018-06-24T08:45:34.789Z,3.00
2018-06-24T08:48:02.101Z,2.07
2018-06-24T08:50:29.375Z,1.60
2018-06-24T08:52:59.512Z,1.33
2018-06-24T08:55:30.491Z,5.23
2018-06-24T08:57:58.659Z,2.93
2018-06-24T09:00:25.949Z,1.10
2018-06-24T09:02:53.220Z,4.93
2018-06-24T09:05:20.508Z,1.53
2018-06-24T09:07:47.885Z,4.80
2018-06-24T09:10:15.156Z,1.27
2018-06-24T09:12:42.493Z,1.43
2018-06-24T09:15:09.949Z,1.27
2018-06-24T09:17:37.233Z,3.17
2018-06-24T09:20:04.576Z,2.10
2018-06-24T09:22:31.853Z,4.67
2018-06-24T09:24:59.212Z,1.23
2018-06-24T09:27:26.509Z,3.80
2018-06-24T09:29:53.801Z,6.27
2018-06-24T09:32:21.099Z,2.10
2018-06-24T09:34:48.405Z,1.80
2018-06-24T09:37:15.733Z,1.87
2018-06-24T09:39:43.061Z,2.20
2018-06-24T09:42:10.380Z,1.33
2018-06-24T09:44:37.664Z,1.20
2018-06-24T09:47:04.982Z,6.80
2018-06-24T09:49:32.256Z,1.80
2018-06-24T09:51:59.533Z,3.00
2018-06-24T09:54:26.828Z,2.50
2018-06-24T09:56:54.130Z,3.77
2018-06-24T09:59:21.410Z,1.93
2018-06-24T10:01:49.377Z,5.53
2018-06-24T10:04:16.803Z,2.47
2018-06-24T10:06:44.196Z,5.73
2018-06-24T10:09:11.556Z,2.17
2018-06-24T10:11:38.900Z,3.10
2018-06-24T10:14:06.220Z,3.17
2018-06-24T10:16:33.707Z,4.83
2018-06-24T10:19:01.149Z,2.03
2018-06-24T10:21:28.441Z,2.90
2018-06-24T10:23:55.733Z,4.37
2018-06-24T10:26:23.016Z,1.40
2018-06-24T10:28:50.309Z,4.57
2018-06-24T10:31:17.609Z,2.73
2018-06-24T10:33:44.936Z,2.60
2018-06-24T10:36:12.215Z,1.40
2018-06-24T10:38:39.520Z,1.60
2018-06-24T10:41:06.835Z,2.40
2018-06-24T10:43:34.158Z,1.10
2018-06-24T10:46:01.469Z,2.37
2018-06-24T10:48:28.761Z,0.80
2018-06-24T10:50:56.070Z,5.03
2018-06-24T10:53:23.337Z,1.93
2018-06-24T10:55:50.634Z,1.93
2018-06-24T10:58:17.952Z,2.40
2018-06-24T11:00:45.266Z,2.00
2018-06-24T11:03:12.552Z,1.57
2018-06-24T11:05:39.865Z,4.50
2018-06-24T11:08:07.195Z,3.10
2018-06-24T11:10:34.432Z,2.17
2018-06-24T11:13:01.866Z,4.17
2018-06-24T11:15:29.132Z,3.37
2018-06-24T11:17:56.773Z,2.30
2018-06-24T11:20:24.037Z,2.07
2018-06-24T11:22:51.327Z,3.10
2018-06-24T11:25:18.621Z,1.90
2018-06-24T11:27:45.938Z,2.00
2018-06-24T11:30:13.230Z,2.13
2018-06-24T11:32:40.537Z,2.57
2018-06-24T11:35:07.834Z,3.53
2018-06-24T11:37:35.104Z,1.47
2018-06-24T11:40:02.414Z,2.33
2018-06-24T11:42:29.691Z,5.23
2018-06-24T11:44:56.962Z,3.90
2018-06-24T11:47:24.244Z,2.50
2018-06-24T11:49:51.515Z,4.40
2018-06-24T11:52:18.897Z,4.37
2018-06-24T11:54:46.284Z,4.90
2018-06-24T11:57:13.597Z,4.47
2018-06-24T11:59:40.878Z,2.63
2018-06-24T12:02:08.162Z,3.73
2018-06-24T12:04:35.425Z,3.63
2018-06-24T12:07:02.689Z,2.47
2018-06-24T12:09:29.948Z,2.47
2018-06-24T12:11:57.237Z,2.27
2018-06-24T12:14:24.546Z,2.50
2018-06-24T12:16:51.829Z,3.60
2018-06-24T12:19:19.333Z,5.13
2018-06-24T12:21:46.808Z,3.77
2018-06-24T12:24:14.082Z,2.13
2018-06-24T12:26:41.340Z,1.70
2018-06-24T12:29:08.620Z,9.23
2018-06-24T12:31:35.905Z,2.40
2018-06-24T12:34:03.185Z,3.17
2018-06-24T12:36:31.909Z,2.40
2018-06-24T12:38:59.192Z,2.10
2018-06-24T12:41:26.480Z,5.87
2018-06-24T12:43:53.769Z,2.20
2018-06-24T12:46:21.037Z,5.10
2018-06-24T12:48:48.342Z,7.03
2018-06-24T12:51:15.686Z,6.37
2018-06-24T12:53:43.017Z,2.13
2018-06-24T12:56:10.309Z,4.07
2018-06-24T12:58:37.612Z,2.67
2018-06-24T13:01:04.890Z,3.33
2018-06-24T13:03:32.184Z,6.13
2018-06-24T13:05:59.468Z,3.77
2018-06-24T13:08:26.753Z,3.87
2018-06-24T13:10:54.037Z,6.43
2018-06-24T13:13:21.328Z,5.43
2018-06-24T13:15:48.613Z,3.93
2018-06-24T13:18:15.910Z,6.57
2018-06-24T13:20:43.421Z,3.63
2018-06-24T13:23:10.720Z,3.30
2018-06-24T13:25:38.013Z,4.37
2018-06-24T13:28:05.325Z,3.50
2018-06-24T13:30:32.617Z,4.43
2018-06-24T13:32:59.891Z,2.40
2018-06-24T13:35:27.173Z,3.83
2018-06-24T13:37:54.454Z,6.10
2018-06-24T13:40:21.764Z,2.10
2018-06-24T13:42:49.077Z,3.47
2018-06-24T13:45:16.413Z,2.60
2018-06-24T13:47:43.850Z,12.10
2018-06-24T13:50:11.138Z,2.40
2018-06-24T13:52:38.362Z,2.40
2018-06-24T13:55:05.685Z,3.50
2018-06-24T13:57:32.959Z,3.63
2018-06-24T14:00:00.265Z,9.03
2018-06-24T14:02:27.669Z,5.80
2018-06-24T14:04:54.965Z,5.07
2018-06-24T14:07:22.249Z,5.90
2018-06-24T14:09:49.518Z,4.57
2018-06-24T14:12:16.801Z,5.43
2018-06-24T14:14:44.073Z,3.03
2018-06-24T14:17:11.360Z,5.10
2018-06-24T14:19:38.658Z,3.03
2018-06-24T14:22:06.218Z,16.03
2018-06-24T14:24:39.545Z,8.07
2018-06-24T14:27:06.843Z,7.00
2018-06-24T14:29:34.117Z,8.00
2018-06-24T14:32:01.451Z,4.33
2018-06-24T14:34:28.760Z,3.40
2018-06-24T14:36:56.077Z,3.80
2018-06-24T14:39:23.382Z,3.63
2018-06-24T14:41:50.669Z,6.07
2018-06-24T14:44:17.951Z,3.63
2018-06-24T14:46:45.249Z,3.27
2018-06-24T14:49:12.533Z,5.93
2018-06-24T14:51:39.809Z,7.70
2018-06-24T14:54:07.129Z,3.87
2018-06-24T14:56:34.408Z,4.23
2018-06-24T14:59:01.735Z,3.87
2018-06-24T15:01:29.039Z,3.77
2018-06-24T15:03:56.321Z,2.93
2018-06-24T15:06:23.593Z,7.10
2018-06-24T15:08:50.877Z,3.57
2018-06-24T15:11:18.221Z,7.17
2018-06-24T15:13:45.445Z,6.73
2018-06-24T15:16:12.781Z,3.60
2018-06-24T15:18:40.065Z,49.83
2018-06-24T15:21:07.349Z,22.33
2018-06-24T15:23:34.830Z,14.83
2018-06-24T15:26:02.117Z,8.67
2018-06-24T15:28:29.381Z,13.10
2018-06-24T15:30:56.684Z,8.03
2018-06-24T15:33:23.991Z,6.90
2018-06-24T15:35:51.276Z,8.60
2018-06-24T15:38:18.565Z,5.73
2018-06-24T15:40:45.870Z,16.47
2018-06-24T15:43:13.168Z,9.83
2018-06-24T15:45:40.486Z,11.27
2018-06-24T15:48:07.761Z,3.30
2018-06-24T15:50:35.037Z,3.83
2018-06-24T15:53:02.345Z,3.80
2018-06-24T15:55:29.638Z,4.40
2018-06-24T15:57:56.909Z,5.60
2018-06-24T16:00:24.185Z,5.83
2018-06-24T16:02:51.464Z,4.00
2018-06-24T16:05:18.760Z,5.33
2018-06-24T16:07:46.069Z,7.87
2018-06-24T16:10:13.376Z,5.57
2018-06-24T16:12:40.652Z,3.97
2018-06-24T16:15:07.965Z,4.80
2018-06-24T16:17:35.277Z,6.20
2018-06-24T16:20:02.606Z,6.10
2018-06-24T16:22:29.897Z,7.20
2018-06-24T16:24:57.382Z,8.70
2018-06-24T16:27:24.777Z,5.90
2018-06-24T16:29:52.060Z,7.80
2018-06-24T16:32:19.541Z,8.43
2018-06-24T16:34:46.832Z,7.07
2018-06-24T16:37:14.458Z,8.37
2018-06-24T16:39:41.768Z,10.37
2018-06-24T16:42:09.049Z,7.00
2018-06-24T16:44:36.349Z,4.57
2018-06-24T16:47:03.825Z,4.80
2018-06-24T16:49:31.122Z,12.80
2018-06-24T16:51:58.413Z,4.83
2018-06-24T16:54:25.711Z,7.87
2018-06-24T16:56:53.001Z,5.30
2018-06-24T16:59:20.280Z,6.60
2018-06-24T17:01:47.577Z,4.10
2018-06-24T17:04:14.901Z,8.50
2018-06-24T17:06:42.251Z,4.60
2018-06-24T17:09:10.010Z,7.87
2018-06-24T17:11:37.695Z,13.13
2018-06-24T17:14:05.134Z,9.90
2018-06-24T17:16:32.749Z,17.23
2018-06-24T17:19:00.077Z,7.47
2018-06-24T17:21:27.369Z,6.23
2018-06-24T17:23:54.688Z,8.53
2018-06-24T17:26:22.315Z,9.60
2018-06-24T17:28:49.505Z,14.43
2018-06-24T17:31:16.793Z,5.47
2018-06-24T17:33:44.073Z,5.03
2018-06-24T17:36:11.349Z,7.27
2018-06-24T17:38:38.645Z,7.10
2018-06-24T17:41:05.965Z,10.30
2018-06-24T17:43:33.240Z,5.90
2018-06-24T17:46:00.538Z,7.77
2018-06-24T17:48:27.819Z,16.70
2018-06-24T17:50:55.138Z,7.00
2018-06-24T17:53:22.488Z,7.13
2018-06-24T17:55:49.722Z,7.60
2018-06-24T17:58:16.998Z,8.23
2018-06-24T18:00:44.301Z,6.73
2018-06-24T18:03:11.589Z,8.63
2018-06-24T18:05:38.865Z,10.33
2018-06-24T18:08:06.133Z,19.10
2018-06-24T18:10:33.451Z,8.73
2018-06-24T18:13:00.740Z,13.60
2018-06-24T18:15:28.024Z,6.27
2018-06-24T18:17:55.353Z,7.80
2018-06-24T18:20:22.741Z,8.47
2018-06-24T18:22:50.038Z,3.97
2018-06-24T18:25:17.325Z,16.13
2018-06-24T18:27:44.829Z,8.10
2018-06-24T18:30:12.076Z,6.27
2018-06-24T18:32:39.377Z,6.93
2018-06-24T18:35:06.685Z,8.13
2018-06-24T18:37:33.959Z,10.57
2018-06-24T18:40:01.257Z,6.37
2018-06-24T18:42:28.557Z,9.20
2018-06-24T18:44:55.856Z,6.13
2018-06-24T18:47:23.149Z,9.60
2018-06-24T18:49:50.429Z,8.57
2018-06-24T18:52:17.718Z,8.00
2018-06-24T18:54:45.008Z,7.27
2018-06-24T18:57:12.286Z,9.33
2018-06-24T18:59:39.577Z,9.20
2018-06-24T19:02:06.924Z,9.23
2018-06-24T19:04:34.197Z,13.80
2018-06-24T19:07:01.525Z,8.17
2018-06-24T19:09:28.781Z,6.87
2018-06-24T19:11:56.059Z,12.10
2018-06-24T19:14:23.360Z,9.60
2018-06-24T19:16:50.653Z,9.23
2018-06-24T19:19:17.933Z,8.77
2018-06-24T19:21:45.292Z,9.63
2018-06-24T19:24:12.538Z,8.83
2018-06-24T19:26:39.833Z,10.13
2018-06-24T19:29:07.276Z,11.67
2018-06-24T19:31:34.541Z,5.97
2018-06-24T19:34:01.837Z,8.10
2018-06-24T19:36:29.109Z,11.10
2018-06-24T19:38:56.394Z,10.53
2018-06-24T19:41:23.675Z,11.93
2018-06-24T19:43:50.953Z,6.37
2018-06-24T19:46:18.279Z,7.93
2018-06-24T19:48:45.563Z,13.43
2018-06-24T19:51:12.865Z,5.90
2018-06-24T19:53:40.157Z,10.70
2018-06-24T19:56:07.453Z,14.03
2018-06-24T19:58:34.746Z,13.30
2018-06-24T20:01:02.078Z,6.30
2018-06-24T20:03:29.365Z,14.93
2018-06-24T20:05:56.659Z,7.60
2018-06-24T20:08:23.965Z,13.13
2018-06-24T20:10:51.248Z,14.90
2018-06-24T20:13:18.536Z,8.63
2018-06-24T20:15:45.813Z,12.63
2018-06-24T20:18:13.129Z,14.73
2018-06-24T20:20:40.426Z,18.57
2018-06-24T20:23:07.725Z,10.10
2018-06-24T20:25:35.005Z,7.80
2018-06-24T20:28:02.291Z,15.30
2018-06-24T20:30:29.825Z,11.33
2018-06-24T20:32:57.126Z,5.93
2018-06-24T20:35:24.428Z,15.67
2018-06-24T20:37:51.728Z,11.10
2018-06-24T20:40:19.020Z,11.13
2018-06-24T20:42:46.341Z,17.27
2018-06-24T20:45:13.635Z,10.07
2018-06-24T20:47:40.925Z,18.07
2018-06-24T20:50:08.219Z,17.40
2018-06-24T20:52:35.501Z,8.20
2018-06-24T20:55:02.821Z,11.87
2018-06-24T20:57:30.125Z,12.73
2018-06-24T20:59:57.412Z,15.90
2018-06-24T21:02:24.693Z,23.50
2018-06-24T21:04:51.973Z,11.93
2018-06-24T21:07:19.254Z,10.90
2018-06-24T21:09:46.548Z,19.73
2018-06-24T21:12:13.829Z,10.57
2018-06-24T21:14:41.117Z,12.40
2018-06-24T21:17:08.496Z,13.10
2018-06-24T21:19:35.773Z,15.87
2018-06-24T21:22:03.085Z,12.87
2018-06-24T21:24:35.311Z,15.60
2018-06-24T21:27:02.461Z,22.07
2018-06-24T21:29:29.732Z,16.43
2018-06-24T21:31:57.204Z,11.53
2018-06-24T21:34:24.502Z,12.43
2018-06-24T21:36:51.830Z,21.33
2018-06-24T21:39:19.222Z,14.70
2018-06-24T21:41:46.501Z,21.97
2018-06-24T21:44:13.784Z,18.40
2018-06-24T21:46:41.061Z,9.97
2018-06-24T21:49:08.374Z,11.57
2018-06-24T21:51:35.964Z,10.50
2018-06-24T21:54:03.229Z,18.13
2018-06-24T21:56:30.513Z,11.50
2018-06-24T21:58:57.789Z,7.30
2018-06-24T22:01:25.106Z,15.53
2018-06-24T22:03:52.395Z,11.37
2018-06-24T22:06:19.673Z,13.40
2018-06-24T22:08:46.945Z,14.13
2018-06-24T22:11:14.237Z,5.43
2018-06-24T22:13:41.514Z,10.83
2018-06-24T22:16:08.795Z,11.93
2018-06-24T22:18:36.077Z,11.20
2018-06-24T22:21:03.377Z,7.03
2018-06-24T22:23:30.657Z,14.80
2018-06-24T22:25:57.942Z,8.97
2018-06-24T22:28:25.220Z,9.63
2018-06-24T22:30:52.513Z,13.60
2018-06-24T22:33:19.991Z,13.53
2018-06-24T22:35:47.264Z,15.73
2018-06-24T22:38:14.541Z,10.97
2018-06-24T22:40:41.830Z,9.03
2018-06-24T22:43:09.122Z,8.17
2018-06-24T22:45:36.401Z,8.87
2018-06-24T22:48:03.690Z,10.97
2018-06-24T22:50:31.002Z,10.37
2018-06-24T22:52:58.278Z,10.70
2018-06-24T22:55:25.573Z,17.40
2018-06-24T22:57:53.125Z,16.40
2018-06-24T23:00:20.430Z,12.37
2018-06-24T23:02:47.718Z,14.17
2018-06-24T23:05:15.006Z,9.13
2018-06-24T23:07:43.456Z,12.00
2018-06-24T23:10:11.182Z,10.10
2018-06-24T23:12:38.469Z,10.83
2018-06-24T23:15:06.391Z,17.00
2018-06-24T23:17:33.821Z,12.83
2018-06-24T23:20:01.125Z,11.87
2018-06-24T23:22:28.428Z,9.20
2018-06-24T23:24:55.738Z,7.40
2018-06-24T23:27:23.023Z,15.00
2018-06-24T23:29:50.648Z,10.67
2018-06-24T23:32:18.007Z,17.50
2018-06-24T23:34:45.557Z,15.83
2018-06-24T23:37:12.864Z,21.27
2018-06-24T23:39:40.175Z,16.30
2018-06-24T23:42:07.858Z,9.20
2018-06-24T23:44:35.158Z,16.10
2018-06-24T23:47:02.470Z,10.03
2018-06-24T23:49:30.146Z,12.50
2018-06-24T23:51:57.762Z,18.73
2018-06-24T23:54:25.225Z,6.77
2018-06-24T23:56:52.508Z,7.87
2018-06-24T23:59:19.824Z,9.17
