createdAt,value
2023-01-30T00:01:43.485Z,3.80
2023-01-30T00:04:12.506Z,3.80
2023-01-30T00:06:40.717Z,3.90
2023-01-30T00:28:45.589Z,3.90
2023-01-30T00:31:12.398Z,4.20
2023-01-30T00:33:39.712Z,4.20
2023-01-30T01:11:08.261Z,4.20
2023-01-30T01:13:35.111Z,4.40
2023-01-30T01:16:01.935Z,4.40
2023-01-30T01:18:28.812Z,4.50
2023-01-30T01:20:55.579Z,4.50
2023-01-30T01:23:22.348Z,4.50
2023-01-30T01:25:49.146Z,4.40
2023-01-30T01:28:18.388Z,4.50
2023-01-30T01:30:45.569Z,4.50
2023-01-30T01:33:12.398Z,4.50
2023-01-30T02:03:52.150Z,4.60
2023-01-30T02:06:20.025Z,4.80
2023-01-30T02:08:53.181Z,4.80
2023-01-30T02:11:30.982Z,4.90
2023-01-30T02:14:00.344Z,4.90
2023-01-30T02:16:27.198Z,4.90
2023-01-30T02:18:54.515Z,4.90
2023-01-30T02:21:58.478Z,4.90
2023-01-30T02:24:37.737Z,5.00
2023-01-30T02:27:33.007Z,5.00
2023-01-30T02:30:05.802Z,5.00
2023-01-30T02:32:32.513Z,5.00
2023-01-30T02:35:22.702Z,5.10
2023-01-30T02:38:16.701Z,5.10
2023-01-30T02:41:04.252Z,5.10
2023-01-30T02:43:44.306Z,5.10
2023-01-30T02:46:51.323Z,5.10
2023-01-30T02:49:42.337Z,5.10
2023-01-30T02:52:12.422Z,5.20
2023-01-30T02:54:39.302Z,5.20
2023-01-30T02:57:19.634Z,5.20
2023-01-30T02:59:50.574Z,5.20
2023-01-30T03:02:23.434Z,5.30
2023-01-30T03:05:02.547Z,5.30
2023-01-30T03:07:43.826Z,5.30
2023-01-30T03:10:13.303Z,5.30
2023-01-30T03:13:05.202Z,5.40
2023-01-30T03:16:01.399Z,5.30
2023-01-30T03:18:28.234Z,5.40
2023-01-30T03:20:55.280Z,5.40
2023-01-30T03:23:22.260Z,5.40
2023-01-30T03:25:49.444Z,5.40
2023-01-30T03:28:19.946Z,5.40
2023-01-30T03:30:46.887Z,5.40
2023-01-30T03:33:13.809Z,5.40
2023-01-30T03:35:41.380Z,5.40
2023-01-30T03:38:08.189Z,5.40
2023-01-30T03:40:35.094Z,5.40
2023-01-30T03:43:01.849Z,5.40
2023-01-30T03:45:28.664Z,5.40
2023-01-30T03:47:55.440Z,5.40
2023-01-30T03:50:22.263Z,5.50
2023-01-30T03:52:49.073Z,5.50
2023-01-30T03:55:16.825Z,5.50
2023-01-30T03:57:43.815Z,5.50
2023-01-30T04:02:38.748Z,5.50
2023-01-30T04:05:06.498Z,5.50
2023-01-30T04:07:33.319Z,5.50
2023-01-30T04:10:00.105Z,5.50
2023-01-30T04:12:26.882Z,5.50
2023-01-30T04:14:53.711Z,5.50
2023-01-30T04:17:20.502Z,5.50
2023-01-30T04:19:47.317Z,5.40
2023-01-30T04:22:14.208Z,5.40
2023-01-30T04:24:41.121Z,5.40
2023-01-30T04:27:09.227Z,5.40
2023-01-30T04:29:36.185Z,5.40
2023-01-30T04:32:03.045Z,5.40
2023-01-30T04:34:29.840Z,5.40
2023-01-30T04:36:56.813Z,5.40
2023-01-30T04:39:23.698Z,5.40
2023-01-30T04:41:50.561Z,5.40
2023-01-30T04:44:17.461Z,5.40
2023-01-30T04:46:44.286Z,5.50
2023-01-30T04:49:11.328Z,5.40
2023-01-30T04:51:38.260Z,5.50
2023-01-30T04:54:06.599Z,5.50
2023-01-30T05:16:19.909Z,5.50
2023-01-30T05:18:46.752Z,5.60
2023-01-30T05:23:42.648Z,5.90
2023-01-30T05:26:10.056Z,5.70
2023-01-30T05:28:36.907Z,5.70
2023-01-30T05:31:13.365Z,5.70
2023-01-30T05:33:41.179Z,5.70
2023-01-30T05:36:10.395Z,5.70
2023-01-30T05:38:37.145Z,5.70
2023-01-30T05:41:06.628Z,5.30
2023-01-30T05:43:34.505Z,5.80
2023-01-30T05:46:02.907Z,5.90
2023-01-30T05:48:30.281Z,6.20
2023-01-30T05:50:59.147Z,6.10
2023-01-30T05:53:29.673Z,6.10
2023-01-30T05:55:57.814Z,6.00
2023-01-30T05:58:25.028Z,5.90
2023-01-30T06:00:52.363Z,5.80
2023-01-30T06:03:19.557Z,6.20
2023-01-30T06:05:46.699Z,6.00
2023-01-30T06:08:13.468Z,5.90
2023-01-30T06:13:07.564Z,5.90
2023-01-30T06:15:34.470Z,5.90
2023-01-30T06:18:01.208Z,6.00
2023-01-30T06:32:51.783Z,6.00
2023-01-30T06:35:19.137Z,6.10
2023-01-30T06:40:13.813Z,6.10
2023-01-30T06:42:45.899Z,6.20
2023-01-30T07:07:38.084Z,6.30
2023-01-30T07:10:08.827Z,6.40
2023-01-30T07:12:36.974Z,6.50
2023-01-30T07:17:32.108Z,6.50
2023-01-30T07:19:59.079Z,6.50
2023-01-30T11:24:22.636Z,7.70
2023-01-30T22:09:11.746Z,7.90
2023-01-30T22:11:38.817Z,4.80
2023-01-30T22:14:05.676Z,4.80
2023-01-30T22:16:33.665Z,4.80
2023-01-30T22:19:04.863Z,4.70
2023-01-30T22:21:36.197Z,4.70
2023-01-30T22:24:05.540Z,4.70
2023-01-30T22:26:32.572Z,4.60
2023-01-30T22:29:01.367Z,4.60
2023-01-30T22:31:31.351Z,4.70
2023-01-30T22:33:58.211Z,4.70
2023-01-30T22:36:27.725Z,4.60
2023-01-30T22:38:54.823Z,4.60
2023-01-30T22:41:23.961Z,4.70
2023-01-30T22:43:55.289Z,4.60
2023-01-30T22:46:25.150Z,4.60
2023-01-30T22:48:52.468Z,4.60
2023-01-30T22:51:20.616Z,4.60
2023-01-30T22:53:52.803Z,4.60
2023-01-30T22:56:22.362Z,4.60
2023-01-30T22:58:49.337Z,4.50
2023-01-30T23:01:22.968Z,4.60
2023-01-30T23:03:55.186Z,4.60
2023-01-30T23:06:23.031Z,4.60
2023-01-30T23:08:50.768Z,4.60
2023-01-30T23:11:39.515Z,4.60
2023-01-30T23:14:18.159Z,4.60
2023-01-30T23:16:45.273Z,4.60
2023-01-30T23:19:13.556Z,4.60
2023-01-30T23:21:45.608Z,4.60
2023-01-30T23:24:18.867Z,4.60
2023-01-30T23:26:49.511Z,4.60
2023-01-30T23:29:18.849Z,4.60
2023-01-30T23:31:47.003Z,4.60
2023-01-30T23:34:17.132Z,4.60
2023-01-30T23:36:44.956Z,4.60
2023-01-30T23:39:13.471Z,4.70
2023-01-30T23:41:41.671Z,4.70
2023-01-30T23:44:09.264Z,4.80
2023-01-30T23:46:42.704Z,4.70
2023-01-30T23:49:12.321Z,4.70
2023-01-30T23:51:41.300Z,4.70
2023-01-30T23:54:08.852Z,4.70
2023-01-30T23:56:37.635Z,4.70
2023-01-30T23:59:05.264Z,4.70
