createdAt,value
2017-05-18T00:00:06.176Z,40.5
2017-05-18T00:02:05.442Z,40.6
2017-05-18T00:04:05.173Z,40.7
2017-05-18T00:06:06.030Z,40.8
2017-05-18T00:08:05.922Z,40.8
2017-05-18T00:10:05.645Z,40.8
2017-05-18T00:12:05.888Z,41
2017-05-18T00:14:05.863Z,41.1
2017-05-18T00:16:05.694Z,41.2
2017-05-18T00:18:07.717Z,41.2
2017-05-18T00:20:05.400Z,41.2
2017-05-18T00:22:07.674Z,41.4
2017-05-18T00:24:05.572Z,41.4
2017-05-18T00:26:05.318Z,41.3
2017-05-18T00:28:05.193Z,41.4
2017-05-18T00:30:10.997Z,41.7
2017-05-18T00:32:05.811Z,41.7
2017-05-18T00:34:08.064Z,41.9
2017-05-18T00:36:06.181Z,41.7
2017-05-18T00:38:05.857Z,42
2017-05-18T00:40:05.948Z,42.1
2017-05-18T00:42:08.322Z,42.3
2017-05-18T00:44:10.064Z,42.3
2017-05-18T00:46:05.758Z,42.5
2017-05-18T00:48:05.508Z,42.5
2017-05-18T00:50:05.187Z,42.6
2017-05-18T00:52:08.455Z,42.8
2017-05-18T00:54:07.740Z,43.1
2017-05-18T00:56:13.281Z,43.1
2017-05-18T00:58:05.908Z,43.1
2017-05-18T01:00:05.823Z,43.6
2017-05-18T01:02:04.998Z,43.6
2017-05-18T01:04:08.173Z,43.8
2017-05-18T01:06:13.485Z,44
2017-05-18T01:08:05.138Z,44
2017-05-18T01:10:05.893Z,44
2017-05-18T01:12:05.776Z,44.1
2017-05-18T01:14:06.060Z,44.3
2017-05-18T01:16:10.798Z,44.5
2017-05-18T01:18:05.859Z,44.5
2017-05-18T01:20:05.658Z,44.6
2017-05-18T01:22:05.945Z,44.5
2017-05-18T01:24:05.928Z,44.7
2017-05-18T01:26:05.214Z,44.9
2017-05-18T01:28:06.062Z,45
2017-05-18T01:30:05.883Z,45.2
2017-05-18T01:32:05.614Z,45.3
2017-05-18T01:34:05.325Z,45.3
2017-05-18T01:36:05.196Z,45.3
2017-05-18T01:38:05.859Z,45.5
2017-05-18T01:40:05.587Z,45.5
2017-05-18T01:42:06.046Z,45.8
2017-05-18T01:44:05.771Z,45.6
2017-05-18T01:46:05.512Z,45.8
2017-05-18T01:48:05.801Z,45.9
2017-05-18T01:50:05.535Z,46
2017-05-18T01:52:05.312Z,46
2017-05-18T01:54:05.150Z,46.2
2017-05-18T01:56:06.037Z,46.2
2017-05-18T01:58:05.387Z,46.4
2017-05-18T02:00:05.438Z,46.5
2017-05-18T02:02:05.182Z,46.6
2017-05-18T02:04:05.446Z,46.8
2017-05-18T02:06:07.809Z,46.6
2017-05-18T02:08:05.586Z,46.6
2017-05-18T02:10:07.808Z,46.4
2017-05-18T02:12:05.875Z,46.4
2017-05-18T02:14:05.564Z,46.4
2017-05-18T02:16:05.649Z,46.4
2017-05-18T02:18:05.695Z,46.4
2017-05-18T02:20:05.463Z,46.4
2017-05-18T02:22:05.172Z,46.4
2017-05-18T02:24:08.099Z,46.2
2017-05-18T02:26:05.794Z,46.4
2017-05-18T02:28:05.510Z,46.2
2017-05-18T02:30:05.379Z,46.2
2017-05-18T02:32:05.263Z,46.2
2017-05-18T02:34:13.512Z,46.2
2017-05-18T02:36:05.220Z,46.2
2017-05-18T02:38:06.031Z,46.4
2017-05-18T02:40:05.858Z,46.2
2017-05-18T02:42:05.584Z,46.2
2017-05-18T02:44:05.812Z,46.2
2017-05-18T02:46:05.526Z,46.2
2017-05-18T02:48:12.980Z,46.2
2017-05-18T02:50:05.722Z,46.1
2017-05-18T02:52:07.947Z,46.3
2017-05-18T02:54:05.739Z,46.3
2017-05-18T02:56:05.448Z,46.2
2017-05-18T02:58:05.144Z,46.4
2017-05-18T03:00:08.501Z,46.8
2017-05-18T03:02:05.207Z,46.4
2017-05-18T03:04:11.287Z,46.9
2017-05-18T03:06:06.158Z,46.9
2017-05-18T03:08:08.415Z,47
2017-05-18T03:10:05.772Z,47.1
2017-05-18T03:12:05.718Z,47.2
2017-05-18T03:14:05.457Z,47.2
2017-05-18T03:16:05.752Z,47
2017-05-18T03:18:05.773Z,47.1
2017-05-18T03:20:10.583Z,47.2
2017-05-18T03:22:07.835Z,47.3
2017-05-18T03:24:05.651Z,47.3
2017-05-18T03:26:05.349Z,47.3
2017-05-18T03:28:05.132Z,47.4
2017-05-18T03:30:05.910Z,47.5
2017-05-18T03:32:10.188Z,47.5
2017-05-18T03:34:08.017Z,47.4
2017-05-18T03:36:05.616Z,47.4
2017-05-18T03:38:05.809Z,47.6
2017-05-18T03:40:08.022Z,47.6
2017-05-18T03:42:06.335Z,47.6
2017-05-18T03:44:05.043Z,47.8
2017-05-18T03:46:08.269Z,47.8
2017-05-18T03:48:06.031Z,47.8
2017-05-18T03:50:05.762Z,47.8
2017-05-18T03:52:08.062Z,48
2017-05-18T03:54:05.797Z,48
2017-05-18T03:56:05.523Z,48.1
2017-05-18T03:58:07.842Z,48.1
2017-05-18T04:00:10.308Z,48.3
2017-05-18T04:02:07.665Z,48.5
2017-05-18T04:04:05.384Z,48.5
2017-05-18T04:06:05.118Z,48.6
2017-05-18T04:08:06.067Z,48.7
2017-05-18T04:10:10.831Z,49.2
2017-05-18T04:12:05.475Z,49.2
2017-05-18T04:14:07.744Z,49.6
2017-05-18T04:16:08.007Z,49.8
2017-05-18T04:18:06.057Z,49.8
2017-05-18T04:20:05.871Z,50.2
2017-05-18T04:22:07.686Z,50.2
2017-05-18T04:24:08.764Z,50.4
2017-05-18T04:26:05.437Z,50.7
2017-05-18T04:28:05.145Z,50.7
2017-05-18T04:30:08.495Z,51.2
2017-05-18T04:32:05.322Z,51.2
2017-05-18T04:34:08.072Z,51
2017-05-18T04:36:05.759Z,51
2017-05-18T04:38:05.460Z,51.4
2017-05-18T04:40:07.676Z,51.6
2017-05-18T04:42:07.862Z,51.8
2017-05-18T04:44:05.564Z,51.8
2017-05-18T04:46:10.326Z,51.9
2017-05-18T04:48:05.451Z,51.9
2017-05-18T04:50:08.616Z,52.1
2017-05-18T04:52:08.087Z,52.1
2017-05-18T04:54:05.932Z,52
2017-05-18T04:56:05.793Z,52.1
2017-05-18T04:58:05.502Z,52.2
2017-05-18T05:00:08.407Z,52.2
2017-05-18T05:02:10.291Z,52.5
2017-05-18T05:04:07.632Z,52.6
2017-05-18T05:06:05.318Z,52.6
2017-05-18T05:08:05.992Z,52.5
2017-05-18T05:10:05.698Z,52.8
2017-05-18T05:12:05.757Z,52.9
2017-05-18T05:14:05.418Z,52.8
2017-05-18T05:16:07.712Z,52.8
2017-05-18T05:18:08.461Z,52.8
2017-05-18T05:20:07.713Z,52.5
2017-05-18T05:22:05.583Z,52.6
2017-05-18T05:24:05.962Z,52.4
2017-05-18T05:26:05.687Z,52.3
2017-05-18T05:28:05.418Z,52.4
2017-05-18T05:30:05.268Z,52.2
2017-05-18T05:32:11.028Z,52.3
2017-05-18T05:34:05.788Z,52.3
2017-05-18T05:36:08.020Z,51.9
2017-05-18T05:38:05.217Z,52
2017-05-18T05:40:05.877Z,52
2017-05-18T05:42:05.715Z,52
2017-05-18T05:44:05.536Z,51.9
2017-05-18T05:46:05.280Z,52
2017-05-18T05:48:06.291Z,52
2017-05-18T05:50:07.574Z,52
2017-05-18T05:52:05.251Z,52
2017-05-18T05:54:11.140Z,52.1
2017-05-18T05:56:05.839Z,52.1
2017-05-18T05:58:05.570Z,52.4
2017-05-18T06:00:05.683Z,52.6
2017-05-18T06:02:05.353Z,52.8
2017-05-18T06:04:05.057Z,52.6
2017-05-18T06:06:05.829Z,52.5
2017-05-18T06:08:05.602Z,52.6
2017-05-18T06:10:05.818Z,52.7
2017-05-18T06:12:06.138Z,52.6
2017-05-18T06:14:05.852Z,52.8
2017-05-18T06:16:05.914Z,53
2017-05-18T06:18:05.599Z,52.8
2017-05-18T06:20:05.397Z,53.3
2017-05-18T06:22:05.127Z,53
2017-05-18T06:24:05.969Z,52.9
2017-05-18T06:26:08.223Z,53.3
2017-05-18T06:28:05.502Z,53.3
2017-05-18T06:30:05.592Z,53.5
2017-05-18T06:32:05.375Z,53.1
2017-05-18T06:34:05.789Z,53.3
2017-05-18T06:36:08.179Z,53.3
2017-05-18T06:38:10.944Z,53.3
2017-05-18T06:40:05.769Z,53.3
2017-05-18T06:42:10.542Z,53.3
2017-05-18T06:44:05.249Z,53.3
2017-05-18T06:46:05.996Z,53.3
2017-05-18T06:48:05.337Z,53.3
2017-05-18T06:50:07.602Z,53.3
2017-05-18T06:52:05.318Z,53.3
2017-05-18T06:54:06.186Z,53.3
2017-05-18T06:56:05.940Z,53.3
2017-05-18T06:58:05.675Z,53.3
2017-05-18T07:00:05.553Z,53.3
2017-05-18T07:02:05.283Z,53.3
2017-05-18T07:04:06.249Z,53.1
2017-05-18T07:06:05.602Z,52.7
2017-05-18T07:08:05.290Z,52.3
2017-05-18T07:10:05.036Z,52
2017-05-18T07:12:05.892Z,51.9
2017-05-18T07:14:10.775Z,51.4
2017-05-18T07:16:08.117Z,51.3
2017-05-18T07:18:05.065Z,51.3
2017-05-18T07:20:05.912Z,51.1
2017-05-18T07:22:08.222Z,50.7
2017-05-18T07:24:05.938Z,50.7
2017-05-18T07:26:08.213Z,50.6
2017-05-18T07:28:08.473Z,50.5
2017-05-18T07:30:05.500Z,50.3
2017-05-18T07:32:05.801Z,50.1
2017-05-18T07:34:05.508Z,50.4
2017-05-18T07:36:13.273Z,50.4
2017-05-18T07:38:06.018Z,50.4
2017-05-18T07:40:05.923Z,50.4
2017-05-18T07:42:05.996Z,50.6
2017-05-18T07:44:05.927Z,50.4
2017-05-18T07:46:08.512Z,50.5
2017-05-18T07:48:07.905Z,50.5
2017-05-18T07:50:13.160Z,50.4
2017-05-18T07:52:08.572Z,50.3
2017-05-18T07:54:05.303Z,50.3
2017-05-18T07:56:05.991Z,50.4
2017-05-18T07:58:05.703Z,50.3
2017-05-18T08:00:08.627Z,50.1
2017-05-18T08:02:05.292Z,50.1
2017-05-18T08:04:06.041Z,50.3
2017-05-18T08:06:05.995Z,50.2
2017-05-18T08:08:07.865Z,50
2017-05-18T08:10:05.655Z,50.1
2017-05-18T08:12:05.586Z,49.9
2017-05-18T08:14:05.258Z,49.8
2017-05-18T08:16:10.578Z,49.8
2017-05-18T08:18:05.773Z,49.8
2017-05-18T08:20:05.581Z,49.8
2017-05-18T08:22:05.306Z,50
2017-05-18T08:24:05.838Z,49.9
2017-05-18T08:26:05.575Z,49.8
2017-05-18T08:28:05.320Z,49.9
2017-05-18T08:30:05.649Z,49.5
2017-05-18T08:32:05.447Z,50.1
2017-05-18T08:34:05.189Z,49.9
2017-05-18T08:36:13.536Z,49.8
2017-05-18T08:38:05.274Z,49.8
2017-05-18T08:40:05.642Z,49.7
2017-05-18T08:42:05.657Z,49.8
2017-05-18T08:44:05.427Z,49.7
2017-05-18T08:46:07.631Z,49.6
2017-05-18T08:48:11.387Z,49.6
2017-05-18T08:50:05.099Z,49.6
2017-05-18T08:52:13.459Z,49.4
2017-05-18T08:54:05.707Z,49.4
2017-05-18T08:56:05.425Z,49.4
2017-05-18T08:58:05.148Z,49.4
2017-05-18T09:00:06.214Z,49.5
2017-05-18T09:02:05.965Z,49.5
2017-05-18T09:04:05.890Z,49.4
2017-05-18T09:06:06.003Z,49.5
2017-05-18T09:08:05.714Z,49.4
2017-05-18T09:10:05.666Z,49.3
2017-05-18T09:12:10.842Z,49.3
2017-05-18T09:14:07.828Z,49.2
2017-05-18T09:16:05.614Z,49.2
2017-05-18T09:18:09.372Z,49.2
2017-05-18T09:20:05.157Z,49.2
2017-05-18T09:22:13.423Z,49.3
2017-05-18T09:24:10.522Z,49.3
2017-05-18T09:26:05.760Z,49.3
2017-05-18T09:28:05.949Z,49.3
2017-05-18T09:30:05.631Z,49.3
2017-05-18T09:32:07.838Z,49.3
2017-05-18T09:34:08.594Z,49.3
2017-05-18T09:36:05.555Z,49.3
2017-05-18T09:38:07.972Z,49.1
2017-05-18T09:40:10.956Z,49
2017-05-18T09:42:05.796Z,49
2017-05-18T09:44:05.491Z,48.9
2017-05-18T09:46:07.675Z,48.8
2017-05-18T09:48:05.172Z,48.8
2017-05-18T09:50:05.894Z,48.8
2017-05-18T09:52:05.635Z,48.7
2017-05-18T09:54:07.682Z,48.6
2017-05-18T09:56:05.895Z,48.6
2017-05-18T09:58:05.591Z,48.5
2017-05-18T10:00:10.742Z,48.4
2017-05-18T10:02:10.520Z,48.6
2017-05-18T10:04:05.287Z,48.6
2017-05-18T10:06:06.139Z,48.5
2017-05-18T10:08:08.405Z,48.5
2017-05-18T10:10:05.620Z,48.5
2017-05-18T10:12:05.316Z,48.2
2017-05-18T10:14:04.990Z,48.4
2017-05-18T10:16:07.924Z,48.4
2017-05-18T10:18:11.074Z,48.3
2017-05-18T10:20:05.892Z,48.3
2017-05-18T10:22:05.857Z,48.3
2017-05-18T10:24:05.735Z,48.3
2017-05-18T10:26:08.022Z,48.3
2017-05-18T10:28:05.729Z,48.3
2017-05-18T10:30:05.573Z,48.3
2017-05-18T10:32:05.521Z,48.3
2017-05-18T10:34:05.210Z,48.3
2017-05-18T10:36:13.017Z,48.5
2017-05-18T10:38:05.685Z,48.3
2017-05-18T10:40:05.573Z,48.5
2017-05-18T10:42:05.319Z,48.5
2017-05-18T10:44:05.988Z,48.5
2017-05-18T10:46:05.656Z,48.3
2017-05-18T10:48:05.576Z,48.4
2017-05-18T10:50:05.385Z,48.3
2017-05-18T10:52:05.133Z,48.4
2017-05-18T10:54:08.419Z,48.3
2017-05-18T10:56:05.171Z,48.3
2017-05-18T10:58:05.965Z,48.3
2017-05-18T11:00:08.897Z,48.3
2017-05-18T11:02:07.696Z,48.3
2017-05-18T11:04:06.131Z,48.3
2017-05-18T11:06:05.876Z,48.3
2017-05-18T11:08:05.111Z,48.3
2017-05-18T11:10:05.359Z,48.3
2017-05-18T11:12:05.692Z,48.3
2017-05-18T11:14:05.832Z,48.3
2017-05-18T11:16:10.610Z,48.8
2017-05-18T11:18:05.529Z,48.8
2017-05-18T11:20:05.354Z,48.7
2017-05-18T11:22:05.088Z,48.9
2017-05-18T11:24:07.837Z,49.2
2017-05-18T11:26:05.674Z,49.2
2017-05-18T11:28:05.381Z,49.5
2017-05-18T11:30:07.726Z,50
2017-05-18T11:32:05.422Z,50
2017-05-18T11:34:05.654Z,50
2017-05-18T11:36:05.716Z,50.4
2017-05-18T11:38:05.444Z,50.8
2017-05-18T11:40:05.504Z,50.8
2017-05-18T11:42:07.754Z,50.6
2017-05-18T11:44:10.534Z,50.8
2017-05-18T11:46:05.216Z,50.7
2017-05-18T11:48:06.073Z,50.6
2017-05-18T11:50:08.279Z,50.9
2017-05-18T11:52:11.064Z,50.9
2017-05-18T11:54:06.131Z,50.9
2017-05-18T11:56:05.835Z,50.9
2017-05-18T11:58:05.199Z,51.1
2017-05-18T12:00:06.143Z,51.2
2017-05-18T12:02:07.057Z,51
2017-05-18T12:04:06.226Z,51.2
2017-05-18T12:06:05.609Z,51.1
2017-05-18T12:08:06.040Z,51
2017-05-18T12:10:05.718Z,51.2
2017-05-18T12:12:08.128Z,50.9
2017-05-18T12:14:05.871Z,50.9
2017-05-18T12:16:08.275Z,51.6
2017-05-18T12:18:05.429Z,51.6
2017-05-18T12:20:05.146Z,52
2017-05-18T12:22:05.865Z,51.7
2017-05-18T12:24:05.762Z,51.7
2017-05-18T12:26:05.433Z,51.7
2017-05-18T12:28:06.121Z,51.7
2017-05-18T12:30:06.264Z,51.7
2017-05-18T12:32:08.498Z,51.6
2017-05-18T12:34:12.734Z,51.5
2017-05-18T12:36:05.442Z,51.6
2017-05-18T12:38:05.200Z,51.4
2017-05-18T12:40:05.859Z,51.6
2017-05-18T12:42:05.591Z,51.5
2017-05-18T12:44:06.321Z,51.5
2017-05-18T12:46:05.057Z,51.4
2017-05-18T12:48:05.158Z,51.4
2017-05-18T12:50:05.926Z,51.2
2017-05-18T12:52:05.599Z,51.3
2017-05-18T12:54:07.965Z,51.2
2017-05-18T12:56:06.008Z,51.2
2017-05-18T12:58:08.245Z,51.1
2017-05-18T13:00:07.867Z,51
2017-05-18T13:02:05.583Z,51
2017-05-18T13:04:05.002Z,51.2
2017-05-18T13:06:05.915Z,51.3
2017-05-18T13:08:05.627Z,51.2
2017-05-18T13:10:05.368Z,51.4
2017-05-18T13:12:07.607Z,51
2017-05-18T13:14:05.319Z,51
2017-05-18T13:16:10.288Z,51.3
2017-05-18T13:18:13.201Z,51
2017-05-18T13:20:05.901Z,51
2017-05-18T13:22:05.617Z,51.1
2017-05-18T13:24:05.878Z,51.2
2017-05-18T13:26:07.735Z,51.2
2017-05-18T13:28:05.482Z,51.2
2017-05-18T13:30:05.217Z,51.3
2017-05-18T13:32:05.925Z,51.3
2017-05-18T13:34:05.631Z,51.2
2017-05-18T13:36:05.527Z,51
2017-05-18T13:38:05.358Z,51
2017-05-18T13:40:05.102Z,51.3
2017-05-18T13:42:05.851Z,51.6
2017-05-18T13:44:05.695Z,51.5
2017-05-18T13:46:05.469Z,51.5
2017-05-18T13:48:05.246Z,51.6
2017-05-18T13:50:06.041Z,51.5
2017-05-18T13:52:05.504Z,51.5
2017-05-18T13:54:05.246Z,51.4
2017-05-18T13:56:05.460Z,51.4
2017-05-18T13:58:07.780Z,51.3
2017-05-18T14:00:05.865Z,51.3
2017-05-18T14:02:05.622Z,51.3
2017-05-18T14:04:05.352Z,51.5
2017-05-18T14:06:05.204Z,51.5
2017-05-18T14:08:05.933Z,51.5
2017-05-18T14:10:06.133Z,51.6
2017-05-18T14:12:06.043Z,51.5
2017-05-18T14:14:05.903Z,51.2
2017-05-18T14:16:05.628Z,51.3
2017-05-18T14:18:05.584Z,51.4
2017-05-18T14:20:05.305Z,51.3
2017-05-18T14:22:05.035Z,51.4
2017-05-18T14:24:05.913Z,51.7
2017-05-18T14:26:08.240Z,51.5
2017-05-18T14:28:05.969Z,51.5
2017-05-18T14:30:05.795Z,51.5
2017-05-18T14:32:08.038Z,51.6
2017-05-18T14:34:05.746Z,51.6
2017-05-18T14:36:05.546Z,51.4
2017-05-18T14:38:05.305Z,51.5
2017-05-18T14:40:05.891Z,51.5
2017-05-18T14:42:05.808Z,51.6
2017-05-18T14:44:05.582Z,51.6
2017-05-18T14:46:05.296Z,51.5
2017-05-18T14:48:05.460Z,51.5
2017-05-18T14:50:07.807Z,51.5
2017-05-18T14:52:05.081Z,51.5
2017-05-18T14:54:05.973Z,51.7
2017-05-18T14:56:15.808Z,51.4
2017-05-18T14:58:05.622Z,51.6
2017-05-18T15:00:05.362Z,51.5
2017-05-18T15:02:08.134Z,51.3
2017-05-18T15:04:05.991Z,51.4
2017-05-18T15:06:07.903Z,51.7
2017-05-18T15:08:09.610Z,51.6
2017-05-18T15:10:05.998Z,51.6
2017-05-18T15:12:12.037Z,51.6
2017-05-18T15:14:11.981Z,51.7
2017-05-18T15:16:06.221Z,52
2017-05-18T15:18:07.738Z,52.2
2017-05-18T15:20:06.137Z,52.5
2017-05-18T15:22:05.595Z,52.4
2017-05-18T15:24:05.375Z,52.7
2017-05-18T15:26:06.790Z,52.8
2017-05-18T15:28:07.005Z,52.8
2017-05-18T15:30:07.758Z,53.3
2017-05-18T15:32:05.652Z,53.3
2017-05-18T15:34:05.347Z,53.3
2017-05-18T15:36:06.159Z,53.3
2017-05-18T15:38:06.993Z,53.3
2017-05-18T15:40:06.017Z,53.3
2017-05-18T15:42:06.104Z,53
2017-05-18T15:44:06.329Z,53.3
2017-05-18T15:46:05.724Z,53.4
2017-05-18T15:48:08.795Z,53.9
2017-05-18T15:50:06.934Z,53.6
2017-05-18T15:52:10.321Z,53.5
2017-05-18T15:54:06.845Z,53.6
2017-05-18T15:56:06.073Z,53.1
2017-05-18T15:58:08.775Z,53.3
2017-05-18T16:00:10.900Z,53.3
2017-05-18T16:02:05.635Z,53.3
2017-05-18T16:04:05.406Z,53.3
2017-05-18T16:06:05.170Z,53.3
2017-05-18T16:08:06.074Z,53.3
2017-05-18T16:10:05.772Z,53.3
2017-05-18T16:12:13.543Z,53.3
2017-05-18T16:14:07.378Z,53.5
2017-05-18T16:16:20.781Z,53.3
2017-05-18T16:18:05.279Z,53.3
2017-05-18T16:20:05.452Z,53.3
2017-05-18T16:22:05.921Z,53.3
2017-05-18T16:24:05.245Z,53
2017-05-18T16:26:06.356Z,53
2017-05-18T16:28:05.971Z,53
2017-05-18T16:30:08.386Z,53.1
2017-05-18T16:32:06.051Z,53.1
2017-05-18T16:34:06.128Z,53
2017-05-18T16:36:05.330Z,52.8
2017-05-18T16:38:07.608Z,53
2017-05-18T16:40:05.340Z,53
2017-05-18T16:42:05.616Z,52.8
2017-05-18T16:44:07.876Z,53.1
2017-05-18T16:46:05.583Z,53.1
2017-05-18T16:48:08.475Z,53.1
2017-05-18T16:50:05.785Z,53.3
2017-05-18T16:52:05.847Z,53.1
2017-05-18T16:54:05.673Z,53.3
2017-05-18T16:56:11.054Z,53.4
2017-05-18T16:58:05.748Z,53.4
2017-05-18T17:00:05.625Z,53.4
2017-05-18T17:02:05.985Z,53.3
2017-05-18T17:04:05.952Z,53.5
2017-05-18T17:06:06.100Z,53.7
2017-05-18T17:08:07.308Z,53.8
2017-05-18T17:10:05.111Z,53.8
2017-05-18T17:12:05.931Z,53.5
2017-05-18T17:14:05.410Z,53.5
2017-05-18T17:16:05.430Z,53.3
2017-05-18T17:18:05.468Z,53.3
2017-05-18T17:20:05.752Z,53.3
2017-05-18T17:22:10.522Z,53.5
2017-05-18T17:24:05.449Z,53.5
2017-05-18T17:26:05.248Z,53.7
2017-05-18T17:28:05.298Z,53.6
2017-05-18T17:30:05.205Z,53.2
2017-05-18T17:32:05.942Z,53.1
2017-05-18T17:34:05.209Z,52.8
2017-05-18T17:36:05.960Z,52.5
2017-05-18T17:38:05.733Z,52.8
2017-05-18T17:40:05.454Z,52.6
2017-05-18T17:42:05.217Z,52.9
2017-05-18T17:44:05.931Z,53
2017-05-18T17:46:05.413Z,53
2017-05-18T17:48:05.565Z,53
2017-05-18T17:50:10.362Z,53.3
2017-05-18T17:52:05.505Z,53.3
2017-05-18T17:54:05.374Z,53.5
2017-05-18T17:56:05.127Z,53.5
2017-05-18T17:58:05.875Z,53.1
2017-05-18T18:00:05.749Z,53.1
2017-05-18T18:02:05.418Z,53
2017-05-18T18:04:05.157Z,52.7
2017-05-18T18:06:05.965Z,53
2017-05-18T18:08:13.281Z,52.7
2017-05-18T18:10:05.004Z,52.7
2017-05-18T18:12:05.770Z,52.7
2017-05-18T18:14:05.477Z,52.5
2017-05-18T18:16:05.764Z,52.6
2017-05-18T18:18:05.308Z,52.5
2017-05-18T18:20:05.141Z,52.4
2017-05-18T18:22:13.415Z,52.2
2017-05-18T18:24:05.459Z,52.5
2017-05-18T18:26:05.242Z,52.2
2017-05-18T18:28:08.493Z,52.4
2017-05-18T18:30:08.394Z,52.3
2017-05-18T18:32:05.296Z,52.3
2017-05-18T18:34:11.080Z,52.3
2017-05-18T18:36:16.635Z,52.1
2017-05-18T18:38:05.861Z,52.1
2017-05-18T18:40:11.144Z,52.3
2017-05-18T18:42:08.507Z,52.2
2017-05-18T18:44:07.781Z,52.2
2017-05-18T18:46:08.256Z,52.2
2017-05-18T18:48:08.187Z,52.2
2017-05-18T18:50:05.952Z,52.2
2017-05-18T18:52:05.683Z,52.4
2017-05-18T18:54:05.513Z,52.4
2017-05-18T18:56:05.381Z,52.3
2017-05-18T18:58:05.105Z,52.2
2017-05-18T19:00:11.274Z,52.2
2017-05-18T19:02:08.536Z,52.2
2017-05-18T19:04:07.929Z,52.2
2017-05-18T19:06:05.601Z,52.2
2017-05-18T19:08:08.022Z,52.3
2017-05-18T19:10:08.499Z,52.3
2017-05-18T19:12:05.337Z,52.3
2017-05-18T19:14:05.037Z,52.2
2017-05-18T19:16:05.864Z,52.2
2017-05-18T19:18:08.376Z,52.1
2017-05-18T19:20:05.268Z,52.1
2017-05-18T19:22:06.287Z,52
2017-05-18T19:24:06.128Z,52
2017-05-18T19:26:06.534Z,51.9
2017-05-18T19:28:08.223Z,51.7
2017-05-18T19:30:05.175Z,51.7
2017-05-18T19:32:05.371Z,51.6
2017-05-18T19:34:07.585Z,51.7
2017-05-18T19:36:05.763Z,51.5
2017-05-18T19:38:05.465Z,51.6
2017-05-18T19:40:05.417Z,51.5
2017-05-18T19:42:05.241Z,51.4
2017-05-18T19:44:06.012Z,51.4
2017-05-18T19:46:05.372Z,51.3
2017-05-18T19:48:05.325Z,51.3
2017-05-18T19:50:05.062Z,51.6
2017-05-18T19:52:08.882Z,51.1
2017-05-18T19:54:08.290Z,51
2017-05-18T19:56:08.790Z,51
2017-05-18T19:58:05.477Z,51
2017-05-18T20:00:05.204Z,51.2
2017-05-18T20:02:05.887Z,51.1
2017-05-18T20:04:05.641Z,51
2017-05-18T20:06:10.611Z,51
2017-05-18T20:08:05.650Z,51
2017-05-18T20:10:07.945Z,50.9
2017-05-18T20:12:08.364Z,50.9
2017-05-18T20:14:05.139Z,50.9
2017-05-18T20:16:05.891Z,50.8
2017-05-18T20:18:05.886Z,50.8
2017-05-18T20:20:05.608Z,50.7
2017-05-18T20:22:05.985Z,50.7
2017-05-18T20:24:05.916Z,50.6
2017-05-18T20:26:05.959Z,50.6
2017-05-18T20:28:05.917Z,50.8
2017-05-18T20:30:05.201Z,50.6
2017-05-18T20:32:08.062Z,50.5
2017-05-18T20:34:05.726Z,50.5
2017-05-18T20:36:05.566Z,50.7
2017-05-18T20:38:05.384Z,50.5
2017-05-18T20:40:05.214Z,50.6
2017-05-18T20:42:06.262Z,50.6
2017-05-18T20:44:08.543Z,50.3
2017-05-18T20:46:05.509Z,50.3
2017-05-18T20:48:05.600Z,50.5
2017-05-18T20:50:07.957Z,50.4
2017-05-18T20:52:05.747Z,50.4
2017-05-18T20:54:05.559Z,50.4
2017-05-18T20:56:05.452Z,50.3
2017-05-18T20:58:07.678Z,50.3
2017-05-18T21:00:05.637Z,50.3
2017-05-18T21:02:05.361Z,50.3
2017-05-18T21:04:05.179Z,50.2
2017-05-18T21:06:11.237Z,50.2
2017-05-18T21:08:05.200Z,50.2
2017-05-18T21:10:05.141Z,50.1
2017-05-18T21:12:06.036Z,50.1
2017-05-18T21:14:05.745Z,50.1
2017-05-18T21:16:05.546Z,50.1
2017-05-18T21:18:13.315Z,49.9
2017-05-18T21:20:05.566Z,50
2017-05-18T21:22:07.912Z,50
2017-05-18T21:24:06.834Z,50
2017-05-18T21:26:05.521Z,50
2017-05-18T21:28:08.510Z,49.9
2017-05-18T21:30:05.235Z,49.8
2017-05-18T21:32:05.166Z,49.9
2017-05-18T21:34:05.892Z,50
2017-05-18T21:36:05.786Z,49.9
2017-05-18T21:38:13.107Z,49.9
2017-05-18T21:40:05.895Z,49.9
2017-05-18T21:42:05.431Z,49.8
2017-05-18T21:44:05.230Z,49.8
2017-05-18T21:46:11.048Z,49.8
2017-05-18T21:48:08.301Z,49.8
2017-05-18T21:50:07.599Z,49.8
2017-05-18T21:52:07.849Z,49.9
2017-05-18T21:54:08.074Z,50.1
2017-05-18T21:56:08.386Z,50.1
2017-05-18T21:58:05.630Z,50.1
2017-05-18T22:00:07.997Z,50.1
2017-05-18T22:02:05.754Z,50.1
2017-05-18T22:04:05.532Z,50.3
2017-05-18T22:06:05.269Z,50.5
2017-05-18T22:08:05.011Z,50.4
2017-05-18T22:10:05.837Z,50.4
2017-05-18T22:12:05.551Z,50.6
2017-05-18T22:14:05.640Z,50.5
2017-05-18T22:16:05.448Z,50.6
2017-05-18T22:18:05.885Z,50.6
2017-05-18T22:20:05.945Z,50.7
2017-05-18T22:22:08.230Z,50.8
2017-05-18T22:24:05.993Z,50.8
2017-05-18T22:26:05.855Z,50.7
2017-05-18T22:28:05.584Z,50.8
2017-05-18T22:30:05.263Z,51
2017-05-18T22:32:06.131Z,51
2017-05-18T22:34:05.356Z,51
2017-05-18T22:36:07.548Z,51.3
2017-05-18T22:38:07.800Z,51.3
2017-05-18T22:40:05.497Z,51.2
2017-05-18T22:42:05.226Z,51.3
2017-05-18T22:44:06.147Z,51.3
2017-05-18T22:46:05.991Z,51.3
2017-05-18T22:48:05.739Z,51.4
2017-05-18T22:50:10.645Z,51.4
2017-05-18T22:52:05.432Z,51.4
2017-05-18T22:54:05.187Z,51.4
2017-05-18T22:56:06.023Z,51.7
2017-05-18T22:58:13.367Z,51.6
2017-05-18T23:00:05.091Z,51.6
2017-05-18T23:02:05.937Z,51.6
2017-05-18T23:04:05.958Z,51.7
2017-05-18T23:06:08.193Z,51.7
2017-05-18T23:08:05.405Z,51.7
2017-05-18T23:10:05.623Z,51.6
2017-05-18T23:12:05.358Z,51.6
2017-05-18T23:14:05.215Z,51.6
2017-05-18T23:16:05.966Z,51.6
2017-05-18T23:18:05.887Z,51.6
2017-05-18T23:20:11.034Z,51.6
2017-05-18T23:22:05.284Z,51.6
2017-05-18T23:24:05.984Z,51.6
2017-05-18T23:26:08.382Z,51.5
2017-05-18T23:28:05.318Z,51.4
2017-05-18T23:30:15.672Z,51.5
2017-05-18T23:32:05.975Z,51.5
2017-05-18T23:34:05.720Z,51.5
2017-05-18T23:36:05.561Z,51.5
2017-05-18T23:38:05.422Z,51.6
2017-05-18T23:40:05.106Z,51.6
2017-05-18T23:42:05.800Z,51.6
2017-05-18T23:44:15.734Z,51.6
2017-05-18T23:46:06.101Z,51.6
2017-05-18T23:48:08.330Z,51.3
2017-05-18T23:50:05.210Z,51.3
2017-05-18T23:52:06.096Z,51.1
2017-05-18T23:54:05.794Z,50.8
2017-05-18T23:56:05.592Z,50.7
2017-05-18T23:58:05.323Z,50.7
