createdAt,value
2023-03-24T00:00:25.185Z,6.22
2023-03-24T00:02:54.221Z,6.21
2023-03-24T00:05:23.776Z,6.20
2023-03-24T00:07:54.936Z,6.19
2023-03-24T00:10:24.726Z,6.18
2023-03-24T00:12:56.484Z,6.19
2023-03-24T00:15:27.456Z,6.22
2023-03-24T00:17:58.434Z,6.22
2023-03-24T00:20:27.232Z,6.23
2023-03-24T00:22:59.072Z,6.24
2023-03-24T00:25:34.108Z,6.25
2023-03-24T00:28:07.386Z,6.25
2023-03-24T00:30:36.564Z,6.27
2023-03-24T00:33:05.043Z,6.31
2023-03-24T00:35:33.513Z,6.36
2023-03-24T00:38:03.011Z,6.41
2023-03-24T00:40:31.467Z,6.44
2023-03-24T00:43:00.680Z,6.48
2023-03-24T00:45:34.614Z,6.52
2023-03-24T00:48:06.548Z,6.53
2023-03-24T00:50:35.099Z,6.53
2023-03-24T00:53:03.367Z,6.55
2023-03-24T00:55:32.395Z,6.58
2023-03-24T00:58:01.459Z,6.62
2023-03-24T01:00:30.789Z,6.66
2023-03-24T01:03:00.010Z,6.68
2023-03-24T01:05:30.867Z,6.71
2023-03-24T01:08:03.940Z,6.74
2023-03-24T01:10:42.626Z,6.76
2023-03-24T01:13:12.728Z,6.75
2023-03-24T01:15:41.092Z,6.71
2023-03-24T01:18:09.982Z,6.71
2023-03-24T01:20:40.960Z,6.69
2023-03-24T01:23:11.394Z,6.67
2023-03-24T01:25:45.418Z,6.64
2023-03-24T01:28:17.615Z,6.62
2023-03-24T01:30:46.129Z,6.60
2023-03-24T01:33:15.740Z,6.57
2023-03-24T01:35:45.222Z,6.54
2023-03-24T01:38:14.906Z,6.52
2023-03-24T01:40:47.514Z,6.44
2023-03-24T01:43:22.430Z,6.35
2023-03-24T01:45:51.221Z,6.30
2023-03-24T01:48:37.005Z,6.25
2023-03-24T01:51:12.605Z,6.18
2023-03-24T01:53:46.909Z,6.13
2023-03-24T01:56:18.710Z,6.08
2023-03-24T01:58:56.349Z,6.01
2023-03-24T02:01:54.674Z,5.93
2023-03-24T02:04:50.603Z,5.89
2023-03-24T02:07:46.348Z,5.88
2023-03-24T02:10:18.471Z,5.87
2023-03-24T02:12:47.681Z,5.84
2023-03-24T02:15:20.812Z,5.80
2023-03-24T02:18:08.330Z,5.74
2023-03-24T02:21:04.907Z,5.68
2023-03-24T02:24:05.119Z,5.60
2023-03-24T02:26:39.989Z,5.52
2023-03-24T02:29:11.555Z,5.47
2023-03-24T02:31:49.235Z,5.41
2023-03-24T02:34:52.068Z,5.37
2023-03-24T02:37:21.527Z,5.33
2023-03-24T02:40:08.329Z,5.31
2023-03-24T02:43:14.736Z,5.30
2023-03-24T02:46:04.871Z,5.30
2023-03-24T02:48:50.523Z,5.32
2023-03-24T02:51:35.980Z,5.33
2023-03-24T02:54:19.423Z,5.29
2023-03-24T02:56:54.640Z,5.26
2023-03-24T02:59:37.691Z,5.28
2023-03-24T03:02:23.748Z,5.32
2023-03-24T03:05:06.263Z,5.34
2023-03-24T03:07:38.436Z,5.38
2023-03-24T03:10:15.939Z,5.42
2023-03-24T03:12:50.493Z,5.47
2023-03-24T03:15:25.135Z,5.48
2023-03-24T03:18:03.072Z,5.49
2023-03-24T03:20:38.691Z,5.52
2023-03-24T03:23:12.153Z,5.56
2023-03-24T03:25:53.890Z,5.61
2023-03-24T03:28:30.165Z,5.64
2023-03-24T03:31:06.064Z,5.68
2023-03-24T03:33:41.729Z,5.73
2023-03-24T03:36:33.359Z,5.77
2023-03-24T03:39:19.650Z,5.80
2023-03-24T03:41:48.761Z,5.81
2023-03-24T03:44:17.241Z,5.81
2023-03-24T03:46:47.014Z,5.81
2023-03-24T03:49:20.032Z,5.79
2023-03-24T03:51:49.167Z,5.78
2023-03-24T03:54:19.746Z,5.80
2023-03-24T03:56:50.100Z,5.82
2023-03-24T03:59:27.594Z,5.86
2023-03-24T04:01:57.121Z,5.91
2023-03-24T04:05:05.923Z,5.96
2023-03-24T04:07:58.354Z,6.01
2023-03-24T04:11:10.040Z,6.06
2023-03-24T04:14:02.409Z,6.13
2023-03-24T04:17:01.976Z,6.20
2023-03-24T04:19:42.601Z,6.26
2023-03-24T04:22:22.028Z,6.31
2023-03-24T04:25:02.199Z,6.38
2023-03-24T04:27:46.836Z,6.46
2023-03-24T04:30:37.422Z,6.53
2023-03-24T04:33:41.760Z,6.59
2023-03-24T04:36:19.210Z,6.64
2023-03-24T04:39:07.415Z,6.66
2023-03-24T04:41:44.942Z,6.71
2023-03-24T04:44:22.021Z,6.77
2023-03-24T04:47:11.588Z,6.84
2023-03-24T04:49:41.318Z,6.94
2023-03-24T04:52:09.604Z,7.03
2023-03-24T04:54:39.057Z,7.16
2023-03-24T04:57:08.138Z,7.33
2023-03-24T04:59:46.313Z,7.54
2023-03-24T05:02:15.843Z,7.77
2023-03-24T05:05:08.085Z,8.05
2023-03-24T05:07:46.406Z,8.27
2023-03-24T05:10:17.083Z,8.46
2023-03-24T05:12:51.594Z,8.64
2023-03-24T05:15:29.307Z,8.77
2023-03-24T05:18:06.376Z,8.91
2023-03-24T05:20:36.488Z,9.05
2023-03-24T05:23:13.278Z,9.24
2023-03-24T05:25:46.806Z,9.44
2023-03-24T05:28:17.733Z,9.69
2023-03-24T05:30:47.362Z,9.92
2023-03-24T05:33:34.701Z,10.13
2023-03-24T05:36:05.046Z,10.28
2023-03-24T05:38:40.893Z,10.40
2023-03-24T05:41:10.108Z,10.56
2023-03-24T05:43:41.120Z,10.75
2023-03-24T05:46:12.149Z,10.95
2023-03-24T05:48:41.483Z,11.16
2023-03-24T05:51:17.173Z,11.42
2023-03-24T05:53:46.248Z,11.68
2023-03-24T05:56:17.369Z,11.93
2023-03-24T05:59:04.964Z,12.19
2023-03-24T06:01:53.616Z,12.43
2023-03-24T06:04:30.666Z,12.63
2023-03-24T06:07:09.091Z,12.81
2023-03-24T06:09:42.637Z,12.95
2023-03-24T06:12:14.227Z,13.11
2023-03-24T06:14:49.705Z,13.25
2023-03-24T06:17:21.549Z,13.39
2023-03-24T06:19:53.726Z,13.51
2023-03-24T06:22:41.176Z,13.66
2023-03-24T06:25:17.042Z,13.82
2023-03-24T06:27:53.623Z,14.00
2023-03-24T06:30:27.109Z,14.14
2023-03-24T06:32:56.500Z,14.29
2023-03-24T06:35:25.877Z,14.42
2023-03-24T06:38:09.692Z,14.57
2023-03-24T06:40:39.003Z,14.72
2023-03-24T06:43:07.484Z,14.85
2023-03-24T06:45:40.379Z,15.03
2023-03-24T06:48:10.957Z,15.21
2023-03-24T06:50:41.186Z,15.38
2023-03-24T06:53:12.228Z,15.57
2023-03-24T06:55:43.454Z,15.77
2023-03-24T06:58:15.145Z,15.98
2023-03-24T07:01:13.260Z,16.23
2023-03-24T07:03:58.085Z,16.45
2023-03-24T07:06:26.869Z,16.65
2023-03-24T07:08:58.185Z,16.88
2023-03-24T07:11:29.026Z,17.08
2023-03-24T07:14:01.463Z,17.29
2023-03-24T07:16:37.392Z,17.49
2023-03-24T07:19:32.641Z,17.71
2023-03-24T07:22:24.626Z,17.85
2023-03-24T07:25:14.503Z,17.99
2023-03-24T07:27:56.656Z,18.20
2023-03-24T07:30:33.651Z,18.39
2023-03-24T07:33:12.842Z,18.55
2023-03-24T07:35:43.623Z,18.65
2023-03-24T07:38:16.075Z,18.81
2023-03-24T07:40:44.839Z,19.02
2023-03-24T07:43:15.857Z,19.21
2023-03-24T07:46:23.115Z,19.36
2023-03-24T07:48:53.614Z,19.51
2023-03-24T07:51:22.602Z,19.68
2023-03-24T07:54:26.814Z,19.89
2023-03-24T07:56:56.360Z,19.97
2023-03-24T07:59:26.820Z,19.98
2023-03-24T08:02:30.291Z,20.06
2023-03-24T08:05:02.893Z,20.16
2023-03-24T08:07:54.268Z,20.26
2023-03-24T08:10:28.553Z,20.34
2023-03-24T08:13:02.823Z,20.47
2023-03-24T08:15:31.855Z,20.61
2023-03-24T08:18:02.344Z,20.78
2023-03-24T08:20:34.941Z,20.94
2023-03-24T08:23:05.140Z,21.06
2023-03-24T08:25:34.844Z,21.14
2023-03-24T08:28:03.444Z,21.23
2023-03-24T08:30:32.709Z,21.23
2023-03-24T08:33:02.661Z,21.09
2023-03-24T08:35:39.163Z,20.98
2023-03-24T08:38:10.271Z,20.85
2023-03-24T08:40:41.718Z,20.72
2023-03-24T08:43:16.158Z,20.64
2023-03-24T08:45:44.805Z,20.42
2023-03-24T08:48:13.158Z,20.31
2023-03-24T08:50:42.541Z,20.29
2023-03-24T08:53:12.632Z,20.33
2023-03-24T08:55:43.613Z,20.44
2023-03-24T08:58:19.215Z,20.57
2023-03-24T09:00:48.903Z,20.65
2023-03-24T09:03:22.445Z,20.74
2023-03-24T09:05:57.697Z,20.86
2023-03-24T09:08:26.523Z,20.93
2023-03-24T09:10:54.903Z,20.98
2023-03-24T09:13:24.590Z,20.97
2023-03-24T09:15:58.364Z,20.97
2023-03-24T09:18:26.935Z,20.93
2023-03-24T09:20:55.628Z,20.84
2023-03-24T09:23:24.417Z,20.82
2023-03-24T09:25:53.995Z,20.80
2023-03-24T09:28:24.410Z,20.72
2023-03-24T09:31:06.304Z,20.60
2023-03-24T09:33:35.167Z,20.46
2023-03-24T09:36:05.403Z,20.29
2023-03-24T09:38:35.258Z,20.10
2023-03-24T09:41:04.502Z,20.10
2023-03-24T09:43:44.942Z,20.25
2023-03-24T09:46:26.807Z,20.39
2023-03-24T09:48:57.776Z,20.53
2023-03-24T09:51:37.372Z,20.62
2023-03-24T09:54:25.442Z,20.74
2023-03-24T09:56:56.163Z,20.84
2023-03-24T09:59:39.904Z,20.96
2023-03-24T10:02:16.317Z,21.12
2023-03-24T10:04:45.069Z,21.20
2023-03-24T10:07:39.855Z,21.23
2023-03-24T10:10:22.223Z,21.21
2023-03-24T10:12:51.170Z,21.24
2023-03-24T10:15:34.584Z,21.27
2023-03-24T10:18:13.145Z,21.28
2023-03-24T10:20:50.871Z,21.32
2023-03-24T10:23:46.093Z,21.35
2023-03-24T10:26:39.434Z,21.35
2023-03-24T10:29:22.419Z,21.36
2023-03-24T10:32:22.563Z,21.34
2023-03-24T10:35:07.700Z,21.29
2023-03-24T10:37:37.308Z,21.14
2023-03-24T10:40:16.777Z,21.04
2023-03-24T10:42:48.959Z,20.98
2023-03-24T10:45:29.791Z,20.97
2023-03-24T10:48:02.433Z,20.91
2023-03-24T10:50:36.158Z,20.86
2023-03-24T10:53:09.238Z,20.81
2023-03-24T10:55:40.051Z,20.73
2023-03-24T10:58:29.573Z,20.66
2023-03-24T11:01:00.853Z,20.56
2023-03-24T11:03:38.268Z,20.51
2023-03-24T11:06:07.386Z,20.52
2023-03-24T11:08:40.334Z,20.57
2023-03-24T11:11:30.769Z,20.64
2023-03-24T11:14:04.539Z,20.76
2023-03-24T11:16:39.039Z,20.88
2023-03-24T11:19:22.589Z,20.99
2023-03-24T11:21:58.001Z,21.09
2023-03-24T11:24:27.512Z,21.08
2023-03-24T11:26:59.156Z,20.97
2023-03-24T11:29:30.565Z,20.88
2023-03-24T11:32:12.328Z,20.82
2023-03-24T11:34:48.992Z,20.67
2023-03-24T11:37:21.920Z,20.41
2023-03-24T11:40:12.341Z,20.26
2023-03-24T11:42:45.929Z,20.15
2023-03-24T11:45:40.893Z,20.03
2023-03-24T11:48:23.881Z,19.93
2023-03-24T11:50:55.569Z,19.78
2023-03-24T11:53:28.729Z,19.67
2023-03-24T11:56:09.798Z,19.56
2023-03-24T11:58:56.959Z,19.41
2023-03-24T12:01:32.051Z,19.31
2023-03-24T12:04:25.185Z,19.25
2023-03-24T12:07:32.298Z,19.15
2023-03-24T12:10:19.886Z,19.04
2023-03-24T12:12:55.721Z,19.03
2023-03-24T12:15:52.359Z,19.02
2023-03-24T12:18:45.550Z,19.02
2023-03-24T12:21:27.282Z,19.02
2023-03-24T12:24:09.659Z,19.04
2023-03-24T12:26:39.933Z,19.11
2023-03-24T12:29:17.687Z,19.18
2023-03-24T12:32:14.290Z,19.25
2023-03-24T12:35:25.680Z,19.32
2023-03-24T12:38:30.578Z,19.35
2023-03-24T12:41:25.285Z,19.32
2023-03-24T12:44:05.728Z,19.34
2023-03-24T12:46:59.942Z,19.34
2023-03-24T12:49:46.898Z,19.27
2023-03-24T12:52:37.572Z,19.18
2023-03-24T12:55:17.853Z,19.02
2023-03-24T12:57:56.037Z,18.89
2023-03-24T13:00:34.484Z,18.83
2023-03-24T13:03:13.141Z,18.82
2023-03-24T13:05:51.615Z,18.87
2023-03-24T13:08:29.807Z,18.93
2023-03-24T13:11:05.603Z,18.90
2023-03-24T13:13:40.422Z,18.87
2023-03-24T13:16:25.983Z,18.83
2023-03-24T13:19:00.621Z,18.77
2023-03-24T13:21:31.778Z,18.67
2023-03-24T13:24:14.291Z,18.53
2023-03-24T13:27:17.361Z,18.45
2023-03-24T13:30:31.466Z,18.41
2023-03-24T13:33:14.786Z,18.38
2023-03-24T13:36:04.162Z,18.37
2023-03-24T13:38:38.009Z,18.35
2023-03-24T13:41:11.496Z,18.32
2023-03-24T13:43:52.134Z,18.31
2023-03-24T13:46:20.614Z,18.29
2023-03-24T13:48:56.155Z,18.24
2023-03-24T13:51:26.937Z,18.21
2023-03-24T13:54:06.209Z,18.23
2023-03-24T13:56:37.844Z,18.23
2023-03-24T13:59:21.150Z,18.21
2023-03-24T14:02:24.465Z,18.21
2023-03-24T14:05:08.385Z,18.19
2023-03-24T14:07:39.783Z,18.17
2023-03-24T14:10:41.665Z,18.19
2023-03-24T14:13:13.006Z,18.24
2023-03-24T14:15:58.414Z,18.28
2023-03-24T14:18:27.320Z,18.29
2023-03-24T14:21:04.988Z,18.27
2023-03-24T14:23:46.085Z,18.25
2023-03-24T14:26:19.963Z,18.21
2023-03-24T14:28:53.793Z,18.16
2023-03-24T14:31:36.526Z,18.10
2023-03-24T14:34:20.556Z,18.03
2023-03-24T14:37:04.058Z,17.94
2023-03-24T14:39:46.595Z,17.84
2023-03-24T14:42:33.409Z,17.73
2023-03-24T14:45:02.469Z,17.64
2023-03-24T14:47:33.579Z,17.58
2023-03-24T14:50:18.885Z,17.52
2023-03-24T14:52:54.194Z,17.44
2023-03-24T14:55:23.084Z,17.34
2023-03-24T14:57:59.946Z,17.25
2023-03-24T15:00:57.893Z,17.15
2023-03-24T15:03:59.761Z,17.08
2023-03-24T15:06:44.846Z,17.03
2023-03-24T15:09:16.539Z,16.99
2023-03-24T15:11:47.930Z,16.97
2023-03-24T15:14:24.837Z,16.95
2023-03-24T15:17:22.768Z,16.91
2023-03-24T15:19:54.178Z,16.86
2023-03-24T15:22:22.627Z,16.80
2023-03-24T15:24:52.345Z,16.72
2023-03-24T15:27:26.790Z,16.63
2023-03-24T15:29:59.422Z,16.52
2023-03-24T15:32:33.135Z,16.42
2023-03-24T15:35:07.703Z,16.35
2023-03-24T15:37:41.394Z,16.27
2023-03-24T15:40:29.829Z,16.15
2023-03-24T15:43:00.922Z,16.03
2023-03-24T15:45:43.730Z,15.94
2023-03-24T15:48:17.555Z,15.83
2023-03-24T15:51:03.302Z,15.72
2023-03-24T15:53:49.335Z,15.63
2023-03-24T15:56:27.130Z,15.54
2023-03-24T15:59:17.710Z,15.45
2023-03-24T16:01:50.564Z,15.37
2023-03-24T16:04:20.851Z,15.31
2023-03-24T16:06:54.144Z,15.25
2023-03-24T16:09:27.977Z,15.19
2023-03-24T16:11:56.500Z,15.13
2023-03-24T16:14:31.490Z,15.04
2023-03-24T16:17:03.333Z,14.96
2023-03-24T16:19:33.106Z,14.88
2023-03-24T16:22:12.074Z,14.82
2023-03-24T16:24:40.564Z,14.76
2023-03-24T16:27:11.934Z,14.71
2023-03-24T16:29:40.838Z,14.64
2023-03-24T16:32:10.392Z,14.57
2023-03-24T16:34:38.691Z,14.50
2023-03-24T16:37:08.343Z,14.43
2023-03-24T16:39:36.904Z,14.36
2023-03-24T16:42:05.848Z,14.30
2023-03-24T16:44:34.777Z,14.23
2023-03-24T16:47:04.268Z,14.17
2023-03-24T16:49:32.838Z,14.09
2023-03-24T16:52:01.248Z,14.04
2023-03-24T16:54:32.493Z,13.99
2023-03-24T16:57:01.182Z,13.94
2023-03-24T16:59:29.734Z,13.89
2023-03-24T17:02:06.194Z,13.84
2023-03-24T17:04:35.525Z,13.81
2023-03-24T17:07:03.985Z,13.77
2023-03-24T17:09:35.535Z,13.71
2023-03-24T17:12:04.771Z,13.65
2023-03-24T17:14:33.364Z,13.61
2023-03-24T17:17:02.960Z,13.55
2023-03-24T17:19:31.537Z,13.49
2023-03-24T17:22:07.139Z,13.44
2023-03-24T17:24:38.198Z,13.39
2023-03-24T17:27:13.853Z,13.35
2023-03-24T17:29:42.505Z,13.31
2023-03-24T17:32:11.363Z,13.23
2023-03-24T17:34:46.162Z,13.17
2023-03-24T17:37:14.823Z,13.14
2023-03-24T17:39:43.497Z,13.09
2023-03-24T17:42:14.876Z,13.02
2023-03-24T17:44:44.957Z,12.96
2023-03-24T17:47:19.489Z,12.90
2023-03-24T17:50:11.532Z,12.83
2023-03-24T17:52:47.840Z,12.75
2023-03-24T17:55:18.069Z,12.70
2023-03-24T17:57:46.471Z,12.67
2023-03-24T18:00:16.528Z,12.64
2023-03-24T18:02:45.720Z,12.61
2023-03-24T18:05:16.115Z,12.57
2023-03-24T18:07:47.388Z,12.56
2023-03-24T18:10:15.945Z,12.52
2023-03-24T18:12:47.289Z,12.44
2023-03-24T18:15:16.054Z,12.38
2023-03-24T18:17:44.910Z,12.32
2023-03-24T18:20:21.231Z,12.24
2023-03-24T18:22:49.679Z,12.16
2023-03-24T18:25:18.600Z,12.10
2023-03-24T18:27:48.804Z,12.06
2023-03-24T18:30:17.717Z,12.00
2023-03-24T18:32:46.508Z,11.96
2023-03-24T18:35:17.940Z,11.90
2023-03-24T18:37:46.454Z,11.83
2023-03-24T18:40:15.932Z,11.79
2023-03-24T18:42:45.474Z,11.73
2023-03-24T18:45:17.674Z,11.66
2023-03-24T18:47:47.928Z,11.60
2023-03-24T18:50:17.102Z,11.56
2023-03-24T18:52:50.146Z,11.52
2023-03-24T18:55:20.508Z,11.49
2023-03-24T18:57:49.280Z,11.45
2023-03-24T19:00:21.989Z,11.42
2023-03-24T19:02:52.536Z,11.38
2023-03-24T19:05:20.993Z,11.36
2023-03-24T19:07:52.107Z,11.33
2023-03-24T19:10:20.986Z,11.31
2023-03-24T19:12:50.135Z,11.26
2023-03-24T19:15:19.060Z,11.23
2023-03-24T19:17:47.956Z,11.19
2023-03-24T19:20:18.737Z,11.14
2023-03-24T19:22:47.462Z,11.09
2023-03-24T19:25:16.087Z,11.05
2023-03-24T19:27:49.100Z,10.98
2023-03-24T19:30:18.485Z,10.94
2023-03-24T19:32:48.203Z,10.94
2023-03-24T19:35:21.733Z,10.92
2023-03-24T19:37:50.967Z,10.86
2023-03-24T19:40:23.317Z,10.81
2023-03-24T19:42:51.644Z,10.77
2023-03-24T19:45:20.765Z,10.73
2023-03-24T19:47:49.760Z,10.73
2023-03-24T19:50:18.729Z,10.70
2023-03-24T19:52:50.839Z,10.68
2023-03-24T19:55:19.684Z,10.66
2023-03-24T19:57:48.023Z,10.65
2023-03-24T20:00:16.951Z,10.61
2023-03-24T20:02:45.989Z,10.58
2023-03-24T20:05:14.932Z,10.56
2023-03-24T20:07:44.170Z,10.55
2023-03-24T20:10:12.566Z,10.54
2023-03-24T20:12:45.895Z,10.52
2023-03-24T20:15:15.795Z,10.47
2023-03-24T20:17:44.602Z,10.42
2023-03-24T20:20:15.923Z,10.36
2023-03-24T20:22:48.998Z,10.32
2023-03-24T20:25:18.853Z,10.27
2023-03-24T20:27:47.970Z,10.22
2023-03-24T20:30:18.957Z,10.18
2023-03-24T20:32:48.103Z,10.10
2023-03-24T20:35:18.433Z,10.05
2023-03-24T20:37:47.182Z,10.00
2023-03-24T20:40:15.770Z,9.96
2023-03-24T20:42:44.504Z,9.92
2023-03-24T20:45:12.845Z,9.87
2023-03-24T20:47:44.787Z,9.82
2023-03-24T20:50:13.937Z,9.79
2023-03-24T20:52:47.656Z,9.76
2023-03-24T20:55:36.568Z,9.75
2023-03-24T20:58:11.532Z,9.76
2023-03-24T21:00:42.137Z,9.75
2023-03-24T21:03:11.413Z,9.71
2023-03-24T21:05:40.172Z,9.66
2023-03-24T21:08:08.634Z,9.63
2023-03-24T21:10:48.673Z,9.58
2023-03-24T21:13:17.566Z,9.55
2023-03-24T21:15:46.295Z,9.53
2023-03-24T21:18:18.087Z,9.50
2023-03-24T21:20:57.109Z,9.48
2023-03-24T21:23:25.938Z,9.46
2023-03-24T21:25:56.571Z,9.43
2023-03-24T21:28:28.310Z,9.39
2023-03-24T21:31:06.460Z,9.34
2023-03-24T21:33:40.174Z,9.30
2023-03-24T21:36:10.144Z,9.24
2023-03-24T21:38:39.352Z,9.18
2023-03-24T21:41:08.602Z,9.14
2023-03-24T21:43:38.462Z,9.14
2023-03-24T21:46:15.194Z,9.13
2023-03-24T21:48:52.084Z,9.11
2023-03-24T21:51:38.920Z,9.06
2023-03-24T21:54:15.132Z,9.03
2023-03-24T21:56:45.231Z,9.01
2023-03-24T21:59:14.133Z,8.99
2023-03-24T22:01:42.981Z,8.96
2023-03-24T22:04:11.447Z,8.95
2023-03-24T22:06:40.004Z,8.94
2023-03-24T22:09:10.596Z,8.94
2023-03-24T22:11:43.072Z,8.92
2023-03-24T22:14:19.316Z,8.90
2023-03-24T22:16:49.938Z,8.85
2023-03-24T22:19:20.399Z,8.81
2023-03-24T22:22:02.443Z,8.77
2023-03-24T22:24:31.890Z,8.72
2023-03-24T22:27:00.456Z,8.67
2023-03-24T22:29:29.388Z,8.62
2023-03-24T22:31:57.917Z,8.61
2023-03-24T22:34:28.858Z,8.59
2023-03-24T22:36:57.309Z,8.57
2023-03-24T22:39:26.207Z,8.54
2023-03-24T22:41:57.156Z,8.53
2023-03-24T22:44:25.559Z,8.51
2023-03-24T22:46:59.349Z,8.48
2023-03-24T22:49:33.104Z,8.45
2023-03-24T22:52:01.800Z,8.45
2023-03-24T22:54:35.813Z,8.46
2023-03-24T22:57:04.470Z,8.43
2023-03-24T22:59:39.311Z,8.42
2023-03-24T23:02:10.391Z,8.41
2023-03-24T23:04:40.796Z,8.40
2023-03-24T23:07:10.389Z,8.38
2023-03-24T23:09:43.304Z,8.34
2023-03-24T23:12:13.923Z,8.32
2023-03-24T23:14:42.446Z,8.29
2023-03-24T23:17:10.742Z,8.25
2023-03-24T23:19:39.654Z,8.22
2023-03-24T23:22:08.592Z,8.20
2023-03-24T23:24:39.660Z,8.18
2023-03-24T23:27:08.801Z,8.19
2023-03-24T23:29:41.355Z,8.17
2023-03-24T23:32:09.718Z,8.15
2023-03-24T23:34:38.278Z,8.12
2023-03-24T23:37:06.938Z,8.12
2023-03-24T23:39:38.504Z,8.14
2023-03-24T23:42:06.776Z,8.15
2023-03-24T23:44:38.850Z,8.16
2023-03-24T23:47:07.180Z,8.17
2023-03-24T23:49:35.827Z,8.18
2023-03-24T23:52:04.205Z,8.20
2023-03-24T23:54:32.581Z,8.21
2023-03-24T23:57:00.875Z,8.20
2023-03-24T23:59:30.799Z,8.22
