createdAt,value
2022-10-01T00:03:16.404Z,12.65
2022-10-01T00:08:16.226Z,12.70
2022-10-01T00:13:16.371Z,12.62
2022-10-01T00:18:28.425Z,12.78
2022-10-01T00:23:30.167Z,12.71
2022-10-01T00:28:17.462Z,12.72
2022-10-01T00:33:21.625Z,12.70
2022-10-01T00:38:17.980Z,12.52
2022-10-01T00:43:16.020Z,12.35
2022-10-01T00:48:15.828Z,12.10
2022-10-01T00:53:15.808Z,11.82
2022-10-01T00:58:15.771Z,11.65
2022-10-01T01:03:15.639Z,11.51
2022-10-01T01:08:15.554Z,11.33
2022-10-01T01:13:15.679Z,11.21
2022-10-01T01:18:15.597Z,11.11
2022-10-01T01:23:15.575Z,11.11
2022-10-01T01:28:15.720Z,11.02
2022-10-01T01:33:15.483Z,11.02
2022-10-01T01:38:16.406Z,10.94
2022-10-01T01:43:15.332Z,10.94
2022-10-01T01:48:15.301Z,10.92
2022-10-01T01:53:15.183Z,10.89
2022-10-01T01:58:15.181Z,10.85
2022-10-01T02:03:15.172Z,10.88
2022-10-01T02:08:15.035Z,10.89
2022-10-01T02:13:14.902Z,10.94
2022-10-01T02:18:14.812Z,10.84
2022-10-01T02:23:14.737Z,10.94
2022-10-01T02:28:14.745Z,10.97
2022-10-01T02:33:14.658Z,10.92
2022-10-01T02:38:14.710Z,10.91
2022-10-01T02:43:14.513Z,10.86
2022-10-01T02:48:14.496Z,10.88
2022-10-01T02:53:14.512Z,10.81
2022-10-01T02:58:14.458Z,10.79
2022-10-01T03:03:14.296Z,10.73
2022-10-01T03:08:14.250Z,10.73
2022-10-01T03:13:14.359Z,10.74
2022-10-01T03:18:14.299Z,10.73
2022-10-01T03:23:14.221Z,10.76
2022-10-01T03:28:14.249Z,10.78
2022-10-01T03:33:14.144Z,10.81
2022-10-01T03:38:14.028Z,10.79
2022-10-01T03:43:13.919Z,10.79
2022-10-01T03:48:13.857Z,10.79
2022-10-01T03:53:13.966Z,10.85
2022-10-01T03:58:13.970Z,10.74
2022-10-01T04:03:13.993Z,10.73
2022-10-01T04:08:13.776Z,10.74
2022-10-01T04:13:14.767Z,10.79
2022-10-01T04:18:13.680Z,10.85
2022-10-01T04:23:13.494Z,10.89
2022-10-01T04:28:13.397Z,10.91
2022-10-01T04:33:14.395Z,10.91
2022-10-01T04:38:13.421Z,11.03
2022-10-01T04:43:13.310Z,11.10
2022-10-01T04:48:13.181Z,11.07
2022-10-01T04:53:13.129Z,11.14
2022-10-01T04:58:13.070Z,11.17
2022-10-01T05:03:13.036Z,11.17
2022-10-01T05:08:13.039Z,11.19
2022-10-01T05:13:12.923Z,11.17
2022-10-01T05:18:12.949Z,11.22
2022-10-01T05:23:12.812Z,11.27
2022-10-01T05:28:12.940Z,11.32
2022-10-01T05:33:12.825Z,11.27
2022-10-01T05:38:12.697Z,11.35
2022-10-01T05:43:12.565Z,11.29
2022-10-01T05:48:13.656Z,11.39
2022-10-01T05:53:12.516Z,11.43
2022-10-01T05:58:12.680Z,11.39
2022-10-01T06:03:12.738Z,11.43
2022-10-01T06:08:13.721Z,11.43
2022-10-01T06:13:13.486Z,11.51
2022-10-01T06:18:14.379Z,11.49
2022-10-01T06:23:12.323Z,11.47
2022-10-01T06:28:12.187Z,11.51
2022-10-01T06:33:12.166Z,11.52
2022-10-01T06:38:11.953Z,11.57
2022-10-01T06:43:12.000Z,11.51
2022-10-01T06:48:12.052Z,11.57
2022-10-01T06:53:11.944Z,11.60
2022-10-01T06:58:11.781Z,11.61
2022-10-01T07:03:11.718Z,11.62
2022-10-01T07:08:11.755Z,11.62
2022-10-01T07:13:11.618Z,11.72
2022-10-01T07:18:11.558Z,11.80
2022-10-01T07:23:11.485Z,11.86
2022-10-01T07:28:11.434Z,11.88
2022-10-01T07:33:11.337Z,11.95
2022-10-01T07:38:11.338Z,12.02
2022-10-01T07:43:11.271Z,12.01
2022-10-01T07:48:11.359Z,12.09
2022-10-01T07:53:11.218Z,12.20
2022-10-01T07:58:11.100Z,12.29
2022-10-01T08:04:44.651Z,12.47
2022-10-01T08:09:44.676Z,12.67
2022-10-01T08:14:44.623Z,12.96
2022-10-01T08:19:44.483Z,13.20
2022-10-01T08:24:44.464Z,13.25
2022-10-01T08:29:44.453Z,13.38
2022-10-01T08:34:44.461Z,13.48
2022-10-01T08:39:44.265Z,13.81
2022-10-01T08:44:44.196Z,13.97
2022-10-01T08:49:44.139Z,14.17
2022-10-01T08:54:44.211Z,14.42
2022-10-01T08:59:44.053Z,14.36
2022-10-01T09:04:44.024Z,14.69
2022-10-01T09:09:44.076Z,14.55
2022-10-01T09:14:44.949Z,14.58
2022-10-01T09:19:47.767Z,14.89
2022-10-01T09:24:43.765Z,15.16
2022-10-01T09:29:43.896Z,15.25
2022-10-01T09:34:43.683Z,15.36
2022-10-01T09:39:43.590Z,15.27
2022-10-01T09:44:43.611Z,15.19
2022-10-01T09:49:43.514Z,15.02
2022-10-01T09:54:43.547Z,14.84
2022-10-01T09:59:46.936Z,14.72
2022-10-01T10:04:43.383Z,14.57
2022-10-01T10:09:43.417Z,14.36
2022-10-01T10:14:43.208Z,14.47
2022-10-01T10:19:43.147Z,14.72
2022-10-01T10:24:43.097Z,15.07
2022-10-01T10:29:43.165Z,15.34
2022-10-01T10:34:51.979Z,15.67
2022-10-01T10:39:42.901Z,15.32
2022-10-01T10:44:42.867Z,15.20
2022-10-01T10:49:42.814Z,15.47
2022-10-01T10:54:42.850Z,15.47
2022-10-01T10:59:42.790Z,15.69
2022-10-01T11:04:42.732Z,15.69
2022-10-01T11:09:42.667Z,15.78
2022-10-01T11:14:42.597Z,16.24
2022-10-01T11:19:42.482Z,16.28
2022-10-01T11:24:42.421Z,16.38
2022-10-01T11:29:42.363Z,16.52
2022-10-01T11:34:42.514Z,16.82
2022-10-01T11:39:42.447Z,17.06
2022-10-01T11:44:42.387Z,17.14
2022-10-01T11:49:43.371Z,17.30
2022-10-01T11:54:42.146Z,17.63
2022-10-01T11:59:42.061Z,17.18
2022-10-01T12:04:42.226Z,17.04
2022-10-01T12:09:41.954Z,16.91
2022-10-01T12:14:43.028Z,17.18
2022-10-01T12:19:41.955Z,17.41
2022-10-01T12:24:41.859Z,17.84
2022-10-01T12:29:41.990Z,18.00
2022-10-01T12:34:41.794Z,18.07
2022-10-01T12:39:41.651Z,17.72
2022-10-01T12:44:41.665Z,17.30
2022-10-01T12:49:42.613Z,17.48
2022-10-01T12:54:41.644Z,17.66
2022-10-01T12:59:41.415Z,17.95
2022-10-01T13:04:41.438Z,18.11
2022-10-01T13:09:44.251Z,18.15
2022-10-01T13:14:44.429Z,17.97
2022-10-01T13:19:41.298Z,17.64
2022-10-01T13:24:41.159Z,17.04
2022-10-01T13:29:41.113Z,16.76
2022-10-01T13:34:41.147Z,16.70
2022-10-01T13:39:42.117Z,16.49
2022-10-01T13:44:40.900Z,16.27
2022-10-01T13:49:41.040Z,16.23
2022-10-01T13:54:40.841Z,15.97
2022-10-01T13:59:40.906Z,16.05
2022-10-01T14:06:14.824Z,15.93
2022-10-01T14:11:16.283Z,15.96
2022-10-01T14:16:14.777Z,15.97
2022-10-01T14:21:14.719Z,15.90
2022-10-01T14:26:14.616Z,15.96
2022-10-01T14:31:14.625Z,15.80
2022-10-01T14:36:14.505Z,15.80
2022-10-01T14:41:14.479Z,15.83
2022-10-01T14:46:14.399Z,15.84
2022-10-01T14:51:14.327Z,15.80
2022-10-01T14:56:14.239Z,15.75
2022-10-01T15:01:14.335Z,15.86
2022-10-01T15:06:14.170Z,15.87
2022-10-01T15:11:14.113Z,15.86
2022-10-01T15:16:14.107Z,15.86
2022-10-01T15:21:14.029Z,15.87
2022-10-01T15:26:13.953Z,15.76
2022-10-01T15:31:13.972Z,16.09
2022-10-01T15:36:13.884Z,16.09
2022-10-01T15:41:31.127Z,16.04
2022-10-01T15:46:14.879Z,16.17
2022-10-01T15:51:13.788Z,16.04
2022-10-01T15:56:13.666Z,15.78
2022-10-01T16:01:13.669Z,15.89
2022-10-01T16:06:13.556Z,15.82
2022-10-01T16:11:13.543Z,15.65
2022-10-01T16:16:13.442Z,15.53
2022-10-01T16:21:13.675Z,15.31
2022-10-01T16:26:13.301Z,15.21
2022-10-01T16:31:13.415Z,15.03
2022-10-01T16:36:13.267Z,15.09
2022-10-01T16:41:14.263Z,14.98
2022-10-01T16:46:13.212Z,14.91
2022-10-01T16:51:13.056Z,14.77
2022-10-01T16:56:12.974Z,14.72
2022-10-01T17:01:13.112Z,14.47
2022-10-01T17:06:12.893Z,14.32
2022-10-01T17:11:12.945Z,14.20
2022-10-01T17:16:12.890Z,14.06
2022-10-01T17:21:14.988Z,13.97
2022-10-01T17:26:12.728Z,13.92
2022-10-01T17:31:17.531Z,13.81
2022-10-01T17:36:13.644Z,13.73
2022-10-01T17:41:12.575Z,13.62
2022-10-01T17:46:12.657Z,13.52
2022-10-01T17:51:13.495Z,13.39
2022-10-01T17:56:15.932Z,13.41
2022-10-01T18:01:13.443Z,13.28
2022-10-01T18:06:12.223Z,13.25
2022-10-01T18:11:12.175Z,13.38
2022-10-01T18:16:15.026Z,13.44
2022-10-01T18:21:13.209Z,13.42
2022-10-01T18:26:12.006Z,13.42
2022-10-01T18:31:12.076Z,13.38
2022-10-01T18:36:11.919Z,13.26
2022-10-01T18:41:11.856Z,13.25
2022-10-01T18:46:14.344Z,13.11
2022-10-01T18:51:11.780Z,12.96
2022-10-01T18:56:11.681Z,12.87
2022-10-01T19:01:11.744Z,12.92
2022-10-01T19:06:11.596Z,12.93
2022-10-01T19:11:17.652Z,12.90
2022-10-01T19:16:12.606Z,12.89
2022-10-01T19:21:11.499Z,12.92
2022-10-01T19:26:11.530Z,12.93
2022-10-01T19:31:11.448Z,12.96
2022-10-01T19:36:13.530Z,12.93
2022-10-01T19:41:13.335Z,12.78
2022-10-01T19:46:11.302Z,12.62
2022-10-01T19:51:11.172Z,12.59
2022-10-01T19:56:11.040Z,12.57
2022-10-01T20:01:11.181Z,12.54
2022-10-01T20:06:11.271Z,12.52
2022-10-01T20:11:10.947Z,12.41
2022-10-01T20:16:23.084Z,12.42
2022-10-01T20:21:10.777Z,12.31
2022-10-01T20:26:12.891Z,12.31
2022-10-01T20:31:10.943Z,12.38
2022-10-01T20:36:10.755Z,12.39
2022-10-01T20:41:11.629Z,12.41
2022-10-01T20:46:10.679Z,12.41
2022-10-01T20:51:10.688Z,12.47
2022-10-01T20:56:10.433Z,12.52
2022-10-01T21:01:10.526Z,12.42
2022-10-01T21:06:10.376Z,12.29
2022-10-01T21:11:10.252Z,12.24
2022-10-01T21:16:11.275Z,12.23
2022-10-01T21:21:10.264Z,12.16
2022-10-01T21:26:11.255Z,12.09
2022-10-01T21:31:10.204Z,12.02
2022-10-01T21:36:12.222Z,12.04
2022-10-01T21:41:10.007Z,11.98
2022-10-01T21:46:09.975Z,12.01
2022-10-01T21:51:09.868Z,11.91
2022-10-01T21:56:09.805Z,11.90
2022-10-01T22:01:09.748Z,11.85
2022-10-01T22:06:09.706Z,11.90
2022-10-01T22:11:09.662Z,11.86
2022-10-01T22:16:09.761Z,11.82
2022-10-01T22:21:10.701Z,11.79
2022-10-01T22:26:09.646Z,11.78
2022-10-01T22:31:09.447Z,11.75
2022-10-01T22:36:09.506Z,11.73
2022-10-01T22:41:09.501Z,11.72
2022-10-01T22:46:09.339Z,11.94
2022-10-01T22:51:09.278Z,11.99
2022-10-01T22:56:09.605Z,12.09
2022-10-01T23:01:10.737Z,12.07
2022-10-01T23:06:09.699Z,12.12
2022-10-01T23:11:09.025Z,12.14
2022-10-01T23:16:10.991Z,12.23
2022-10-01T23:21:10.932Z,12.27
2022-10-01T23:26:08.753Z,12.23
2022-10-01T23:31:08.835Z,12.27
2022-10-01T23:36:08.680Z,12.32
2022-10-01T23:41:08.776Z,12.27
2022-10-01T23:46:08.672Z,12.29
2022-10-01T23:51:12.134Z,12.21
2022-10-01T23:56:08.553Z,12.32
