createdAt,value
2023-05-16T00:02:40.826Z,6.68
2023-05-16T00:05:26.564Z,10.25
2023-05-16T00:08:11.803Z,5.85
2023-05-16T00:10:56.526Z,7.82
2023-05-16T00:13:42.538Z,7.78
2023-05-16T00:16:29.442Z,7.07
2023-05-16T00:19:14.661Z,7.13
2023-05-16T00:21:59.806Z,10.90
2023-05-16T00:24:44.524Z,6.57
2023-05-16T00:27:29.685Z,7.25
2023-05-16T00:30:14.603Z,7.30
2023-05-16T00:32:59.477Z,6.53
2023-05-16T00:35:44.494Z,7.32
2023-05-16T00:38:29.244Z,7.82
2023-05-16T00:41:14.017Z,8.18
2023-05-16T00:43:59.087Z,7.80
2023-05-16T00:46:44.315Z,10.43
2023-05-16T00:49:30.271Z,12.07
2023-05-16T00:52:15.225Z,9.55
2023-05-16T00:55:00.798Z,8.30
2023-05-16T00:57:45.769Z,9.98
2023-05-16T01:00:30.460Z,7.90
2023-05-16T01:03:15.877Z,8.82
2023-05-16T01:06:00.933Z,8.38
2023-05-16T01:08:45.956Z,7.57
2023-05-16T01:11:59.908Z,7.28
2023-05-16T01:14:57.257Z,8.32
2023-05-16T01:17:57.620Z,9.10
2023-05-16T01:20:51.860Z,9.82
2023-05-16T01:23:50.963Z,10.63
2023-05-16T01:26:36.484Z,8.65
2023-05-16T01:29:21.131Z,11.23
2023-05-16T01:32:06.394Z,10.15
2023-05-16T01:34:51.900Z,9.55
2023-05-16T01:37:44.381Z,9.07
2023-05-16T01:40:45.731Z,9.02
2023-05-16T01:43:35.209Z,11.00
2023-05-16T01:46:25.642Z,10.85
2023-05-16T01:49:16.892Z,8.35
2023-05-16T01:52:10.742Z,10.15
2023-05-16T01:54:58.676Z,10.05
2023-05-16T01:57:45.486Z,9.32
2023-05-16T02:01:00.570Z,10.02
2023-05-16T02:03:45.784Z,11.63
2023-05-16T02:06:32.035Z,11.60
2023-05-16T02:09:17.009Z,11.32
2023-05-16T02:12:02.346Z,12.52
2023-05-16T02:14:47.121Z,13.65
2023-05-16T02:17:32.246Z,11.45
2023-05-16T02:20:17.289Z,13.20
2023-05-16T02:23:02.645Z,11.05
2023-05-16T02:25:47.305Z,11.65
2023-05-16T02:28:32.649Z,10.90
2023-05-16T02:31:30.692Z,12.30
2023-05-16T02:34:16.391Z,11.63
2023-05-16T02:37:01.151Z,11.77
2023-05-16T02:39:46.103Z,11.45
2023-05-16T02:42:31.457Z,9.63
2023-05-16T02:45:16.296Z,10.18
2023-05-16T02:48:02.310Z,10.90
2023-05-16T02:50:47.218Z,11.30
2023-05-16T02:53:32.302Z,10.68
2023-05-16T02:56:18.429Z,9.60
2023-05-16T02:59:04.402Z,10.93
2023-05-16T03:01:49.389Z,10.43
2023-05-16T03:04:34.269Z,10.38
2023-05-16T03:07:19.566Z,9.85
2023-05-16T03:10:04.918Z,8.93
2023-05-16T03:12:50.348Z,7.65
2023-05-16T03:15:35.330Z,8.55
2023-05-16T03:18:21.320Z,8.60
2023-05-16T03:21:06.400Z,9.52
2023-05-16T03:23:51.361Z,8.45
2023-05-16T03:26:36.367Z,8.73
2023-05-16T03:29:21.265Z,8.52
2023-05-16T03:32:06.356Z,9.23
2023-05-16T03:34:51.338Z,10.70
2023-05-16T03:37:36.318Z,8.43
2023-05-16T03:40:21.539Z,8.88
2023-05-16T03:43:06.654Z,8.90
2023-05-16T03:45:52.182Z,8.50
2023-05-16T03:48:37.155Z,12.60
2023-05-16T03:51:21.685Z,8.65
2023-05-16T03:54:06.175Z,13.20
2023-05-16T03:56:51.616Z,12.10
2023-05-16T03:59:36.408Z,9.75
2023-05-16T04:02:21.608Z,9.85
2023-05-16T04:05:10.936Z,11.10
2023-05-16T04:07:55.785Z,9.38
2023-05-16T04:10:40.412Z,8.43
2023-05-16T04:13:25.658Z,9.82
2023-05-16T04:16:10.539Z,10.68
2023-05-16T04:18:55.993Z,9.65
2023-05-16T04:21:41.210Z,7.78
2023-05-16T04:24:28.426Z,9.05
2023-05-16T04:27:13.141Z,8.45
2023-05-16T04:29:59.186Z,7.47
2023-05-16T04:32:44.184Z,9.13
2023-05-16T04:35:29.144Z,9.10
2023-05-16T04:38:13.666Z,8.82
2023-05-16T04:40:58.436Z,10.82
2023-05-16T04:43:44.188Z,9.30
2023-05-16T04:46:29.408Z,8.02
2023-05-16T04:49:14.228Z,10.25
2023-05-16T04:51:59.140Z,8.68
2023-05-16T04:54:43.673Z,8.93
2023-05-16T04:57:29.061Z,9.63
2023-05-16T05:00:15.680Z,8.30
2023-05-16T05:03:01.115Z,8.60
2023-05-16T05:05:45.983Z,9.48
2023-05-16T05:08:30.818Z,10.25
2023-05-16T05:11:16.062Z,7.72
2023-05-16T05:14:05.191Z,7.95
2023-05-16T05:16:50.094Z,10.02
2023-05-16T05:19:38.686Z,8.13
2023-05-16T05:22:41.141Z,7.82
2023-05-16T05:25:33.778Z,8.40
2023-05-16T05:28:19.453Z,9.73
2023-05-16T05:31:15.248Z,6.63
2023-05-16T05:34:01.762Z,6.95
2023-05-16T05:36:47.151Z,6.65
2023-05-16T05:39:32.144Z,7.90
2023-05-16T05:42:21.367Z,6.82
2023-05-16T05:45:07.109Z,7.32
2023-05-16T05:47:52.534Z,8.20
2023-05-16T05:50:37.505Z,6.13
2023-05-16T05:53:22.586Z,7.00
2023-05-16T05:56:07.475Z,7.10
2023-05-16T05:58:52.871Z,8.23
2023-05-16T06:01:38.192Z,7.13
2023-05-16T06:04:23.361Z,7.13
2023-05-16T06:07:11.567Z,7.00
2023-05-16T06:09:56.524Z,6.20
2023-05-16T06:12:42.907Z,7.35
2023-05-16T06:15:29.051Z,5.75
2023-05-16T06:18:19.046Z,5.35
2023-05-16T06:21:08.532Z,6.28
2023-05-16T06:24:08.742Z,6.38
2023-05-16T06:26:54.226Z,6.00
2023-05-16T06:29:41.573Z,5.25
2023-05-16T06:37:16.761Z,6.35
2023-05-16T06:40:01.720Z,7.43
2023-05-16T06:42:52.011Z,6.93
2023-05-16T06:45:48.531Z,6.25
2023-05-16T06:51:25.184Z,5.70
2023-05-16T06:54:19.921Z,7.50
2023-05-16T06:57:08.040Z,5.82
2023-05-16T07:00:03.656Z,5.78
2023-05-16T07:03:18.170Z,8.73
2023-05-16T07:06:06.302Z,6.18
2023-05-16T07:08:51.479Z,7.40
2023-05-16T07:11:39.104Z,6.78
2023-05-16T07:14:24.676Z,6.50
2023-05-16T07:17:15.610Z,7.40
2023-05-16T07:20:05.576Z,7.35
2023-05-16T07:23:03.231Z,5.35
2023-05-16T07:25:54.204Z,7.85
2023-05-16T07:28:43.651Z,7.57
2023-05-16T07:31:28.958Z,6.43
2023-05-16T07:34:15.631Z,7.57
2023-05-16T07:37:00.742Z,13.52
2023-05-16T07:39:45.587Z,8.02
2023-05-16T07:42:35.270Z,6.82
2023-05-16T07:45:20.504Z,7.03
2023-05-16T07:48:30.359Z,6.95
2023-05-16T07:51:20.376Z,7.13
2023-05-16T07:54:15.853Z,7.22
2023-05-16T07:57:03.815Z,5.10
2023-05-16T08:00:10.642Z,6.25
2023-05-16T08:03:01.710Z,12.95
2023-05-16T08:09:41.165Z,7.03
2023-05-16T08:12:59.640Z,6.97
2023-05-16T08:15:37.732Z,6.53
2023-05-16T08:18:31.675Z,5.70
2023-05-16T08:21:37.529Z,10.25
2023-05-16T08:24:33.466Z,6.32
2023-05-16T08:27:19.249Z,7.32
2023-05-16T08:30:08.450Z,8.43
2023-05-16T08:33:15.515Z,10.90
2023-05-16T08:36:01.795Z,9.15
2023-05-16T08:38:50.528Z,9.15
2023-05-16T08:41:35.632Z,7.97
2023-05-16T08:44:23.172Z,8.30
2023-05-16T08:47:36.969Z,7.72
2023-05-16T08:50:26.370Z,10.68
2023-05-16T09:01:46.177Z,5.93
2023-05-16T09:04:35.194Z,9.45
2023-05-16T09:07:29.800Z,7.78
2023-05-16T09:10:21.094Z,9.43
2023-05-16T09:13:08.725Z,8.27
2023-05-16T09:16:19.910Z,7.47
2023-05-16T09:19:15.233Z,9.50
2023-05-16T09:22:02.821Z,6.70
2023-05-16T09:24:59.995Z,9.73
2023-05-16T09:27:52.258Z,8.38
2023-05-16T09:30:50.731Z,8.68
2023-05-16T09:33:50.182Z,6.78
2023-05-16T09:37:07.039Z,6.82
2023-05-16T09:40:00.497Z,6.65
2023-05-16T09:43:01.333Z,10.27
2023-05-16T09:45:52.836Z,7.30
2023-05-16T09:48:41.354Z,6.78
2023-05-16T09:51:40.076Z,6.63
2023-05-16T09:54:53.438Z,5.55
2023-05-16T09:57:53.273Z,7.63
2023-05-16T10:04:16.926Z,8.43
2023-05-16T10:10:17.696Z,6.50
2023-05-16T10:13:19.326Z,7.07
2023-05-16T10:16:25.180Z,6.55
2023-05-16T10:19:31.693Z,11.02
2023-05-16T10:22:27.322Z,7.03
2023-05-16T10:25:32.846Z,7.35
2023-05-16T10:28:20.291Z,7.10
2023-05-16T10:31:09.454Z,6.45
2023-05-16T10:34:00.610Z,6.25
2023-05-16T10:36:46.713Z,5.60
2023-05-16T10:39:35.733Z,7.93
2023-05-16T10:42:22.032Z,7.03
2023-05-16T10:45:15.684Z,5.70
2023-05-16T10:48:08.823Z,6.70
2023-05-16T10:50:53.879Z,5.45
2023-05-16T10:53:39.827Z,6.00
2023-05-16T10:56:28.051Z,7.18
2023-05-16T10:59:24.917Z,8.63
2023-05-16T11:03:11.637Z,4.43
2023-05-16T11:06:05.368Z,5.38
2023-05-16T11:09:12.922Z,5.43
2023-05-16T11:12:02.181Z,5.88
2023-05-16T11:14:51.277Z,5.60
2023-05-16T11:17:41.503Z,7.50
2023-05-16T11:20:31.927Z,5.75
2023-05-16T11:23:16.836Z,4.30
2023-05-16T11:26:02.972Z,4.72
2023-05-16T11:28:51.659Z,4.13
2023-05-16T11:31:36.792Z,4.90
2023-05-16T11:34:24.935Z,4.63
2023-05-16T11:37:16.264Z,4.43
2023-05-16T11:40:04.184Z,5.32
2023-05-16T11:42:50.883Z,4.13
2023-05-16T11:45:40.045Z,6.25
2023-05-16T11:48:35.726Z,6.63
2023-05-16T11:51:24.663Z,4.45
2023-05-16T11:54:11.089Z,5.15
2023-05-16T11:56:57.295Z,6.40
2023-05-16T11:59:42.148Z,4.38
2023-05-16T12:02:29.312Z,5.00
2023-05-16T12:05:21.056Z,4.75
2023-05-16T12:08:12.036Z,7.38
2023-05-16T12:10:59.974Z,6.72
2023-05-16T12:13:45.809Z,4.13
2023-05-16T12:16:34.069Z,5.80
2023-05-16T12:19:20.742Z,5.18
2023-05-16T12:22:16.723Z,9.10
2023-05-16T12:25:26.343Z,5.28
2023-05-16T12:28:17.455Z,7.43
2023-05-16T12:31:02.424Z,6.65
2023-05-16T12:33:47.779Z,5.03
2023-05-16T12:36:37.257Z,4.65
2023-05-16T12:39:22.655Z,5.25
2023-05-16T12:42:11.311Z,4.50
2023-05-16T12:44:56.182Z,6.55
2023-05-16T12:47:40.867Z,5.60
2023-05-16T12:50:26.840Z,6.43
2023-05-16T12:53:21.331Z,5.07
2023-05-16T12:56:06.738Z,6.15
2023-05-16T12:58:52.035Z,7.13
2023-05-16T13:01:37.702Z,7.88
2023-05-16T13:04:23.305Z,6.10
2023-05-16T13:07:07.955Z,5.38
2023-05-16T13:09:52.884Z,4.95
2023-05-16T13:12:39.577Z,4.95
2023-05-16T13:15:25.566Z,5.25
2023-05-16T13:18:10.865Z,5.88
2023-05-16T13:20:56.171Z,4.57
2023-05-16T13:23:40.720Z,7.80
2023-05-16T13:26:25.947Z,6.63
2023-05-16T13:29:11.362Z,7.10
2023-05-16T13:31:57.134Z,7.40
2023-05-16T13:34:41.567Z,5.55
2023-05-16T13:37:26.365Z,4.63
2023-05-16T13:40:11.242Z,5.25
2023-05-16T13:42:56.840Z,5.20
2023-05-16T13:45:41.952Z,7.38
2023-05-16T13:48:26.926Z,5.78
2023-05-16T13:51:12.942Z,5.72
2023-05-16T13:53:58.184Z,7.78
2023-05-16T13:56:44.025Z,6.88
2023-05-16T13:59:55.177Z,6.18
2023-05-16T14:02:33.871Z,7.75
2023-05-16T14:05:19.184Z,4.72
2023-05-16T14:08:07.200Z,4.28
2023-05-16T14:10:51.921Z,5.07
2023-05-16T14:13:39.359Z,4.10
2023-05-16T14:16:25.513Z,6.20
2023-05-16T14:19:11.608Z,5.65
2023-05-16T14:21:56.334Z,4.55
2023-05-16T14:24:41.129Z,5.50
2023-05-16T14:27:26.646Z,6.53
2023-05-16T14:30:11.699Z,7.30
2023-05-16T14:32:56.616Z,4.22
2023-05-16T14:35:41.549Z,4.03
2023-05-16T14:38:27.434Z,5.18
2023-05-16T14:41:12.401Z,5.00
2023-05-16T14:43:57.212Z,4.10
2023-05-16T14:46:42.832Z,3.78
2023-05-16T14:49:27.632Z,5.05
2023-05-16T14:52:12.264Z,7.72
2023-05-16T14:54:57.106Z,5.85
2023-05-16T14:57:45.214Z,6.22
2023-05-16T15:00:31.481Z,5.38
2023-05-16T15:03:17.688Z,4.50
2023-05-16T15:06:07.104Z,6.00
2023-05-16T15:08:52.017Z,5.78
2023-05-16T15:11:37.044Z,4.68
2023-05-16T15:14:22.156Z,8.55
2023-05-16T15:17:09.571Z,5.50
2023-05-16T15:19:54.245Z,4.65
2023-05-16T15:22:42.698Z,4.82
2023-05-16T15:25:27.480Z,6.47
2023-05-16T15:28:12.900Z,5.00
2023-05-16T15:30:57.972Z,3.92
2023-05-16T15:33:48.119Z,7.20
2023-05-16T15:36:32.895Z,4.70
2023-05-16T15:39:18.275Z,5.70
2023-05-16T15:42:10.068Z,4.47
2023-05-16T15:44:56.091Z,4.30
2023-05-16T15:47:41.307Z,6.43
2023-05-16T15:50:26.173Z,5.18
2023-05-16T15:53:11.134Z,5.60
2023-05-16T15:55:56.994Z,3.95
2023-05-16T15:58:43.026Z,4.53
2023-05-16T16:01:28.008Z,3.80
2023-05-16T16:04:13.012Z,3.85
2023-05-16T16:06:58.392Z,4.00
2023-05-16T16:09:42.912Z,3.90
2023-05-16T16:12:31.829Z,5.68
2023-05-16T16:15:19.469Z,4.60
2023-05-16T16:18:05.696Z,4.70
2023-05-16T16:20:52.261Z,3.47
2023-05-16T16:23:38.197Z,4.47
2023-05-16T16:26:31.746Z,3.97
2023-05-16T16:29:16.861Z,4.40
2023-05-16T16:32:01.762Z,4.50
2023-05-16T16:34:47.660Z,5.15
2023-05-16T16:37:33.367Z,4.57
2023-05-16T16:40:18.494Z,5.18
2023-05-16T16:43:05.155Z,6.43
2023-05-16T16:45:50.281Z,5.07
2023-05-16T16:48:36.730Z,5.40
2023-05-16T16:51:21.976Z,5.47
2023-05-16T16:54:06.793Z,5.40
2023-05-16T16:56:51.914Z,5.03
2023-05-16T16:59:36.894Z,4.70
2023-05-16T17:02:21.974Z,4.65
2023-05-16T17:05:06.960Z,6.68
2023-05-16T17:07:51.720Z,5.57
2023-05-16T17:10:37.084Z,9.07
2023-05-16T17:13:22.743Z,6.55
2023-05-16T17:16:09.224Z,6.70
2023-05-16T17:18:55.624Z,8.05
2023-05-16T17:21:40.559Z,10.25
2023-05-16T17:24:27.708Z,8.55
2023-05-16T17:27:13.400Z,7.72
2023-05-16T17:29:58.611Z,8.82
2023-05-16T17:32:43.920Z,7.35
2023-05-16T17:35:29.028Z,8.75
2023-05-16T17:38:14.030Z,8.90
2023-05-16T17:40:58.835Z,7.20
2023-05-16T17:43:45.326Z,11.40
2023-05-16T17:46:30.220Z,7.95
2023-05-16T17:49:15.312Z,8.80
2023-05-16T17:52:00.142Z,8.80
2023-05-16T17:54:45.243Z,8.85
2023-05-16T17:57:30.319Z,7.95
2023-05-16T18:00:17.020Z,8.70
2023-05-16T18:03:02.277Z,7.55
2023-05-16T18:05:48.878Z,10.52
2023-05-16T18:08:34.017Z,9.32
2023-05-16T18:11:19.209Z,8.05
2023-05-16T18:14:04.441Z,8.80
2023-05-16T18:16:49.147Z,9.45
2023-05-16T18:19:34.335Z,9.70
2023-05-16T18:22:19.398Z,9.48
2023-05-16T18:25:08.312Z,7.93
2023-05-16T18:27:52.966Z,7.75
2023-05-16T18:30:38.318Z,9.45
2023-05-16T18:33:22.893Z,10.10
2023-05-16T18:36:07.933Z,9.95
2023-05-16T18:38:52.989Z,9.65
2023-05-16T18:41:38.713Z,10.23
2023-05-16T18:44:23.561Z,8.75
2023-05-16T18:47:08.460Z,10.20
2023-05-16T18:49:58.718Z,9.93
2023-05-16T18:52:43.204Z,9.45
2023-05-16T18:55:28.364Z,8.75
2023-05-16T18:58:15.128Z,7.65
2023-05-16T19:01:00.493Z,10.25
2023-05-16T19:03:45.281Z,11.50
2023-05-16T19:06:30.476Z,8.82
2023-05-16T19:09:15.197Z,11.60
2023-05-16T19:12:00.161Z,8.88
2023-05-16T19:14:45.588Z,8.73
2023-05-16T19:17:30.609Z,10.82
2023-05-16T19:20:15.507Z,10.00
2023-05-16T19:23:01.669Z,9.73
2023-05-16T19:25:49.146Z,9.00
2023-05-16T19:28:34.455Z,9.75
2023-05-16T19:31:19.211Z,9.98
2023-05-16T19:34:04.699Z,11.63
2023-05-16T19:36:49.948Z,10.05
2023-05-16T19:39:34.701Z,12.52
2023-05-16T19:42:19.950Z,8.63
2023-05-16T19:45:06.145Z,10.63
2023-05-16T19:47:51.167Z,9.32
2023-05-16T19:50:36.367Z,9.75
2023-05-16T19:53:21.742Z,10.02
2023-05-16T19:56:08.962Z,12.25
2023-05-16T19:58:53.372Z,8.85
2023-05-16T20:01:38.329Z,8.35
2023-05-16T20:04:23.107Z,10.52
2023-05-16T20:07:08.082Z,9.40
2023-05-16T20:09:53.176Z,10.20
2023-05-16T20:12:38.079Z,11.77
2023-05-16T20:15:23.270Z,11.00
2023-05-16T20:18:08.677Z,9.60
2023-05-16T20:20:53.717Z,8.52
2023-05-16T20:23:40.502Z,13.45
2023-05-16T20:26:25.450Z,13.02
2023-05-16T20:29:10.497Z,8.45
2023-05-16T20:31:55.621Z,10.60
2023-05-16T20:34:41.780Z,11.35
2023-05-16T20:37:26.913Z,10.70
2023-05-16T20:40:11.544Z,9.43
2023-05-16T20:42:56.751Z,10.60
2023-05-16T20:45:41.320Z,12.18
2023-05-16T20:48:26.438Z,11.88
2023-05-16T20:51:11.113Z,9.10
2023-05-16T20:53:56.263Z,8.75
2023-05-16T20:56:41.121Z,15.68
2023-05-16T20:59:25.991Z,11.40
2023-05-16T21:02:11.145Z,10.30
2023-05-16T21:04:57.505Z,9.82
2023-05-16T21:07:43.999Z,9.65
2023-05-16T21:10:28.886Z,10.57
2023-05-16T21:13:13.824Z,9.63
2023-05-16T21:15:58.598Z,10.70
2023-05-16T21:18:44.163Z,9.65
2023-05-16T21:21:30.543Z,9.45
2023-05-16T21:24:15.386Z,9.55
2023-05-16T21:27:04.113Z,10.90
2023-05-16T21:29:49.129Z,9.05
2023-05-16T21:32:33.794Z,11.63
2023-05-16T21:35:18.702Z,8.60
2023-05-16T21:38:03.569Z,10.10
2023-05-16T21:40:48.486Z,9.98
2023-05-16T21:43:33.200Z,12.18
2023-05-16T21:46:17.673Z,9.32
2023-05-16T21:49:02.359Z,10.05
2023-05-16T21:51:47.372Z,7.90
2023-05-16T21:54:32.734Z,10.20
2023-05-16T21:57:18.056Z,12.32
2023-05-16T22:00:06.330Z,10.93
2023-05-16T22:02:52.561Z,10.57
2023-05-16T22:05:40.021Z,10.93
2023-05-16T22:08:24.793Z,14.25
2023-05-16T22:11:09.596Z,9.73
2023-05-16T22:13:54.708Z,12.18
2023-05-16T22:16:39.751Z,12.02
2023-05-16T22:19:26.012Z,12.98
2023-05-16T22:22:12.323Z,13.13
2023-05-16T22:24:57.147Z,8.10
2023-05-16T22:27:42.359Z,12.77
2023-05-16T22:30:26.872Z,9.95
2023-05-16T22:33:11.898Z,9.77
2023-05-16T22:35:57.194Z,9.10
2023-05-16T22:38:42.019Z,10.05
2023-05-16T22:41:28.669Z,10.00
2023-05-16T22:44:13.273Z,8.85
2023-05-16T22:46:58.284Z,10.07
2023-05-16T22:49:42.891Z,11.38
2023-05-16T22:52:27.840Z,9.60
2023-05-16T22:55:12.775Z,10.63
2023-05-16T22:57:59.873Z,13.38
2023-05-16T23:00:44.925Z,10.10
2023-05-16T23:03:29.416Z,9.68
2023-05-16T23:06:13.916Z,8.48
2023-05-16T23:08:59.872Z,12.40
2023-05-16T23:11:44.518Z,11.00
2023-05-16T23:14:29.760Z,9.13
2023-05-16T23:17:14.474Z,8.25
2023-05-16T23:19:59.754Z,9.95
2023-05-16T23:22:44.853Z,11.32
2023-05-16T23:25:29.779Z,12.43
2023-05-16T23:28:14.661Z,13.00
2023-05-16T23:30:59.795Z,10.18
2023-05-16T23:33:44.821Z,12.77
2023-05-16T23:36:29.692Z,9.80
2023-05-16T23:39:14.957Z,12.27
2023-05-16T23:42:00.998Z,10.25
2023-05-16T23:44:46.094Z,9.70
2023-05-16T23:47:31.162Z,11.65
2023-05-16T23:50:16.736Z,9.88
2023-05-16T23:53:01.912Z,11.00
2023-05-16T23:55:47.210Z,12.75
2023-05-16T23:58:31.795Z,11.63
