createdAt,value
2023-03-16T00:00:13.938Z,13.83
2023-03-16T00:02:42.663Z,13.00
2023-03-16T00:05:12.869Z,11.13
2023-03-16T00:07:43.489Z,9.47
2023-03-16T00:10:13.733Z,10.10
2023-03-16T00:12:43.784Z,12.13
2023-03-16T00:15:13.203Z,14.30
2023-03-16T00:17:41.726Z,11.83
2023-03-16T00:20:12.479Z,12.90
2023-03-16T00:22:41.921Z,11.17
2023-03-16T00:25:15.283Z,13.57
2023-03-16T00:27:43.677Z,14.63
2023-03-16T00:30:14.107Z,13.70
2023-03-16T00:32:42.903Z,10.10
2023-03-16T00:35:11.444Z,12.40
2023-03-16T00:37:40.029Z,13.47
2023-03-16T00:40:13.674Z,12.47
2023-03-16T00:42:42.040Z,15.20
2023-03-16T00:45:12.123Z,11.03
2023-03-16T00:47:42.204Z,12.40
2023-03-16T00:50:11.851Z,13.03
2023-03-16T00:52:40.261Z,14.17
2023-03-16T00:55:09.525Z,10.23
2023-03-16T00:57:39.464Z,9.60
2023-03-16T01:00:15.146Z,11.40
2023-03-16T01:02:45.311Z,14.40
2023-03-16T01:05:15.453Z,12.27
2023-03-16T01:07:45.221Z,11.63
2023-03-16T01:10:14.538Z,12.57
2023-03-16T01:12:45.376Z,10.47
2023-03-16T01:15:13.850Z,12.03
2023-03-16T01:17:42.218Z,13.10
2023-03-16T01:20:15.559Z,11.30
2023-03-16T01:22:44.306Z,11.80
2023-03-16T01:25:14.718Z,15.37
2023-03-16T01:27:44.906Z,9.67
2023-03-16T01:30:14.306Z,14.80
2023-03-16T01:32:43.385Z,11.60
2023-03-16T01:35:14.815Z,12.13
2023-03-16T01:37:43.223Z,15.60
2023-03-16T01:40:17.298Z,12.60
2023-03-16T01:43:01.552Z,13.73
2023-03-16T01:46:18.245Z,12.20
2023-03-16T01:49:13.385Z,12.57
2023-03-16T01:51:45.421Z,11.03
2023-03-16T01:54:23.157Z,12.20
2023-03-16T01:57:00.798Z,12.17
2023-03-16T01:59:35.020Z,14.30
2023-03-16T02:02:04.747Z,12.10
2023-03-16T02:04:46.744Z,10.40
2023-03-16T02:07:20.719Z,14.13
2023-03-16T02:09:54.016Z,14.17
2023-03-16T02:12:23.260Z,14.60
2023-03-16T02:14:58.035Z,13.27
2023-03-16T02:17:29.802Z,13.17
2023-03-16T02:20:16.813Z,13.30
2023-03-16T02:22:49.745Z,12.13
2023-03-16T02:25:20.535Z,14.23
2023-03-16T02:27:59.202Z,13.17
2023-03-16T02:30:29.763Z,11.80
2023-03-16T02:33:02.621Z,13.37
2023-03-16T02:35:31.281Z,14.50
2023-03-16T02:38:00.167Z,13.50
2023-03-16T02:40:35.692Z,12.23
2023-03-16T02:43:12.511Z,13.87
2023-03-16T02:45:52.259Z,10.73
2023-03-16T02:48:27.784Z,9.40
2023-03-16T02:50:56.626Z,13.63
2023-03-16T02:53:25.442Z,10.83
2023-03-16T02:55:54.206Z,11.80
2023-03-16T02:58:22.572Z,13.90
2023-03-16T03:00:52.384Z,10.93
2023-03-16T03:03:20.862Z,12.50
2023-03-16T03:05:49.448Z,11.50
2023-03-16T03:08:20.391Z,11.90
2023-03-16T03:10:49.197Z,12.83
2023-03-16T03:13:17.668Z,13.10
2023-03-16T03:15:46.394Z,10.97
2023-03-16T03:18:16.264Z,13.57
2023-03-16T03:20:44.622Z,12.37
2023-03-16T03:23:12.998Z,14.13
2023-03-16T03:25:43.115Z,10.77
2023-03-16T03:28:12.079Z,12.30
2023-03-16T03:30:40.773Z,13.37
2023-03-16T03:33:09.329Z,13.80
2023-03-16T03:35:39.111Z,13.40
2023-03-16T03:38:08.170Z,12.73
2023-03-16T03:40:37.418Z,10.17
2023-03-16T03:43:06.477Z,16.43
2023-03-16T03:45:39.439Z,10.53
2023-03-16T03:48:08.350Z,10.43
2023-03-16T03:50:40.580Z,13.13
2023-03-16T03:53:23.730Z,14.70
2023-03-16T03:56:12.013Z,13.43
2023-03-16T03:58:41.009Z,11.07
2023-03-16T04:01:09.732Z,17.03
2023-03-16T04:03:38.165Z,13.60
2023-03-16T04:06:10.181Z,9.17
2023-03-16T04:08:38.531Z,11.73
2023-03-16T04:11:11.941Z,12.10
2023-03-16T04:13:41.314Z,15.03
2023-03-16T04:16:11.266Z,14.13
2023-03-16T04:18:46.596Z,11.10
2023-03-16T04:21:18.735Z,9.20
2023-03-16T04:23:49.082Z,12.57
2023-03-16T04:26:18.061Z,14.93
2023-03-16T04:28:48.884Z,15.33
2023-03-16T04:31:20.351Z,11.10
2023-03-16T04:33:49.706Z,11.00
2023-03-16T04:36:19.825Z,14.00
2023-03-16T04:38:49.141Z,12.87
2023-03-16T04:41:17.769Z,11.10
2023-03-16T04:43:55.153Z,11.97
2023-03-16T04:46:26.841Z,11.90
2023-03-16T04:48:58.463Z,9.97
2023-03-16T04:51:30.094Z,12.27
2023-03-16T04:54:06.844Z,16.63
2023-03-16T04:56:37.483Z,11.50
2023-03-16T04:59:10.980Z,13.63
2023-03-16T05:02:08.775Z,10.97
2023-03-16T05:04:38.564Z,13.93
2023-03-16T05:07:11.731Z,9.77
2023-03-16T05:09:44.052Z,12.00
2023-03-16T05:12:13.083Z,13.30
2023-03-16T05:14:41.818Z,12.37
2023-03-16T05:17:30.476Z,10.30
2023-03-16T05:19:58.818Z,14.93
2023-03-16T05:22:29.564Z,8.43
2023-03-16T05:25:15.482Z,11.80
2023-03-16T05:27:49.761Z,14.27
2023-03-16T05:30:25.262Z,12.27
2023-03-16T05:32:57.913Z,16.30
2023-03-16T05:35:28.154Z,10.90
2023-03-16T05:38:02.688Z,10.27
2023-03-16T05:40:33.178Z,11.40
2023-03-16T05:43:18.427Z,12.97
2023-03-16T05:45:51.624Z,14.40
2023-03-16T05:48:21.432Z,11.73
2023-03-16T05:50:55.577Z,13.13
2023-03-16T05:53:30.287Z,14.03
2023-03-16T05:56:07.289Z,10.57
2023-03-16T05:58:40.057Z,16.97
2023-03-16T06:01:11.248Z,13.87
2023-03-16T06:03:39.880Z,13.30
2023-03-16T06:06:10.392Z,12.33
2023-03-16T06:08:51.229Z,11.60
2023-03-16T06:11:21.614Z,12.07
2023-03-16T06:13:50.110Z,13.57
2023-03-16T06:16:19.038Z,11.20
2023-03-16T06:18:47.453Z,14.57
2023-03-16T06:21:15.911Z,12.87
2023-03-16T06:23:44.536Z,13.93
2023-03-16T06:26:14.941Z,11.40
2023-03-16T06:28:45.919Z,13.43
2023-03-16T06:31:14.301Z,15.00
2023-03-16T06:33:45.953Z,12.83
2023-03-16T06:36:15.069Z,13.67
2023-03-16T06:38:48.371Z,16.10
2023-03-16T06:41:26.143Z,14.93
2023-03-16T06:43:54.496Z,14.90
2023-03-16T06:46:22.952Z,14.63
2023-03-16T06:48:51.750Z,14.23
2023-03-16T06:51:20.966Z,14.80
2023-03-16T06:53:51.226Z,14.00
2023-03-16T06:56:20.204Z,16.53
2023-03-16T06:58:50.304Z,16.20
2023-03-16T07:01:18.771Z,17.50
2023-03-16T07:03:47.303Z,14.97
2023-03-16T07:06:21.413Z,15.00
2023-03-16T07:08:49.758Z,16.20
2023-03-16T07:11:19.972Z,16.20
2023-03-16T07:13:49.784Z,14.70
2023-03-16T07:16:20.393Z,21.73
2023-03-16T07:18:49.514Z,15.07
2023-03-16T07:21:20.658Z,15.53
2023-03-16T07:23:50.020Z,18.03
2023-03-16T07:26:23.221Z,14.30
2023-03-16T07:28:59.312Z,16.80
2023-03-16T07:31:28.169Z,15.43
2023-03-16T07:33:59.032Z,13.73
2023-03-16T07:36:38.407Z,14.23
2023-03-16T07:39:07.470Z,14.57
2023-03-16T07:41:36.892Z,16.57
2023-03-16T07:44:21.816Z,14.37
2023-03-16T07:46:51.581Z,12.07
2023-03-16T07:49:21.861Z,14.80
2023-03-16T07:51:51.469Z,13.97
2023-03-16T07:54:24.375Z,11.90
2023-03-16T07:56:52.928Z,11.90
2023-03-16T07:59:32.466Z,10.53
2023-03-16T08:02:01.821Z,12.50
2023-03-16T08:04:31.228Z,12.20
2023-03-16T08:07:02.273Z,11.10
2023-03-16T08:09:44.385Z,11.33
2023-03-16T08:12:16.979Z,9.93
2023-03-16T08:14:46.905Z,13.30
2023-03-16T08:17:22.674Z,12.97
2023-03-16T08:19:51.621Z,9.63
2023-03-16T08:22:22.173Z,9.90
2023-03-16T08:24:51.985Z,9.83
2023-03-16T08:27:22.156Z,9.87
2023-03-16T08:29:56.806Z,7.87
2023-03-16T08:32:28.476Z,10.50
2023-03-16T08:34:57.197Z,9.10
2023-03-16T08:37:25.665Z,9.53
2023-03-16T08:39:55.645Z,11.40
2023-03-16T08:42:25.333Z,8.63
2023-03-16T08:45:01.068Z,8.73
2023-03-16T08:47:31.459Z,8.70
2023-03-16T08:50:01.209Z,23.83
2023-03-16T08:52:29.547Z,8.37
2023-03-16T08:55:03.406Z,9.13
2023-03-16T08:57:32.856Z,8.67
2023-03-16T09:00:04.226Z,8.37
2023-03-16T09:02:33.204Z,7.97
2023-03-16T09:05:01.572Z,9.20
2023-03-16T09:07:29.932Z,8.13
2023-03-16T09:09:58.355Z,7.03
2023-03-16T09:12:27.227Z,9.90
2023-03-16T09:14:56.130Z,8.30
2023-03-16T09:17:25.978Z,7.83
2023-03-16T09:19:57.731Z,9.77
2023-03-16T09:22:31.542Z,7.40
2023-03-16T09:25:00.153Z,8.37
2023-03-16T09:27:28.561Z,8.67
2023-03-16T09:29:57.348Z,8.33
2023-03-16T09:32:27.735Z,7.80
2023-03-16T09:34:56.357Z,7.27
2023-03-16T09:37:24.844Z,9.03
2023-03-16T09:39:57.930Z,9.67
2023-03-16T09:42:36.791Z,8.50
2023-03-16T09:45:16.190Z,8.37
2023-03-16T09:47:49.667Z,8.63
2023-03-16T09:50:24.399Z,7.43
2023-03-16T09:53:02.792Z,8.80
2023-03-16T09:55:34.752Z,7.40
2023-03-16T09:58:08.025Z,7.00
2023-03-16T10:00:41.753Z,7.27
2023-03-16T10:03:32.554Z,5.87
2023-03-16T10:06:05.156Z,5.80
2023-03-16T10:08:40.857Z,6.83
2023-03-16T10:11:26.998Z,6.83
2023-03-16T10:14:02.554Z,9.60
2023-03-16T10:16:38.685Z,7.03
2023-03-16T10:19:17.285Z,6.20
2023-03-16T10:21:45.812Z,6.63
2023-03-16T10:24:27.248Z,6.23
2023-03-16T10:27:00.560Z,5.97
2023-03-16T10:29:31.845Z,7.43
2023-03-16T10:32:09.823Z,6.43
2023-03-16T10:34:39.674Z,7.73
2023-03-16T10:37:11.930Z,5.93
2023-03-16T10:39:43.199Z,6.83
2023-03-16T10:42:18.658Z,6.73
2023-03-16T10:44:47.277Z,7.00
2023-03-16T10:47:24.155Z,6.70
2023-03-16T10:49:53.977Z,6.93
2023-03-16T10:52:31.239Z,7.70
2023-03-16T10:55:02.179Z,6.07
2023-03-16T10:57:34.947Z,5.87
2023-03-16T11:00:14.753Z,7.47
2023-03-16T11:02:44.431Z,6.93
2023-03-16T11:05:21.416Z,7.10
2023-03-16T11:07:50.960Z,6.70
2023-03-16T11:10:30.366Z,7.30
2023-03-16T11:13:05.613Z,6.30
2023-03-16T11:15:48.765Z,6.20
2023-03-16T11:18:30.668Z,7.30
2023-03-16T11:21:07.803Z,10.43
2023-03-16T11:23:48.452Z,7.37
2023-03-16T11:26:25.269Z,7.50
2023-03-16T11:29:02.226Z,6.60
2023-03-16T11:31:42.783Z,7.40
2023-03-16T11:34:19.395Z,6.83
2023-03-16T11:36:56.109Z,6.63
2023-03-16T11:39:41.711Z,7.30
2023-03-16T11:42:31.744Z,8.30
2023-03-16T11:45:11.269Z,9.60
2023-03-16T11:48:17.102Z,6.60
2023-03-16T11:50:59.032Z,5.87
2023-03-16T11:53:45.526Z,9.20
2023-03-16T11:56:25.272Z,7.57
2023-03-16T11:59:32.973Z,6.83
2023-03-16T12:02:37.083Z,6.37
2023-03-16T12:05:38.205Z,7.33
2023-03-16T12:08:25.965Z,7.03
2023-03-16T12:11:02.615Z,6.20
2023-03-16T12:13:52.442Z,7.97
2023-03-16T12:16:26.146Z,7.60
2023-03-16T12:19:01.470Z,9.00
2023-03-16T12:21:33.596Z,7.10
2023-03-16T12:24:04.904Z,6.63
2023-03-16T12:26:39.905Z,7.10
2023-03-16T12:29:21.069Z,8.30
2023-03-16T12:31:55.881Z,6.50
2023-03-16T12:34:32.711Z,7.97
2023-03-16T12:37:20.704Z,7.93
2023-03-16T12:40:27.151Z,5.90
2023-03-16T12:43:12.459Z,7.80
2023-03-16T12:45:48.238Z,7.23
2023-03-16T12:48:27.202Z,8.00
2023-03-16T12:50:58.626Z,7.67
2023-03-16T12:53:42.212Z,8.20
2023-03-16T12:56:13.093Z,6.90
2023-03-16T12:58:47.280Z,7.40
2023-03-16T13:01:19.941Z,6.50
2023-03-16T13:03:50.935Z,5.83
2023-03-16T13:06:23.667Z,6.80
2023-03-16T13:08:59.714Z,6.07
2023-03-16T13:11:29.380Z,9.90
2023-03-16T13:14:12.761Z,10.53
2023-03-16T13:16:41.593Z,9.97
2023-03-16T13:19:30.492Z,7.70
2023-03-16T13:22:06.669Z,6.10
2023-03-16T13:24:41.050Z,7.03
2023-03-16T13:27:23.283Z,8.57
2023-03-16T13:29:59.087Z,7.87
2023-03-16T13:32:33.503Z,9.47
2023-03-16T13:35:03.630Z,8.13
2023-03-16T13:37:32.496Z,8.03
2023-03-16T13:40:04.488Z,6.80
2023-03-16T13:42:34.700Z,6.70
2023-03-16T13:45:15.700Z,6.40
2023-03-16T13:47:46.062Z,8.20
2023-03-16T13:50:16.393Z,9.63
2023-03-16T13:52:54.372Z,9.30
2023-03-16T13:55:31.349Z,6.27
2023-03-16T13:58:01.770Z,6.87
2023-03-16T14:00:36.845Z,6.80
2023-03-16T14:03:17.734Z,8.73
2023-03-16T14:05:47.557Z,6.43
2023-03-16T14:08:18.513Z,6.30
2023-03-16T14:10:47.633Z,7.37
2023-03-16T14:13:34.117Z,11.83
2023-03-16T14:16:11.956Z,4.90
2023-03-16T14:18:43.978Z,6.40
2023-03-16T14:21:17.735Z,7.13
2023-03-16T14:23:48.274Z,9.70
2023-03-16T14:26:19.810Z,7.47
2023-03-16T14:29:02.960Z,5.90
2023-03-16T14:31:39.824Z,5.30
2023-03-16T14:34:22.466Z,6.80
2023-03-16T14:36:51.193Z,6.40
2023-03-16T14:39:22.834Z,7.20
2023-03-16T14:41:53.094Z,5.13
2023-03-16T14:44:24.818Z,9.30
2023-03-16T14:46:57.058Z,5.90
2023-03-16T14:49:29.786Z,4.80
2023-03-16T14:52:03.359Z,6.93
2023-03-16T14:54:32.438Z,5.60
2023-03-16T14:57:03.864Z,6.63
2023-03-16T14:59:32.449Z,5.73
2023-03-16T15:02:04.287Z,7.33
2023-03-16T15:04:36.267Z,7.23
2023-03-16T15:07:22.784Z,8.03
2023-03-16T15:09:53.748Z,6.33
2023-03-16T15:12:25.097Z,5.77
2023-03-16T15:15:11.400Z,5.53
2023-03-16T15:17:41.184Z,9.90
2023-03-16T15:20:12.236Z,5.10
2023-03-16T15:22:41.880Z,6.57
2023-03-16T15:25:24.764Z,10.43
2023-03-16T15:27:54.330Z,4.70
2023-03-16T15:30:26.792Z,6.30
2023-03-16T15:32:56.693Z,4.17
2023-03-16T15:35:25.122Z,6.40
2023-03-16T15:37:54.106Z,4.83
2023-03-16T15:40:26.012Z,5.20
2023-03-16T15:42:54.705Z,5.50
2023-03-16T15:45:24.678Z,4.10
2023-03-16T15:47:55.231Z,4.17
2023-03-16T15:50:25.902Z,5.07
2023-03-16T15:52:58.217Z,3.93
2023-03-16T15:55:34.491Z,4.40
2023-03-16T15:58:03.789Z,3.97
2023-03-16T16:00:35.166Z,4.40
2023-03-16T16:03:06.565Z,4.97
2023-03-16T16:05:36.748Z,5.57
2023-03-16T16:08:05.661Z,3.47
2023-03-16T16:10:35.305Z,4.43
2023-03-16T16:13:04.184Z,5.97
2023-03-16T16:15:36.988Z,4.20
2023-03-16T16:18:27.819Z,3.50
2023-03-16T16:20:58.145Z,8.63
2023-03-16T16:23:27.408Z,8.50
2023-03-16T16:25:58.554Z,4.40
2023-03-16T16:28:30.864Z,5.97
2023-03-16T16:31:01.961Z,3.10
2023-03-16T16:33:33.242Z,7.90
2023-03-16T16:36:05.411Z,4.63
2023-03-16T16:38:34.317Z,3.53
2023-03-16T16:41:06.856Z,6.80
2023-03-16T16:43:41.272Z,3.57
2023-03-16T16:46:16.539Z,3.17
2023-03-16T16:48:48.168Z,3.70
2023-03-16T16:51:20.301Z,3.43
2023-03-16T16:53:49.294Z,2.60
2023-03-16T16:56:19.805Z,2.80
2023-03-16T16:58:48.339Z,8.77
2023-03-16T17:01:23.642Z,3.77
2023-03-16T17:03:52.442Z,3.10
2023-03-16T17:06:22.524Z,4.20
2023-03-16T17:08:52.389Z,12.73
2023-03-16T17:11:24.940Z,3.77
2023-03-16T17:13:55.385Z,10.60
2023-03-16T17:16:25.810Z,3.23
2023-03-16T17:18:55.307Z,3.70
2023-03-16T17:21:29.931Z,3.43
2023-03-16T17:24:00.349Z,3.10
2023-03-16T17:26:32.921Z,4.07
2023-03-16T17:29:04.059Z,4.10
2023-03-16T17:31:36.663Z,5.23
2023-03-16T17:34:16.828Z,3.70
2023-03-16T17:36:46.837Z,4.40
2023-03-16T17:39:21.007Z,4.10
2023-03-16T17:41:52.550Z,4.07
2023-03-16T17:44:21.733Z,5.50
2023-03-16T17:46:50.242Z,3.90
2023-03-16T17:49:20.020Z,5.30
2023-03-16T17:51:49.764Z,3.97
2023-03-16T17:54:18.722Z,10.63
2023-03-16T17:56:48.087Z,3.70
2023-03-16T17:59:19.295Z,4.50
2023-03-16T18:01:48.966Z,3.40
2023-03-16T18:04:19.051Z,7.63
2023-03-16T18:06:48.133Z,4.03
2023-03-16T18:09:19.827Z,5.30
2023-03-16T18:11:50.973Z,6.40
2023-03-16T18:14:34.910Z,4.13
2023-03-16T18:17:04.179Z,4.43
2023-03-16T18:19:33.736Z,5.10
2023-03-16T18:22:02.061Z,4.83
2023-03-16T18:24:31.882Z,4.10
2023-03-16T18:27:00.431Z,5.83
2023-03-16T18:29:28.811Z,3.30
2023-03-16T18:31:58.288Z,3.40
2023-03-16T18:34:33.620Z,3.47
2023-03-16T18:37:06.194Z,7.87
2023-03-16T18:39:36.039Z,4.57
2023-03-16T18:42:04.752Z,5.83
2023-03-16T18:44:33.726Z,6.00
2023-03-16T18:47:04.438Z,6.00
2023-03-16T18:49:35.870Z,5.40
2023-03-16T18:52:07.263Z,7.03
2023-03-16T18:54:39.064Z,3.27
2023-03-16T18:57:16.477Z,6.13
2023-03-16T18:59:44.838Z,3.60
2023-03-16T19:02:29.544Z,4.77
2023-03-16T19:05:01.785Z,5.20
2023-03-16T19:07:35.945Z,6.10
2023-03-16T19:10:20.298Z,5.63
2023-03-16T19:12:48.880Z,6.63
2023-03-16T19:15:21.160Z,4.67
2023-03-16T19:17:50.327Z,5.27
2023-03-16T19:20:22.197Z,3.17
2023-03-16T19:22:52.154Z,4.13
2023-03-16T19:25:29.142Z,2.97
2023-03-16T19:27:58.334Z,3.90
2023-03-16T19:30:28.656Z,7.67
2023-03-16T19:32:59.140Z,4.73
2023-03-16T19:35:48.454Z,3.30
2023-03-16T19:38:19.347Z,3.37
2023-03-16T19:40:50.835Z,4.17
2023-03-16T19:43:21.333Z,5.40
2023-03-16T19:45:50.166Z,4.27
2023-03-16T19:48:22.730Z,4.50
2023-03-16T19:50:52.176Z,3.30
2023-03-16T19:53:22.476Z,3.80
2023-03-16T19:55:54.655Z,3.90
2023-03-16T19:58:32.125Z,6.03
2023-03-16T20:01:02.182Z,3.40
2023-03-16T20:03:34.174Z,4.33
2023-03-16T20:06:02.531Z,4.57
2023-03-16T20:08:31.140Z,4.57
2023-03-16T20:11:04.508Z,3.73
2023-03-16T20:13:33.477Z,5.10
2023-03-16T20:16:02.133Z,4.80
2023-03-16T20:18:30.626Z,4.53
2023-03-16T20:20:59.276Z,6.00
2023-03-16T20:23:30.227Z,4.60
2023-03-16T20:26:03.017Z,4.37
2023-03-16T20:28:36.841Z,6.70
2023-03-16T20:31:08.438Z,4.50
2023-03-16T20:33:37.139Z,5.10
2023-03-16T20:36:06.985Z,5.50
2023-03-16T20:38:35.473Z,4.37
2023-03-16T20:41:13.255Z,5.47
2023-03-16T20:43:41.823Z,5.13
2023-03-16T20:46:18.682Z,4.70
2023-03-16T20:48:47.315Z,9.20
2023-03-16T20:51:17.233Z,5.80
2023-03-16T20:53:46.657Z,4.77
2023-03-16T20:56:18.266Z,7.00
2023-03-16T20:58:48.081Z,5.27
2023-03-16T21:01:20.939Z,4.97
2023-03-16T21:03:52.169Z,5.93
2023-03-16T21:06:25.897Z,9.80
2023-03-16T21:08:56.825Z,5.60
2023-03-16T21:11:30.836Z,5.27
2023-03-16T21:13:59.411Z,7.93
2023-03-16T21:16:28.041Z,5.03
2023-03-16T21:18:56.586Z,8.53
2023-03-16T21:21:25.474Z,6.60
2023-03-16T21:23:54.160Z,5.90
2023-03-16T21:26:27.144Z,6.13
2023-03-16T21:28:58.933Z,6.20
2023-03-16T21:31:28.254Z,6.27
2023-03-16T21:33:57.603Z,8.60
2023-03-16T21:36:27.323Z,7.33
2023-03-16T21:38:57.735Z,6.60
2023-03-16T21:41:27.695Z,8.90
2023-03-16T21:43:56.248Z,6.57
2023-03-16T21:46:26.474Z,8.37
2023-03-16T21:48:56.930Z,7.13
2023-03-16T21:51:31.282Z,6.83
2023-03-16T21:54:01.664Z,6.63
2023-03-16T21:56:31.589Z,6.67
2023-03-16T21:59:00.741Z,6.33
2023-03-16T22:01:32.357Z,5.83
2023-03-16T22:04:06.613Z,5.40
2023-03-16T22:06:35.285Z,6.40
2023-03-16T22:09:04.378Z,8.07
2023-03-16T22:11:34.434Z,5.53
2023-03-16T22:14:02.973Z,6.70
2023-03-16T22:16:36.079Z,6.13
2023-03-16T22:19:06.010Z,5.93
2023-03-16T22:21:37.510Z,6.73
2023-03-16T22:24:08.455Z,6.33
2023-03-16T22:26:38.459Z,6.00
2023-03-16T22:29:23.378Z,7.67
2023-03-16T22:31:55.394Z,7.57
2023-03-16T22:34:32.209Z,5.97
2023-03-16T22:37:01.933Z,8.67
2023-03-16T22:39:39.647Z,6.50
2023-03-16T22:42:28.472Z,7.00
2023-03-16T22:44:57.433Z,9.20
2023-03-16T22:47:28.231Z,6.00
2023-03-16T22:49:56.979Z,7.70
2023-03-16T22:52:30.322Z,6.37
2023-03-16T22:54:59.500Z,5.70
2023-03-16T22:57:30.491Z,9.37
2023-03-16T23:00:00.714Z,6.93
2023-03-16T23:02:30.583Z,6.20
2023-03-16T23:04:59.103Z,6.60
2023-03-16T23:07:27.591Z,7.07
2023-03-16T23:09:56.022Z,7.47
2023-03-16T23:12:24.381Z,6.60
2023-03-16T23:14:54.189Z,7.20
2023-03-16T23:17:23.795Z,16.67
2023-03-16T23:19:52.610Z,11.90
2023-03-16T23:22:21.029Z,6.73
2023-03-16T23:24:49.393Z,6.77
2023-03-16T23:27:21.406Z,6.53
2023-03-16T23:29:50.228Z,6.40
2023-03-16T23:32:20.056Z,7.03
2023-03-16T23:34:48.484Z,7.23
2023-03-16T23:37:17.477Z,6.93
2023-03-16T23:39:45.905Z,5.90
2023-03-16T23:42:14.307Z,7.13
2023-03-16T23:44:43.514Z,6.23
2023-03-16T23:47:12.624Z,6.57
2023-03-16T23:49:43.757Z,6.00
2023-03-16T23:52:14.594Z,7.30
2023-03-16T23:54:43.374Z,7.10
2023-03-16T23:57:12.148Z,6.70
2023-03-16T23:59:40.523Z,6.17
