createdAt,value
2022-12-18T00:00:10.346Z,101702.71
2022-12-18T00:02:45.992Z,101700.86
2022-12-18T00:05:14.629Z,101701.69
2022-12-18T00:07:43.010Z,101708.58
2022-12-18T00:10:11.490Z,101711.60
2022-12-18T00:12:45.618Z,101715.17
2022-12-18T00:15:14.089Z,101721.48
2022-12-18T00:17:42.640Z,101724.36
2022-12-18T00:20:12.409Z,101721.06
2022-12-18T00:22:40.783Z,101724.77
2022-12-18T00:25:10.466Z,101729.85
2022-12-18T00:27:38.812Z,101734.88
2022-12-18T00:30:09.659Z,101733.56
2022-12-18T00:32:38.094Z,101735.72
2022-12-18T00:35:08.978Z,101742.21
2022-12-18T00:37:37.456Z,101745.03
2022-12-18T00:40:09.709Z,101748.85
2022-12-18T00:42:57.411Z,101752.98
2022-12-18T00:45:26.837Z,101757.25
2022-12-18T00:47:56.422Z,101755.84
2022-12-18T00:50:25.938Z,101761.15
2022-12-18T00:52:54.310Z,101762.35
2022-12-18T00:55:22.820Z,101761.95
2022-12-18T00:57:53.012Z,101762.40
2022-12-18T01:00:22.628Z,101769.14
2022-12-18T01:02:51.162Z,101773.48
2022-12-18T01:05:19.929Z,101775.81
2022-12-18T01:07:48.333Z,101774.23
2022-12-18T01:10:17.167Z,101776.02
2022-12-18T01:12:46.058Z,101777.14
2022-12-18T01:15:15.265Z,101776.45
2022-12-18T01:17:44.624Z,101777.98
2022-12-18T01:20:14.377Z,101782.00
2022-12-18T01:22:42.690Z,101788.72
2022-12-18T01:25:11.340Z,101789.34
2022-12-18T01:27:39.689Z,101788.33
2022-12-18T01:30:11.016Z,101789.89
2022-12-18T01:32:39.503Z,101799.64
2022-12-18T01:35:09.529Z,101805.88
2022-12-18T01:37:37.938Z,101815.75
2022-12-18T01:40:09.943Z,101818.73
2022-12-18T01:42:38.419Z,101821.88
2022-12-18T01:45:24.128Z,101828.61
2022-12-18T01:47:54.590Z,101831.73
2022-12-18T01:50:25.514Z,101834.87
2022-12-18T01:52:59.035Z,101837.66
2022-12-18T01:55:30.403Z,101832.42
2022-12-18T01:58:01.288Z,101836.70
2022-12-18T02:00:31.006Z,101838.86
2022-12-18T02:02:59.520Z,101836.27
2022-12-18T02:05:41.737Z,101843.34
2022-12-18T02:08:17.858Z,101849.83
2022-12-18T02:10:54.374Z,101850.98
2022-12-18T02:13:33.200Z,101856.93
2022-12-18T02:16:08.955Z,101862.30
2022-12-18T02:18:42.189Z,101867.63
2022-12-18T02:21:22.444Z,101873.59
2022-12-18T02:24:05.746Z,101875.54
2022-12-18T02:26:38.720Z,101881.99
2022-12-18T02:29:12.861Z,101881.55
2022-12-18T02:31:44.696Z,101875.17
2022-12-18T02:34:14.618Z,101881.63
2022-12-18T02:36:46.280Z,101883.04
2022-12-18T02:39:16.771Z,101882.45
2022-12-18T02:41:55.420Z,101888.90
2022-12-18T02:44:24.110Z,101893.59
2022-12-18T02:46:54.824Z,101893.00
2022-12-18T02:49:32.773Z,101898.95
2022-12-18T02:52:13.212Z,101900.67
2022-12-18T02:54:56.339Z,101904.39
2022-12-18T02:57:34.635Z,101913.16
2022-12-18T03:00:07.248Z,101918.27
2022-12-18T03:02:42.802Z,101920.16
2022-12-18T03:05:16.181Z,101927.91
2022-12-18T03:07:51.109Z,101935.78
2022-12-18T03:10:26.446Z,101940.30
2022-12-18T03:13:00.299Z,101943.97
2022-12-18T03:15:31.717Z,101950.82
2022-12-18T03:18:10.989Z,101949.95
2022-12-18T03:20:42.348Z,101952.16
2022-12-18T03:23:16.637Z,101954.56
2022-12-18T03:25:50.534Z,101958.05
2022-12-18T03:28:22.596Z,101960.48
2022-12-18T03:30:56.502Z,101965.86
2022-12-18T03:33:30.838Z,101965.89
2022-12-18T03:35:59.511Z,101971.83
2022-12-18T03:38:28.099Z,101974.71
2022-12-18T03:41:04.669Z,101976.92
2022-12-18T03:43:45.775Z,101978.54
2022-12-18T03:46:22.007Z,101978.09
2022-12-18T03:48:55.548Z,101982.16
2022-12-18T03:51:29.115Z,101982.85
2022-12-18T03:54:01.486Z,101985.95
2022-12-18T03:56:40.327Z,101987.88
2022-12-18T03:59:11.177Z,101988.53
2022-12-18T04:01:43.547Z,101992.83
2022-12-18T04:04:15.657Z,101996.59
2022-12-18T04:06:46.845Z,101996.14
2022-12-18T04:09:16.140Z,102000.41
2022-12-18T04:11:48.225Z,101998.40
2022-12-18T04:14:18.324Z,102005.06
2022-12-18T04:16:48.463Z,102011.86
2022-12-18T04:19:18.031Z,102019.00
2022-12-18T04:21:47.013Z,102025.10
2022-12-18T04:24:15.563Z,102029.14
2022-12-18T04:26:50.645Z,102034.17
2022-12-18T04:29:24.030Z,102038.76
2022-12-18T04:31:52.723Z,102040.22
2022-12-18T04:34:21.785Z,102040.60
2022-12-18T04:36:52.287Z,102042.30
2022-12-18T04:39:22.296Z,102040.86
2022-12-18T04:41:51.618Z,102046.70
2022-12-18T04:44:19.985Z,102049.77
2022-12-18T04:46:48.348Z,102055.48
2022-12-18T04:49:16.850Z,102055.70
2022-12-18T04:51:45.149Z,102053.95
2022-12-18T04:54:13.400Z,102054.55
2022-12-18T04:56:42.503Z,102064.23
2022-12-18T04:59:10.837Z,102062.76
2022-12-18T05:01:40.245Z,102071.15
2022-12-18T05:04:08.793Z,102071.20
2022-12-18T05:06:37.354Z,102077.98
2022-12-18T05:09:06.044Z,102080.51
2022-12-18T05:11:34.444Z,102084.44
2022-12-18T05:14:03.007Z,102092.39
2022-12-18T05:16:31.440Z,102093.87
2022-12-18T05:18:59.974Z,102099.63
2022-12-18T05:21:28.459Z,102100.10
2022-12-18T05:23:56.837Z,102102.42
2022-12-18T05:26:25.217Z,102109.46
2022-12-18T05:28:53.596Z,102111.98
2022-12-18T05:31:22.063Z,102115.20
2022-12-18T05:33:50.467Z,102120.63
2022-12-18T05:36:19.006Z,102124.16
2022-12-18T05:38:47.336Z,102129.41
2022-12-18T05:41:15.750Z,102132.86
2022-12-18T05:43:44.342Z,102137.77
2022-12-18T05:46:16.331Z,102138.67
2022-12-18T05:48:45.816Z,102139.08
2022-12-18T05:51:16.601Z,102142.86
2022-12-18T05:53:45.948Z,102147.27
2022-12-18T05:56:16.437Z,102153.00
2022-12-18T05:58:45.300Z,102148.58
2022-12-18T06:01:16.598Z,102147.16
2022-12-18T06:03:45.724Z,102148.35
2022-12-18T06:06:20.194Z,102151.60
2022-12-18T06:08:48.948Z,102151.31
2022-12-18T06:11:20.333Z,102158.09
2022-12-18T06:13:56.299Z,102160.09
2022-12-18T06:16:27.645Z,102164.39
2022-12-18T06:18:57.719Z,102170.52
2022-12-18T06:21:26.242Z,102174.15
2022-12-18T06:23:55.032Z,102180.23
2022-12-18T06:26:27.992Z,102182.80
2022-12-18T06:28:56.938Z,102192.34
2022-12-18T06:31:26.061Z,102203.42
2022-12-18T06:33:54.597Z,102203.86
2022-12-18T06:36:23.295Z,102207.46
2022-12-18T06:38:51.717Z,102215.06
2022-12-18T06:41:21.888Z,102217.11
2022-12-18T06:43:50.573Z,102220.92
2022-12-18T06:46:19.177Z,102220.40
2022-12-18T06:48:50.595Z,102227.75
2022-12-18T06:51:21.022Z,102234.21
2022-12-18T06:53:50.144Z,102232.15
2022-12-18T06:56:18.481Z,102236.69
2022-12-18T06:58:46.744Z,102244.73
2022-12-18T07:01:15.616Z,102251.64
2022-12-18T07:03:45.244Z,102254.90
2022-12-18T07:06:19.002Z,102254.09
2022-12-18T07:08:48.573Z,102254.35
2022-12-18T07:11:18.732Z,102254.52
2022-12-18T07:13:48.236Z,102262.77
2022-12-18T07:16:24.723Z,102266.19
2022-12-18T07:18:54.929Z,102269.84
2022-12-18T07:21:24.142Z,102271.48
2022-12-18T07:23:52.817Z,102276.70
2022-12-18T07:26:22.736Z,102274.91
2022-12-18T07:28:51.426Z,102283.48
2022-12-18T07:31:22.087Z,102282.30
2022-12-18T07:33:52.016Z,102282.05
2022-12-18T07:36:20.631Z,102284.02
2022-12-18T07:38:50.527Z,102289.42
2022-12-18T07:41:19.363Z,102292.20
2022-12-18T07:43:47.979Z,102294.59
2022-12-18T07:46:17.098Z,102299.80
2022-12-18T07:48:49.432Z,102308.21
2022-12-18T07:51:20.169Z,102307.71
2022-12-18T07:53:51.328Z,102312.79
2022-12-18T07:56:30.779Z,102320.64
2022-12-18T07:59:00.478Z,102326.16
2022-12-18T08:01:29.489Z,102333.55
2022-12-18T08:03:59.261Z,102335.52
2022-12-18T08:06:27.844Z,102337.99
2022-12-18T08:08:56.887Z,102341.53
2022-12-18T08:11:27.190Z,102345.55
2022-12-18T08:13:55.850Z,102351.23
2022-12-18T08:16:24.296Z,102347.25
2022-12-18T08:18:53.558Z,102347.45
2022-12-18T08:21:24.085Z,102344.80
2022-12-18T08:23:53.994Z,102351.08
2022-12-18T08:26:23.290Z,102356.62
2022-12-18T08:28:52.097Z,102364.66
2022-12-18T08:31:21.049Z,102372.33
2022-12-18T08:33:51.905Z,102374.59
2022-12-18T08:36:21.210Z,102381.97
2022-12-18T08:38:49.814Z,102387.18
2022-12-18T08:41:19.862Z,102393.38
2022-12-18T08:44:06.453Z,102389.63
2022-12-18T08:46:37.141Z,102388.70
2022-12-18T08:49:06.498Z,102386.08
2022-12-18T08:51:35.435Z,102389.78
2022-12-18T08:54:05.139Z,102394.91
2022-12-18T08:56:35.275Z,102397.29
2022-12-18T08:59:04.766Z,102399.30
2022-12-18T09:01:33.528Z,102401.64
2022-12-18T09:04:03.377Z,102398.24
2022-12-18T09:06:33.132Z,102395.37
2022-12-18T09:09:01.749Z,102401.93
2022-12-18T09:11:32.445Z,102406.80
2022-12-18T09:14:02.347Z,102412.65
2022-12-18T09:16:32.936Z,102410.78
2022-12-18T09:19:06.476Z,102411.77
2022-12-18T09:21:37.197Z,102418.05
2022-12-18T09:24:08.728Z,102420.60
2022-12-18T09:26:37.833Z,102421.27
2022-12-18T09:29:08.027Z,102421.30
2022-12-18T09:31:37.017Z,102416.95
2022-12-18T09:34:05.448Z,102413.17
2022-12-18T09:36:34.651Z,102413.96
2022-12-18T09:39:07.826Z,102415.31
2022-12-18T09:41:46.187Z,102413.80
2022-12-18T09:44:28.432Z,102411.63
2022-12-18T09:47:12.323Z,102410.98
2022-12-18T09:49:45.673Z,102420.62
2022-12-18T09:52:20.344Z,102422.80
2022-12-18T09:54:50.888Z,102428.91
2022-12-18T09:57:22.801Z,102431.23
2022-12-18T09:59:55.872Z,102426.08
2022-12-18T10:02:26.474Z,102424.45
2022-12-18T10:05:07.641Z,102423.62
2022-12-18T10:07:44.927Z,102432.48
2022-12-18T10:10:23.957Z,102436.90
2022-12-18T10:13:04.730Z,102441.85
2022-12-18T10:15:37.606Z,102449.98
2022-12-18T10:18:22.084Z,102449.67
2022-12-18T10:20:53.627Z,102450.75
2022-12-18T10:23:29.390Z,102451.29
2022-12-18T10:26:04.527Z,102448.54
2022-12-18T10:28:39.664Z,102453.33
2022-12-18T10:31:15.041Z,102445.08
2022-12-18T10:33:44.314Z,102440.23
2022-12-18T10:36:13.306Z,102444.61
2022-12-18T10:38:42.893Z,102439.38
2022-12-18T10:41:27.511Z,102443.58
2022-12-18T10:44:15.690Z,102443.93
2022-12-18T10:46:45.499Z,102442.15
2022-12-18T10:49:29.685Z,102437.95
2022-12-18T10:52:18.036Z,102431.74
2022-12-18T10:54:52.148Z,102431.85
2022-12-18T10:57:32.932Z,102436.66
2022-12-18T11:00:21.072Z,102446.12
2022-12-18T11:02:50.022Z,102447.52
2022-12-18T11:05:31.292Z,102445.29
2022-12-18T11:08:00.847Z,102444.91
2022-12-18T11:10:33.461Z,102448.79
2022-12-18T11:13:19.302Z,102447.13
2022-12-18T11:15:48.297Z,102443.41
2022-12-18T11:18:21.090Z,102438.27
2022-12-18T11:20:58.566Z,102437.65
2022-12-18T11:23:28.510Z,102446.25
2022-12-18T11:25:59.240Z,102445.71
2022-12-18T11:28:43.157Z,102447.55
2022-12-18T11:31:31.781Z,102449.30
2022-12-18T11:37:01.810Z,102456.41
2022-12-18T11:39:37.420Z,102451.56
2022-12-18T11:42:13.076Z,102449.32
2022-12-18T11:44:48.724Z,102449.51
2022-12-18T11:47:26.659Z,102453.32
2022-12-18T11:50:01.254Z,102453.43
2022-12-18T11:52:36.837Z,102456.08
2022-12-18T11:55:15.478Z,102456.05
2022-12-18T11:57:56.165Z,102462.23
2022-12-18T12:00:25.494Z,102461.55
2022-12-18T12:03:24.294Z,102465.61
2022-12-18T12:06:07.847Z,102467.91
2022-12-18T12:08:48.302Z,102465.77
2022-12-18T12:11:28.356Z,102459.48
2022-12-18T12:14:21.407Z,102465.13
2022-12-18T12:16:57.876Z,102464.93
2022-12-18T12:19:41.101Z,102451.57
2022-12-18T12:22:19.359Z,102453.41
2022-12-18T12:24:58.245Z,102462.88
2022-12-18T12:27:40.241Z,102470.80
2022-12-18T12:30:15.496Z,102470.33
2022-12-18T12:32:48.950Z,102476.20
2022-12-18T12:35:30.675Z,102484.31
2022-12-18T12:38:10.019Z,102488.84
2022-12-18T12:40:53.956Z,102490.27
2022-12-18T12:43:34.316Z,102493.29
2022-12-18T12:46:07.555Z,102494.93
2022-12-18T12:48:46.026Z,102488.83
2022-12-18T12:51:21.374Z,102491.90
2022-12-18T12:53:52.293Z,102492.23
2022-12-18T12:56:22.342Z,102500.45
2022-12-18T12:59:06.119Z,102508.73
2022-12-18T13:01:41.987Z,102519.41
2022-12-18T13:04:22.825Z,102527.47
2022-12-18T13:07:00.380Z,102528.66
2022-12-18T13:09:33.296Z,102533.65
2022-12-18T13:12:34.860Z,102536.66
2022-12-18T13:15:21.789Z,102538.08
2022-12-18T13:18:03.602Z,102544.81
2022-12-18T13:20:36.907Z,102549.49
2022-12-18T13:23:27.434Z,102549.88
2022-12-18T13:25:57.312Z,102549.52
2022-12-18T13:28:56.981Z,102546.16
2022-12-18T13:32:00.486Z,102546.61
2022-12-18T13:34:46.623Z,102555.25
2022-12-18T13:37:32.062Z,102559.74
2022-12-18T13:40:00.644Z,102564.17
2022-12-18T13:43:01.144Z,102567.31
2022-12-18T13:48:38.914Z,102571.92
2022-12-18T13:51:10.896Z,102574.34
2022-12-18T13:53:57.929Z,102579.44
2022-12-18T13:56:29.707Z,102575.79
2022-12-18T13:59:14.645Z,102580.32
2022-12-18T14:01:50.367Z,102583.17
2022-12-18T14:04:23.099Z,102589.80
2022-12-18T14:06:54.235Z,102590.31
2022-12-18T14:09:26.969Z,102588.52
2022-12-18T14:12:18.130Z,102591.64
2022-12-18T14:14:48.761Z,102595.70
2022-12-18T14:17:19.045Z,102599.13
2022-12-18T14:19:51.155Z,102598.85
2022-12-18T14:22:22.399Z,102596.52
2022-12-18T14:25:14.294Z,102591.94
2022-12-18T14:27:46.235Z,102590.02
2022-12-18T14:30:37.403Z,102588.48
2022-12-18T14:33:10.668Z,102591.70
2022-12-18T14:35:40.886Z,102587.20
2022-12-18T14:38:21.819Z,102586.77
2022-12-18T14:40:57.089Z,102593.23
2022-12-18T14:43:26.450Z,102592.03
2022-12-18T14:45:56.266Z,102598.80
2022-12-18T14:48:39.419Z,102606.38
2022-12-18T14:51:16.562Z,102610.31
2022-12-18T14:53:52.428Z,102610.88
2022-12-18T14:56:25.583Z,102604.05
2022-12-18T14:58:56.631Z,102606.45
2022-12-18T15:01:28.783Z,102609.55
2022-12-18T15:03:58.714Z,102612.02
2022-12-18T15:06:31.183Z,102611.75
2022-12-18T15:09:01.314Z,102620.53
2022-12-18T15:11:36.219Z,102626.24
2022-12-18T15:14:38.921Z,102631.41
2022-12-18T15:17:17.470Z,102630.67
2022-12-18T15:19:47.975Z,102627.04
2022-12-18T15:22:30.219Z,102623.95
2022-12-18T15:25:01.415Z,102622.11
2022-12-18T15:27:36.044Z,102620.92
2022-12-18T15:30:24.928Z,102620.53
2022-12-18T15:33:14.492Z,102627.63
2022-12-18T15:35:46.931Z,102630.83
2022-12-18T15:38:16.069Z,102637.14
2022-12-18T15:40:44.756Z,102636.94
2022-12-18T15:43:31.772Z,102643.26
2022-12-18T15:46:00.293Z,102641.39
2022-12-18T15:48:29.118Z,102634.81
2022-12-18T15:50:58.909Z,102638.88
2022-12-18T15:53:31.151Z,102639.26
2022-12-18T15:56:18.267Z,102642.05
2022-12-18T15:58:46.938Z,102644.05
2022-12-18T16:01:16.358Z,102641.52
2022-12-18T16:03:45.555Z,102643.05
2022-12-18T16:06:14.328Z,102646.58
2022-12-18T16:08:43.233Z,102646.80
2022-12-18T16:11:38.473Z,102646.06
2022-12-18T16:14:18.414Z,102647.47
2022-12-18T16:16:48.116Z,102652.06
2022-12-18T16:19:17.250Z,102654.09
2022-12-18T16:21:46.926Z,102651.67
2022-12-18T16:24:17.229Z,102649.55
2022-12-18T16:26:46.126Z,102643.77
2022-12-18T16:29:15.115Z,102645.46
2022-12-18T16:31:43.598Z,102646.36
2022-12-18T16:34:19.086Z,102641.04
2022-12-18T16:36:47.816Z,102646.73
2022-12-18T16:39:17.280Z,102649.04
2022-12-18T16:41:46.027Z,102648.96
2022-12-18T16:44:15.226Z,102648.14
2022-12-18T16:46:45.812Z,102648.42
2022-12-18T16:49:15.608Z,102648.72
2022-12-18T16:51:44.465Z,102648.69
2022-12-18T16:54:18.661Z,102655.84
2022-12-18T16:56:49.403Z,102666.73
2022-12-18T16:59:17.917Z,102680.20
2022-12-18T17:01:46.602Z,102683.23
2022-12-18T17:04:16.743Z,102679.92
2022-12-18T17:06:51.131Z,102678.09
2022-12-18T17:09:23.676Z,102677.98
2022-12-18T17:11:52.607Z,102677.76
2022-12-18T17:14:23.035Z,102677.79
2022-12-18T17:17:19.257Z,102681.05
2022-12-18T17:19:40.682Z,102683.21
2022-12-18T17:22:09.576Z,102684.31
2022-12-18T17:24:38.670Z,102680.02
2022-12-18T17:27:08.381Z,102678.24
2022-12-18T17:29:39.134Z,102679.65
2022-12-18T17:32:12.718Z,102685.35
2022-12-18T17:34:42.492Z,102684.78
2022-12-18T17:37:11.227Z,102684.15
2022-12-18T17:39:40.076Z,102681.63
2022-12-18T17:42:09.708Z,102681.57
2022-12-18T17:44:41.850Z,102684.86
2022-12-18T17:47:11.503Z,102691.13
2022-12-18T17:49:40.169Z,102692.71
2022-12-18T17:52:09.661Z,102697.47
2022-12-18T17:54:41.345Z,102701.80
2022-12-18T17:57:10.280Z,102705.15
2022-12-18T17:59:38.920Z,102706.61
2022-12-18T18:02:09.869Z,102704.30
2022-12-18T18:04:38.967Z,102706.61
2022-12-18T18:07:07.518Z,102708.01
2022-12-18T18:09:36.481Z,102708.71
2022-12-18T18:12:24.177Z,102703.61
2022-12-18T18:14:53.165Z,102699.68
2022-12-18T18:17:21.701Z,102695.72
2022-12-18T18:19:50.455Z,102701.44
2022-12-18T18:22:19.623Z,102697.82
2022-12-18T18:24:49.064Z,102700.83
2022-12-18T18:27:17.565Z,102705.31
2022-12-18T18:29:47.085Z,102709.96
2022-12-18T18:32:15.740Z,102702.61
2022-12-18T18:34:44.426Z,102701.23
2022-12-18T18:37:13.082Z,102703.03
2022-12-18T18:39:41.763Z,102702.11
2022-12-18T18:42:10.602Z,102697.64
2022-12-18T18:44:39.154Z,102695.42
2022-12-18T18:47:09.701Z,102694.85
2022-12-18T18:49:38.788Z,102697.15
2022-12-18T18:52:07.584Z,102705.20
2022-12-18T18:54:36.318Z,102706.23
2022-12-18T18:57:20.391Z,102703.11
2022-12-18T18:59:49.827Z,102694.49
2022-12-18T19:02:18.882Z,102692.15
2022-12-18T19:04:47.710Z,102695.99
2022-12-18T19:07:24.319Z,102709.08
2022-12-18T19:10:05.097Z,102719.08
2022-12-18T19:13:06.171Z,102719.17
2022-12-18T19:15:35.039Z,102704.25
2022-12-18T19:18:04.134Z,102697.71
2022-12-18T19:20:33.086Z,102701.17
2022-12-18T19:23:04.016Z,102699.44
2022-12-18T19:25:41.658Z,102698.86
2022-12-18T19:28:23.928Z,102704.20
2022-12-18T19:30:58.779Z,102717.13
2022-12-18T19:33:43.504Z,102721.65
2022-12-18T19:36:18.972Z,102731.67
2022-12-18T19:38:49.710Z,102736.39
2022-12-18T19:41:27.574Z,102738.02
2022-12-18T19:44:07.629Z,102732.70
2022-12-18T19:46:42.330Z,102733.02
2022-12-18T19:49:18.187Z,102736.98
2022-12-18T19:51:52.155Z,102741.52
2022-12-18T19:54:24.134Z,102730.10
2022-12-18T19:56:57.217Z,102725.32
2022-12-18T19:59:31.221Z,102721.80
2022-12-18T20:02:00.588Z,102720.06
2022-12-18T20:04:29.570Z,102722.30
2022-12-18T20:06:58.414Z,102732.76
2022-12-18T20:09:27.101Z,102732.47
2022-12-18T20:11:56.093Z,102728.52
2022-12-18T20:14:25.202Z,102729.57
2022-12-18T20:16:54.372Z,102728.23
2022-12-18T20:19:23.797Z,102725.27
2022-12-18T20:21:53.311Z,102725.27
2022-12-18T20:24:22.005Z,102729.92
2022-12-18T20:26:50.778Z,102733.75
2022-12-18T20:29:19.447Z,102734.67
2022-12-18T20:31:48.547Z,102737.67
2022-12-18T20:34:17.151Z,102736.96
2022-12-18T20:36:45.733Z,102727.68
2022-12-18T20:39:15.701Z,102736.13
2022-12-18T20:41:45.060Z,102740.44
2022-12-18T20:44:22.775Z,102752.86
2022-12-18T20:46:55.753Z,102759.24
2022-12-18T20:49:25.794Z,102759.08
2022-12-18T20:51:56.807Z,102758.64
2022-12-18T20:54:27.293Z,102756.85
2022-12-18T20:56:56.332Z,102755.44
2022-12-18T20:59:25.749Z,102760.40
2022-12-18T21:01:54.623Z,102762.51
2022-12-18T21:04:23.960Z,102762.77
2022-12-18T21:07:01.874Z,102760.99
2022-12-18T21:09:37.605Z,102758.21
2022-12-18T21:12:35.155Z,102759.42
2022-12-18T21:15:14.280Z,102760.17
2022-12-18T21:17:45.108Z,102756.34
2022-12-18T21:20:15.742Z,102757.22
2022-12-18T21:22:48.638Z,102763.67
2022-12-18T21:25:17.705Z,102755.91
2022-12-18T21:27:46.200Z,102749.77
2022-12-18T21:30:16.123Z,102745.38
2022-12-18T21:32:44.822Z,102745.55
2022-12-18T21:35:13.634Z,102744.86
2022-12-18T21:37:42.176Z,102732.44
2022-12-18T21:40:12.708Z,102725.14
2022-12-18T21:42:58.699Z,102725.87
2022-12-18T21:45:26.207Z,102720.23
2022-12-18T21:47:54.711Z,102719.61
2022-12-18T21:50:23.253Z,102713.73
2022-12-18T21:52:51.829Z,102709.39
2022-12-18T21:55:20.629Z,102704.17
2022-12-18T21:57:49.691Z,102693.73
2022-12-18T22:00:19.822Z,102687.23
2022-12-18T22:03:01.150Z,102687.39
2022-12-18T22:05:37.562Z,102682.52
2022-12-18T22:08:07.346Z,102668.66
2022-12-18T22:10:36.340Z,102659.21
2022-12-18T22:13:06.783Z,102651.14
2022-12-18T22:15:35.493Z,102652.72
2022-12-18T22:18:04.488Z,102651.21
2022-12-18T22:20:33.205Z,102649.95
2022-12-18T22:23:06.340Z,102649.18
2022-12-18T22:25:39.280Z,102650.02
2022-12-18T22:28:26.839Z,102652.10
2022-12-18T22:30:59.082Z,102654.88
2022-12-18T22:33:28.892Z,102649.94
2022-12-18T22:35:57.378Z,102651.75
2022-12-18T22:38:25.855Z,102652.42
2022-12-18T22:40:55.378Z,102651.95
2022-12-18T22:43:23.959Z,102649.32
2022-12-18T22:45:52.634Z,102650.61
2022-12-18T22:48:21.526Z,102642.30
2022-12-18T22:50:50.977Z,102638.08
2022-12-18T22:53:22.666Z,102636.08
2022-12-18T22:55:51.306Z,102642.32
2022-12-18T22:58:19.963Z,102646.83
2022-12-18T23:00:48.548Z,102653.26
2022-12-18T23:03:16.856Z,102651.14
2022-12-18T23:05:45.412Z,102649.92
2022-12-18T23:08:13.997Z,102642.84
2022-12-18T23:10:42.488Z,102643.06
2022-12-18T23:13:11.011Z,102643.02
2022-12-18T23:15:42.433Z,102642.73
2022-12-18T23:18:11.978Z,102641.90
2022-12-18T23:20:40.549Z,102644.83
2022-12-18T23:23:10.320Z,102641.06
2022-12-18T23:25:39.014Z,102642.29
2022-12-18T23:28:07.947Z,102644.43
2022-12-18T23:30:36.588Z,102643.50
2022-12-18T23:33:05.479Z,102640.95
2022-12-18T23:35:34.372Z,102636.88
2022-12-18T23:38:02.997Z,102633.25
2022-12-18T23:40:31.552Z,102629.01
2022-12-18T23:43:00.465Z,102634.33
2022-12-18T23:45:29.233Z,102636.04
2022-12-18T23:47:57.818Z,102638.27
2022-12-18T23:50:29.585Z,102631.60
2022-12-18T23:53:04.941Z,102631.77
2022-12-18T23:55:39.554Z,102631.26
2022-12-18T23:58:14.885Z,102631.02
