createdAt,value
2019-02-18T00:01:52.580Z,35.93
2019-02-18T00:04:26.187Z,34.07
2019-02-18T00:06:59.805Z,32.83
2019-02-18T00:09:40.222Z,32.13
2019-02-18T00:12:13.984Z,32.63
2019-02-18T00:14:47.657Z,31.57
2019-02-18T00:17:21.296Z,32.77
2019-02-18T00:20:00.671Z,31.43
2019-02-18T00:22:37.408Z,32.13
2019-02-18T00:25:11.174Z,29.47
2019-02-18T00:27:50.919Z,31.37
2019-02-18T00:30:24.891Z,30.57
2019-02-18T00:32:58.543Z,31.20
2019-02-18T00:35:39.412Z,31.73
2019-02-18T00:38:13.035Z,30.63
2019-02-18T00:40:50.031Z,32.43
2019-02-18T00:43:23.728Z,31.13
2019-02-18T00:45:57.343Z,31.67
2019-02-18T00:48:30.972Z,30.83
2019-02-18T00:51:04.672Z,29.93
2019-02-18T00:53:53.379Z,31.97
2019-02-18T00:56:32.618Z,31.10
2019-02-18T00:59:06.284Z,31.73
2019-02-18T01:01:39.899Z,30.63
2019-02-18T01:04:15.343Z,31.60
2019-02-18T01:06:48.949Z,31.20
2019-02-18T01:09:22.608Z,32.27
2019-02-18T01:12:01.971Z,32.67
2019-02-18T01:14:44.203Z,31.23
2019-02-18T01:17:17.785Z,29.13
2019-02-18T01:19:51.888Z,27.97
2019-02-18T01:22:31.044Z,30.80
2019-02-18T01:25:06.090Z,30.73
2019-02-18T01:27:39.819Z,30.53
2019-02-18T01:30:19.640Z,32.60
2019-02-18T01:32:53.677Z,33.90
2019-02-18T01:35:27.811Z,31.23
2019-02-18T01:38:07.271Z,34.20
2019-02-18T01:40:41.031Z,32.10
2019-02-18T01:43:14.628Z,33.47
2019-02-18T01:45:48.323Z,33.90
2019-02-18T01:48:22.975Z,35.20
2019-02-18T01:51:07.355Z,33.97
2019-02-18T01:53:41.059Z,34.30
2019-02-18T01:56:19.459Z,35.27
2019-02-18T01:58:56.863Z,32.47
2019-02-18T02:01:31.599Z,36.27
2019-02-18T02:04:05.296Z,33.57
2019-02-18T02:06:43.774Z,33.00
2019-02-18T02:09:19.447Z,32.93
2019-02-18T02:11:53.427Z,34.93
2019-02-18T02:14:31.818Z,33.77
2019-02-18T02:17:05.405Z,33.80
2019-02-18T02:19:39.110Z,34.30
2019-02-18T02:22:16.115Z,34.03
2019-02-18T02:24:50.169Z,33.83
2019-02-18T02:27:30.879Z,34.57
2019-02-18T02:30:06.748Z,34.63
2019-02-18T02:32:40.368Z,33.30
2019-02-18T02:35:14.363Z,35.10
2019-02-18T02:37:48.031Z,34.13
2019-02-18T02:40:21.620Z,33.87
2019-02-18T02:42:55.578Z,33.00
2019-02-18T02:45:29.173Z,33.20
2019-02-18T02:48:02.795Z,30.93
2019-02-18T02:50:36.813Z,32.20
2019-02-18T02:53:11.471Z,32.17
2019-02-18T02:56:00.153Z,32.23
2019-02-18T02:58:33.795Z,32.83
2019-02-18T03:01:10.418Z,30.80
2019-02-18T03:03:44.123Z,32.70
2019-02-18T03:06:17.794Z,32.80
2019-02-18T03:08:51.505Z,31.00
2019-02-18T03:11:42.478Z,29.70
2019-02-18T03:14:16.162Z,32.93
2019-02-18T03:16:49.778Z,28.37
2019-02-18T03:19:23.374Z,27.50
2019-02-18T03:21:57.000Z,29.07
2019-02-18T03:24:30.650Z,27.47
2019-02-18T03:27:04.411Z,27.57
2019-02-18T03:29:59.254Z,27.43
2019-02-18T03:32:32.949Z,31.33
2019-02-18T03:35:08.571Z,33.93
2019-02-18T03:37:45.856Z,35.47
2019-02-18T03:40:19.537Z,36.07
2019-02-18T03:42:53.509Z,37.10
2019-02-18T03:45:27.342Z,36.97
2019-02-18T03:48:07.790Z,37.07
2019-02-18T03:50:41.483Z,38.90
2019-02-18T03:53:15.173Z,38.23
2019-02-18T03:55:48.940Z,36.70
2019-02-18T03:58:29.475Z,34.60
2019-02-18T04:04:19.498Z,36.87
2019-02-18T04:06:56.797Z,35.60
2019-02-18T04:09:33.453Z,36.43
2019-02-18T04:12:07.146Z,34.60
2019-02-18T04:14:53.013Z,35.13
2019-02-18T04:17:28.640Z,35.10
2019-02-18T04:20:02.325Z,34.37
2019-02-18T04:22:35.905Z,35.57
2019-02-18T04:25:10.069Z,36.63
2019-02-18T04:27:43.663Z,36.43
2019-02-18T04:30:17.285Z,36.47
2019-02-18T04:32:50.953Z,35.97
2019-02-18T04:35:28.588Z,36.50
2019-02-18T04:38:05.433Z,44.93
2019-02-18T04:40:39.099Z,38.47
2019-02-18T04:43:12.701Z,39.37
2019-02-18T04:45:46.696Z,38.83
2019-02-18T04:48:20.317Z,39.17
2019-02-18T04:50:57.261Z,40.83
2019-02-18T04:53:30.873Z,39.90
2019-02-18T04:56:04.489Z,40.77
2019-02-18T04:58:50.122Z,40.20
2019-02-18T05:01:23.741Z,38.97
2019-02-18T05:03:57.315Z,37.80
2019-02-18T05:06:30.944Z,39.67
2019-02-18T05:09:05.993Z,40.63
2019-02-18T05:11:39.685Z,37.53
2019-02-18T05:14:31.539Z,39.60
2019-02-18T05:17:05.172Z,37.73
2019-02-18T05:19:38.763Z,37.10
2019-02-18T05:22:12.483Z,38.50
2019-02-18T05:24:46.081Z,38.83
2019-02-18T05:27:19.788Z,36.93
2019-02-18T05:33:14.310Z,36.43
2019-02-18T05:35:51.191Z,33.80
2019-02-18T05:38:24.888Z,34.13
2019-02-18T05:41:00.599Z,34.17
2019-02-18T05:43:46.172Z,34.03
2019-02-18T05:46:19.824Z,36.23
2019-02-18T05:48:56.616Z,33.40
2019-02-18T05:51:33.340Z,34.63
2019-02-18T05:54:07.003Z,33.47
2019-02-18T05:56:40.639Z,33.13
2019-02-18T05:59:22.419Z,33.57
2019-02-18T06:02:08.152Z,33.23
2019-02-18T06:04:41.756Z,35.23
2019-02-18T06:07:15.381Z,34.17
2019-02-18T06:09:56.551Z,34.77
2019-02-18T06:12:36.779Z,34.63
2019-02-18T06:15:20.667Z,34.17
2019-02-18T06:17:58.118Z,34.10
2019-02-18T06:20:31.703Z,33.60
2019-02-18T06:23:05.412Z,34.53
2019-02-18T06:25:39.102Z,34.07
2019-02-18T06:28:12.759Z,35.60
2019-02-18T06:30:46.427Z,36.27
2019-02-18T06:33:20.049Z,35.13
2019-02-18T06:35:53.670Z,37.17
2019-02-18T06:38:27.444Z,38.30
2019-02-18T06:41:07.696Z,35.77
2019-02-18T06:43:41.275Z,36.47
2019-02-18T06:46:25.506Z,36.57
2019-02-18T06:49:00.731Z,37.27
2019-02-18T06:51:34.349Z,36.73
2019-02-18T06:54:22.833Z,35.93
2019-02-18T06:57:16.091Z,36.10
2019-02-18T06:59:51.591Z,34.90
2019-02-18T07:02:29.643Z,33.77
2019-02-18T07:05:11.215Z,30.77
2019-02-18T07:07:55.891Z,32.83
2019-02-18T07:10:40.401Z,31.60
2019-02-18T07:13:14.054Z,28.10
2019-02-18T07:15:47.699Z,29.27
2019-02-18T07:18:21.306Z,26.30
2019-02-18T07:20:54.939Z,26.03
2019-02-18T07:23:28.532Z,23.47
2019-02-18T07:26:02.144Z,24.47
2019-02-18T07:28:38.872Z,22.20
2019-02-18T07:31:29.295Z,22.57
2019-02-18T07:34:02.992Z,22.07
2019-02-18T07:36:36.582Z,23.67
2019-02-18T07:39:10.507Z,21.23
2019-02-18T07:41:44.098Z,21.83
2019-02-18T07:44:17.798Z,20.73
2019-02-18T07:46:51.747Z,22.50
2019-02-18T07:49:34.714Z,21.17
2019-02-18T07:52:08.317Z,20.50
2019-02-18T07:54:41.987Z,19.97
2019-02-18T07:57:15.584Z,20.87
2019-02-18T07:59:49.358Z,19.97
2019-02-18T08:02:22.968Z,20.33
2019-02-18T08:04:56.619Z,18.87
2019-02-18T08:07:30.222Z,19.93
2019-02-18T08:10:11.667Z,20.17
2019-02-18T08:12:52.087Z,19.13
2019-02-18T08:15:38.806Z,19.90
2019-02-18T08:18:12.500Z,18.83
2019-02-18T08:20:46.089Z,19.73
2019-02-18T08:23:23.586Z,20.32
2019-02-18T08:25:57.744Z,18.73
2019-02-18T08:28:32.186Z,19.40
2019-02-18T08:31:06.180Z,19.75
2019-02-18T08:33:40.427Z,20.48
2019-02-18T08:36:14.636Z,18.90
2019-02-18T08:38:49.019Z,19.25
2019-02-18T08:41:44.419Z,19.80
2019-02-18T08:44:18.675Z,19.57
2019-02-18T08:46:52.872Z,18.30
2019-02-18T08:49:32.954Z,18.98
2019-02-18T08:52:07.211Z,19.48
2019-02-18T08:54:41.500Z,19.77
2019-02-18T08:57:35.478Z,18.45
2019-02-18T09:00:17.402Z,19.10
2019-02-18T09:03:02.170Z,19.73
2019-02-18T09:05:48.357Z,18.85
2019-02-18T09:08:22.562Z,19.07
2019-02-18T09:10:56.771Z,18.45
2019-02-18T09:13:31.039Z,19.90
2019-02-18T09:16:05.326Z,19.35
2019-02-18T09:18:39.589Z,18.92
2019-02-18T09:21:13.798Z,19.00
2019-02-18T09:23:49.610Z,19.12
2019-02-18T09:26:23.882Z,20.25
2019-02-18T09:28:58.090Z,19.70
2019-02-18T09:31:33.600Z,18.42
2019-02-18T09:34:29.371Z,18.82
2019-02-18T09:37:03.637Z,18.85
2019-02-18T09:39:37.834Z,18.40
2019-02-18T09:42:12.021Z,18.02
2019-02-18T09:44:46.231Z,19.45
2019-02-18T09:47:20.621Z,20.25
2019-02-18T09:49:54.842Z,19.25
2019-02-18T09:52:29.057Z,19.70
2019-02-18T09:55:18.503Z,19.25
2019-02-18T09:57:52.722Z,19.20
2019-02-18T10:00:26.878Z,17.82
2019-02-18T10:03:19.373Z,18.48
2019-02-18T10:05:53.626Z,19.60
2019-02-18T10:08:27.824Z,17.77
2019-02-18T10:11:05.095Z,18.07
2019-02-18T10:13:39.301Z,18.32
2019-02-18T10:16:13.529Z,18.65
2019-02-18T10:18:47.730Z,19.15
2019-02-18T10:21:21.938Z,18.52
2019-02-18T10:23:57.199Z,19.67
2019-02-18T10:26:31.457Z,18.42
2019-02-18T10:29:05.806Z,18.67
2019-02-18T10:31:41.993Z,19.20
2019-02-18T10:34:16.201Z,18.40
2019-02-18T10:39:51.841Z,18.27
2019-02-18T10:42:26.096Z,19.45
2019-02-18T10:45:00.420Z,19.75
2019-02-18T10:47:40.282Z,19.15
2019-02-18T10:50:14.721Z,18.92
2019-02-18T10:52:53.605Z,18.50
2019-02-18T10:55:34.390Z,19.70
2019-02-18T10:58:08.555Z,18.87
2019-02-18T11:00:42.901Z,18.25
2019-02-18T11:03:17.077Z,17.25
2019-02-18T11:05:54.447Z,18.98
2019-02-18T11:08:28.744Z,19.17
2019-02-18T11:11:03.028Z,20.08
2019-02-18T11:13:37.226Z,19.95
2019-02-18T11:16:11.419Z,18.90
2019-02-18T11:18:45.683Z,18.12
2019-02-18T11:21:19.925Z,17.90
2019-02-18T11:23:54.117Z,18.07
2019-02-18T11:26:28.389Z,18.75
2019-02-18T11:29:02.598Z,18.30
2019-02-18T11:31:36.892Z,18.77
2019-02-18T11:34:11.237Z,18.07
2019-02-18T11:36:45.413Z,18.05
2019-02-18T11:39:26.656Z,18.20
2019-02-18T11:42:00.876Z,18.62
2019-02-18T11:44:35.484Z,18.67
2019-02-18T11:47:13.387Z,18.07
2019-02-18T11:49:47.984Z,17.77
2019-02-18T11:52:22.309Z,17.73
2019-02-18T11:54:57.484Z,18.20
2019-02-18T11:57:31.806Z,18.23
2019-02-18T12:00:09.611Z,18.35
2019-02-18T12:02:43.792Z,19.52
2019-02-18T12:05:18.052Z,18.35
2019-02-18T12:07:52.233Z,18.82
2019-02-18T12:10:26.932Z,18.50
2019-02-18T12:13:01.147Z,18.60
2019-02-18T12:15:35.402Z,18.35
2019-02-18T12:18:09.655Z,18.85
2019-02-18T12:20:43.851Z,18.55
2019-02-18T12:23:25.632Z,19.02
2019-02-18T12:25:59.911Z,18.12
2019-02-18T12:28:37.610Z,18.42
2019-02-18T12:31:12.196Z,19.02
2019-02-18T12:33:46.487Z,18.57
2019-02-18T12:36:20.655Z,18.82
2019-02-18T12:38:54.852Z,18.57
2019-02-18T12:41:29.092Z,18.98
2019-02-18T12:44:09.704Z,18.32
2019-02-18T12:46:43.871Z,18.40
2019-02-18T12:49:18.139Z,18.75
2019-02-18T12:51:52.524Z,18.57
2019-02-18T12:54:30.589Z,18.70
2019-02-18T12:57:04.887Z,17.98
2019-02-18T12:59:39.210Z,18.10
2019-02-18T13:02:25.647Z,17.70
2019-02-18T13:04:59.853Z,18.07
2019-02-18T13:07:34.108Z,17.70
2019-02-18T13:10:12.009Z,18.42
2019-02-18T13:12:46.681Z,18.12
2019-02-18T13:15:20.904Z,17.05
2019-02-18T13:17:55.203Z,16.52
2019-02-18T13:20:29.389Z,16.77
2019-02-18T13:23:03.640Z,17.73
2019-02-18T13:25:38.071Z,17.30
2019-02-18T13:28:12.339Z,16.80
2019-02-18T13:30:46.582Z,17.67
2019-02-18T13:33:37.622Z,17.05
2019-02-18T13:36:14.543Z,17.42
2019-02-18T13:38:48.907Z,17.37
2019-02-18T13:41:23.075Z,16.82
2019-02-18T13:43:57.751Z,16.80
2019-02-18T13:46:32.470Z,16.10
2019-02-18T13:49:13.096Z,17.37
2019-02-18T13:51:47.411Z,16.55
2019-02-18T13:54:21.986Z,15.48
2019-02-18T13:56:59.408Z,16.20
2019-02-18T13:59:33.959Z,15.75
2019-02-18T14:02:08.492Z,16.23
2019-02-18T14:04:49.358Z,17.17
2019-02-18T14:07:23.653Z,16.17
2019-02-18T14:09:57.939Z,16.55
2019-02-18T14:12:32.210Z,17.05
2019-02-18T14:15:09.598Z,15.83
2019-02-18T14:17:44.111Z,16.12
2019-02-18T14:20:19.255Z,16.27
2019-02-18T14:23:06.019Z,16.60
2019-02-18T14:25:40.251Z,15.53
2019-02-18T14:28:14.530Z,15.08
2019-02-18T14:30:56.247Z,15.90
2019-02-18T14:33:30.441Z,14.18
2019-02-18T14:36:04.838Z,16.27
2019-02-18T14:38:43.851Z,15.85
2019-02-18T14:41:18.170Z,16.30
2019-02-18T14:43:52.424Z,16.42
2019-02-18T14:46:26.774Z,16.30
2019-02-18T14:49:01.122Z,16.15
2019-02-18T14:51:35.440Z,16.90
2019-02-18T14:54:09.718Z,16.35
2019-02-18T14:56:44.026Z,16.00
2019-02-18T14:59:20.243Z,15.70
2019-02-18T15:01:54.581Z,15.18
2019-02-18T15:04:28.857Z,15.28
2019-02-18T15:07:03.138Z,16.57
2019-02-18T15:09:37.466Z,15.23
2019-02-18T15:12:11.775Z,14.78
2019-02-18T15:14:58.006Z,15.98
2019-02-18T15:17:32.212Z,15.30
2019-02-18T15:20:08.425Z,15.65
2019-02-18T15:22:42.986Z,15.50
2019-02-18T15:25:17.163Z,15.83
2019-02-18T15:27:51.498Z,15.88
2019-02-18T15:30:26.086Z,16.48
2019-02-18T15:33:00.430Z,16.37
2019-02-18T15:35:40.998Z,16.55
2019-02-18T15:38:15.278Z,16.73
2019-02-18T15:40:49.562Z,20.68
2019-02-18T15:43:36.203Z,19.17
2019-02-18T15:46:10.554Z,19.40
2019-02-18T15:48:44.813Z,19.07
2019-02-18T15:51:26.314Z,18.02
2019-02-18T15:54:00.571Z,19.32
2019-02-18T15:56:34.846Z,17.87
2019-02-18T15:59:09.107Z,17.42
2019-02-18T16:01:43.849Z,19.25
2019-02-18T16:04:29.982Z,18.60
2019-02-18T16:07:04.366Z,18.15
2019-02-18T16:09:38.525Z,18.12
2019-02-18T16:12:24.608Z,17.50
2019-02-18T16:14:58.271Z,17.87
2019-02-18T16:17:31.897Z,18.23
2019-02-18T16:20:15.269Z,17.97
2019-02-18T16:22:48.895Z,17.13
2019-02-18T16:25:24.417Z,17.97
2019-02-18T16:27:58.093Z,17.80
2019-02-18T16:30:31.946Z,17.67
2019-02-18T16:33:11.455Z,17.80
2019-02-18T16:35:45.375Z,17.47
2019-02-18T16:38:18.978Z,17.47
2019-02-18T16:41:00.137Z,18.17
2019-02-18T16:43:35.921Z,18.50
2019-02-18T16:46:09.701Z,17.00
2019-02-18T16:48:43.665Z,16.43
2019-02-18T16:51:20.894Z,17.17
2019-02-18T16:53:54.556Z,16.90
2019-02-18T16:56:28.332Z,17.20
2019-02-18T16:59:15.052Z,16.53
2019-02-18T17:01:48.719Z,16.17
2019-02-18T17:04:22.418Z,16.37
2019-02-18T17:06:59.977Z,16.20
2019-02-18T17:09:33.609Z,16.27
2019-02-18T17:12:10.860Z,15.97
2019-02-18T17:14:44.520Z,16.30
2019-02-18T17:17:18.155Z,23.43
2019-02-18T17:19:51.845Z,20.03
2019-02-18T17:22:25.614Z,18.33
2019-02-18T17:25:10.744Z,17.57
2019-02-18T17:27:44.442Z,19.47
2019-02-18T17:30:18.188Z,17.83
2019-02-18T17:32:51.917Z,18.03
2019-02-18T17:35:25.546Z,20.33
2019-02-18T17:37:59.200Z,19.77
2019-02-18T17:40:33.119Z,19.00
2019-02-18T17:43:06.884Z,17.27
2019-02-18T17:45:40.484Z,17.50
2019-02-18T17:48:14.116Z,32.70
2019-02-18T17:50:58.418Z,34.93
2019-02-18T17:53:32.394Z,24.17
2019-02-18T17:56:06.136Z,25.20
2019-02-18T17:58:39.755Z,28.57
2019-02-18T18:01:13.946Z,24.03
2019-02-18T18:03:53.716Z,19.20
2019-02-18T18:06:27.392Z,18.73
2019-02-18T18:09:01.088Z,17.27
2019-02-18T18:11:37.972Z,17.27
2019-02-18T18:14:11.664Z,18.37
2019-02-18T18:16:45.248Z,17.13
2019-02-18T18:19:19.983Z,16.70
2019-02-18T18:21:54.208Z,15.10
2019-02-18T18:24:27.932Z,16.37
2019-02-18T18:27:01.536Z,17.60
2019-02-18T18:29:35.153Z,16.90
2019-02-18T18:32:09.204Z,17.27
2019-02-18T18:34:42.887Z,17.00
2019-02-18T18:37:16.510Z,16.63
2019-02-18T18:39:51.109Z,16.60
2019-02-18T18:42:24.860Z,16.07
2019-02-18T18:45:10.670Z,16.90
2019-02-18T18:47:44.448Z,15.70
2019-02-18T18:50:19.885Z,15.97
2019-02-18T18:52:53.653Z,19.70
2019-02-18T18:55:27.382Z,18.60
2019-02-18T18:58:01.070Z,17.13
2019-02-18T19:00:34.740Z,15.97
2019-02-18T19:03:20.849Z,17.17
2019-02-18T19:05:54.539Z,15.97
2019-02-18T19:08:28.161Z,16.53
2019-02-18T19:11:08.211Z,16.47
2019-02-18T19:13:42.327Z,17.23
2019-02-18T19:16:16.051Z,16.33
2019-02-18T19:18:49.676Z,18.03
2019-02-18T19:21:23.755Z,18.20
2019-02-18T19:23:57.389Z,20.40
2019-02-18T19:29:41.192Z,17.10
2019-02-18T19:32:14.997Z,19.37
2019-02-18T19:34:48.631Z,18.03
2019-02-18T19:37:22.351Z,16.63
2019-02-18T19:39:56.059Z,16.13
2019-02-18T19:42:45.062Z,16.23
2019-02-18T19:45:21.091Z,17.57
2019-02-18T19:47:54.792Z,19.23
2019-02-18T19:50:42.452Z,16.87
2019-02-18T19:53:38.433Z,16.00
2019-02-18T19:56:12.435Z,15.67
2019-02-18T19:58:54.503Z,17.60
2019-02-18T20:01:28.495Z,16.73
2019-02-18T20:04:02.449Z,17.10
2019-02-18T20:06:36.031Z,16.53
2019-02-18T20:09:25.077Z,15.70
2019-02-18T20:11:58.703Z,15.67
2019-02-18T20:14:44.879Z,16.47
2019-02-18T20:17:18.514Z,16.30
2019-02-18T20:20:00.531Z,15.53
2019-02-18T20:22:34.183Z,15.67
2019-02-18T20:25:09.114Z,14.73
2019-02-18T20:27:55.048Z,15.60
2019-02-18T20:30:28.703Z,15.27
2019-02-18T20:33:02.326Z,15.63
2019-02-18T20:35:41.887Z,15.80
2019-02-18T20:38:15.583Z,16.17
2019-02-18T20:40:49.245Z,16.83
2019-02-18T20:43:22.975Z,16.17
2019-02-18T20:45:56.560Z,15.47
2019-02-18T20:48:57.764Z,16.83
2019-02-18T20:51:34.777Z,16.87
2019-02-18T20:54:08.408Z,16.43
2019-02-18T20:56:41.985Z,16.73
2019-02-18T20:59:30.734Z,15.83
2019-02-18T21:02:09.796Z,16.60
2019-02-18T21:04:43.496Z,16.53
2019-02-18T21:07:18.634Z,17.57
2019-02-18T21:09:52.325Z,16.93
2019-02-18T21:12:25.972Z,16.33
2019-02-18T21:14:59.669Z,16.90
2019-02-18T21:17:33.395Z,15.33
2019-02-18T21:20:12.179Z,17.57
2019-02-18T21:22:45.876Z,15.77
2019-02-18T21:25:34.422Z,16.33
2019-02-18T21:28:29.062Z,15.80
2019-02-18T21:31:15.313Z,15.53
2019-02-18T21:33:48.933Z,17.33
2019-02-18T21:36:22.602Z,18.13
2019-02-18T21:38:56.619Z,17.40
2019-02-18T21:41:31.752Z,16.33
2019-02-18T21:44:24.893Z,17.83
2019-02-18T21:46:52.894Z,16.90
2019-02-18T21:49:26.511Z,16.57
2019-02-18T21:52:00.242Z,17.00
2019-02-18T21:54:33.861Z,17.53
2019-02-18T21:57:07.522Z,17.07
2019-02-18T21:59:41.658Z,17.53
2019-02-18T22:02:15.268Z,18.80
2019-02-18T22:04:48.894Z,17.03
2019-02-18T22:07:22.563Z,18.43
2019-02-18T22:09:56.481Z,18.13
2019-02-18T22:12:32.131Z,18.47
2019-02-18T22:15:07.755Z,18.70
2019-02-18T22:17:50.449Z,18.40
2019-02-18T22:20:24.077Z,31.47
2019-02-18T22:22:57.704Z,19.80
2019-02-18T22:25:31.363Z,18.33
2019-02-18T22:28:05.126Z,18.00
2019-02-18T22:30:38.825Z,18.63
2019-02-18T22:33:15.999Z,17.67
2019-02-18T22:35:49.669Z,16.90
2019-02-18T22:38:38.758Z,17.33
2019-02-18T22:41:12.373Z,18.10
2019-02-18T22:43:45.965Z,17.60
2019-02-18T22:46:19.675Z,19.07
2019-02-18T22:49:08.359Z,18.03
2019-02-18T22:51:41.985Z,18.07
2019-02-18T22:54:15.577Z,17.57
2019-02-18T22:56:49.524Z,17.20
2019-02-18T22:59:23.177Z,17.17
2019-02-18T23:01:56.873Z,16.40
2019-02-18T23:04:48.750Z,16.40
2019-02-18T23:07:22.513Z,18.23
2019-02-18T23:09:56.530Z,16.27
2019-02-18T23:12:30.239Z,17.37
2019-02-18T23:15:04.901Z,18.37
2019-02-18T23:17:50.897Z,16.77
2019-02-18T23:20:24.578Z,16.60
2019-02-18T23:22:58.245Z,17.00
2019-02-18T23:25:31.871Z,16.90
2019-02-18T23:28:05.627Z,18.57
2019-02-18T23:30:39.691Z,18.50
2019-02-18T23:33:13.315Z,17.57
2019-02-18T23:35:47.034Z,17.77
2019-02-18T23:38:35.265Z,17.93
2019-02-18T23:41:08.892Z,18.13
2019-02-18T23:43:42.479Z,17.27
2019-02-18T23:46:22.378Z,18.80
2019-02-18T23:48:56.023Z,16.83
2019-02-18T23:51:31.595Z,16.90
2019-02-18T23:54:05.368Z,17.63
2019-02-18T23:56:38.953Z,18.23
2019-02-18T23:59:34.940Z,17.10
