createdAt,value
2018-11-14T00:01:38.996Z,7.10
2018-11-14T00:04:07.502Z,7.20
2018-11-14T00:06:35.750Z,6.37
2018-11-14T00:09:05.779Z,6.57
2018-11-14T00:11:34.041Z,7.07
2018-11-14T00:14:02.275Z,6.43
2018-11-14T00:16:30.762Z,6.40
2018-11-14T00:18:59.040Z,6.67
2018-11-14T00:21:27.276Z,6.40
2018-11-14T00:23:55.551Z,6.57
2018-11-14T00:26:23.978Z,6.57
2018-11-14T00:28:52.349Z,7.10
2018-11-14T00:31:20.647Z,7.23
2018-11-14T00:33:48.940Z,6.47
2018-11-14T00:36:17.192Z,6.73
2018-11-14T00:38:45.436Z,7.00
2018-11-14T00:41:13.690Z,7.10
2018-11-14T00:43:42.016Z,6.90
2018-11-14T00:46:10.295Z,7.43
2018-11-14T00:48:38.540Z,7.33
2018-11-14T00:51:06.854Z,6.77
2018-11-14T00:53:35.132Z,6.77
2018-11-14T00:56:03.379Z,7.00
2018-11-14T00:58:31.641Z,6.70
2018-11-14T01:00:59.917Z,6.90
2018-11-14T01:03:28.171Z,7.70
2018-11-14T01:05:56.451Z,7.40
2018-11-14T01:08:24.695Z,7.33
2018-11-14T01:10:52.949Z,7.37
2018-11-14T01:13:21.718Z,7.77
2018-11-14T01:15:50.177Z,7.30
2018-11-14T01:18:18.485Z,7.37
2018-11-14T01:20:46.785Z,7.63
2018-11-14T01:23:15.097Z,7.33
2018-11-14T01:25:43.369Z,7.00
2018-11-14T01:28:11.642Z,6.93
2018-11-14T01:30:39.947Z,6.33
2018-11-14T01:33:08.273Z,6.30
2018-11-14T01:35:36.605Z,6.40
2018-11-14T01:38:04.857Z,6.63
2018-11-14T01:40:33.138Z,6.93
2018-11-14T01:43:01.763Z,6.77
2018-11-14T01:45:30.056Z,6.20
2018-11-14T01:47:58.355Z,6.40
2018-11-14T01:50:26.634Z,6.10
2018-11-14T01:52:54.907Z,6.67
2018-11-14T01:55:23.168Z,7.00
2018-11-14T01:57:51.608Z,6.80
2018-11-14T02:00:22.065Z,6.67
2018-11-14T02:02:52.701Z,6.37
2018-11-14T02:05:20.973Z,6.97
2018-11-14T02:07:49.294Z,6.57
2018-11-14T02:10:18.958Z,7.00
2018-11-14T02:12:47.547Z,7.00
2018-11-14T02:15:19.606Z,7.00
2018-11-14T02:17:47.914Z,7.17
2018-11-14T02:20:16.159Z,7.63
2018-11-14T02:22:45.014Z,7.10
2018-11-14T02:25:13.842Z,7.90
2018-11-14T02:27:42.268Z,7.07
2018-11-14T02:30:12.292Z,7.40
2018-11-14T02:32:40.548Z,8.20
2018-11-14T02:35:09.212Z,7.57
2018-11-14T02:37:37.849Z,7.13
2018-11-14T02:40:08.261Z,7.60
2018-11-14T02:42:36.561Z,7.17
2018-11-14T02:45:04.828Z,7.60
2018-11-14T02:47:33.428Z,7.63
2018-11-14T02:50:02.041Z,7.87
2018-11-14T02:52:30.385Z,7.50
2018-11-14T02:54:59.548Z,8.07
2018-11-14T02:57:28.013Z,7.47
2018-11-14T02:59:56.331Z,7.70
2018-11-14T03:02:24.575Z,7.83
2018-11-14T03:04:52.899Z,8.20
2018-11-14T03:07:21.173Z,7.97
2018-11-14T03:09:49.419Z,8.03
2018-11-14T03:12:17.749Z,7.90
2018-11-14T03:14:45.980Z,7.67
2018-11-14T03:17:14.633Z,7.47
2018-11-14T03:19:42.880Z,7.93
2018-11-14T03:22:11.165Z,8.30
2018-11-14T03:24:39.440Z,7.77
2018-11-14T03:27:07.688Z,7.73
2018-11-14T03:29:35.934Z,8.20
2018-11-14T03:32:04.217Z,8.30
2018-11-14T03:34:32.488Z,8.37
2018-11-14T03:37:00.764Z,8.60
2018-11-14T03:39:29.004Z,9.23
2018-11-14T03:41:57.342Z,8.33
2018-11-14T03:44:25.587Z,7.97
2018-11-14T03:46:53.858Z,8.07
2018-11-14T03:49:22.120Z,8.37
2018-11-14T03:51:50.400Z,9.03
2018-11-14T03:54:18.600Z,8.97
2018-11-14T03:56:46.806Z,9.80
2018-11-14T03:59:15.044Z,15.90
2018-11-14T04:01:43.300Z,15.03
2018-11-14T04:04:11.556Z,12.27
2018-11-14T04:06:39.808Z,11.00
2018-11-14T04:09:09.597Z,11.97
2018-11-14T04:11:37.775Z,13.07
2018-11-14T04:14:06.028Z,16.47
2018-11-14T04:16:34.304Z,17.90
2018-11-14T04:19:02.937Z,20.93
2018-11-14T04:21:31.244Z,20.73
2018-11-14T04:23:59.458Z,20.30
2018-11-14T04:26:27.677Z,19.37
2018-11-14T04:28:55.881Z,17.97
2018-11-14T04:31:24.210Z,18.40
2018-11-14T04:33:52.473Z,18.77
2018-11-14T04:36:20.711Z,15.23
2018-11-14T04:38:48.920Z,13.50
2018-11-14T04:41:17.136Z,13.33
2018-11-14T04:43:45.445Z,12.03
2018-11-14T04:46:13.676Z,11.50
2018-11-14T04:48:41.903Z,11.80
2018-11-14T04:51:10.156Z,11.23
2018-11-14T04:53:38.389Z,13.83
2018-11-14T04:56:06.864Z,15.13
2018-11-14T04:58:35.103Z,16.23
2018-11-14T05:01:03.311Z,16.90
2018-11-14T05:03:31.537Z,17.83
2018-11-14T05:06:00.184Z,18.53
2018-11-14T05:08:28.449Z,16.00
2018-11-14T05:10:57.080Z,12.20
2018-11-14T05:13:25.309Z,12.50
2018-11-14T05:15:53.557Z,13.03
2018-11-14T05:18:21.779Z,11.10
2018-11-14T05:20:49.992Z,12.63
2018-11-14T05:23:18.472Z,11.63
2018-11-14T05:25:46.694Z,11.80
2018-11-14T05:28:14.913Z,12.00
2018-11-14T05:30:43.135Z,13.10
2018-11-14T05:33:11.400Z,12.57
2018-11-14T05:35:39.611Z,14.63
2018-11-14T05:38:07.824Z,13.13
2018-11-14T05:40:36.755Z,12.77
2018-11-14T05:43:05.135Z,12.87
2018-11-14T05:45:33.474Z,13.10
2018-11-14T05:48:01.658Z,11.63
2018-11-14T05:50:29.907Z,11.90
2018-11-14T05:52:58.140Z,12.20
2018-11-14T05:55:26.380Z,12.37
2018-11-14T05:57:54.644Z,13.07
2018-11-14T06:00:28.875Z,13.50
2018-11-14T06:02:57.875Z,13.40
2018-11-14T06:05:26.202Z,12.40
2018-11-14T06:07:54.492Z,13.47
2018-11-14T06:10:22.740Z,13.17
2018-11-14T06:12:51.031Z,12.93
2018-11-14T06:15:20.140Z,13.87
2018-11-14T06:17:48.598Z,13.83
2018-11-14T06:20:18.123Z,12.53
2018-11-14T06:22:47.338Z,13.47
2018-11-14T06:25:39.024Z,12.30
2018-11-14T06:28:08.884Z,12.13
2018-11-14T06:30:37.567Z,12.83
2018-11-14T06:33:06.892Z,12.37
2018-11-14T06:35:35.200Z,13.27
2018-11-14T06:38:03.508Z,12.57
2018-11-14T06:40:31.747Z,13.73
2018-11-14T06:43:00.040Z,13.50
2018-11-14T06:45:29.719Z,13.70
2018-11-14T06:47:59.193Z,13.03
2018-11-14T06:50:27.451Z,13.67
2018-11-14T06:52:57.219Z,13.23
2018-11-14T06:55:27.624Z,13.07
2018-11-14T06:57:55.873Z,13.13
2018-11-14T07:00:25.414Z,13.03
2018-11-14T07:02:54.104Z,12.30
2018-11-14T07:05:22.378Z,12.47
2018-11-14T07:07:50.601Z,13.20
2018-11-14T07:10:20.798Z,12.60
2018-11-14T07:12:49.017Z,14.13
2018-11-14T07:15:20.432Z,13.60
2018-11-14T07:17:49.537Z,12.37
2018-11-14T07:20:22.360Z,13.13
2018-11-14T07:22:50.652Z,13.57
2018-11-14T07:25:18.874Z,13.50
2018-11-14T07:27:47.075Z,12.20
2018-11-14T07:30:18.451Z,12.90
2018-11-14T07:32:48.075Z,12.33
2018-11-14T07:35:16.957Z,12.83
2018-11-14T07:37:47.878Z,13.70
2018-11-14T07:40:16.231Z,13.90
2018-11-14T07:42:44.528Z,12.10
2018-11-14T07:45:14.669Z,12.57
2018-11-14T07:47:43.038Z,12.73
2018-11-14T07:50:14.138Z,13.30
2018-11-14T07:52:43.066Z,12.23
2018-11-14T07:55:12.035Z,12.87
2018-11-14T07:57:40.381Z,11.93
2018-11-14T08:00:11.717Z,11.70
2018-11-14T08:02:40.177Z,12.27
2018-11-14T08:05:08.504Z,11.60
2018-11-14T08:07:36.794Z,11.23
2018-11-14T08:10:06.564Z,11.10
2018-11-14T08:12:34.799Z,11.87
2018-11-14T08:15:03.023Z,11.37
2018-11-14T08:17:31.271Z,12.33
2018-11-14T08:19:59.679Z,11.53
2018-11-14T08:22:27.903Z,11.60
2018-11-14T08:24:56.183Z,12.57
2018-11-14T08:27:24.468Z,11.60
2018-11-14T08:29:52.906Z,10.53
2018-11-14T08:32:21.138Z,10.77
2018-11-14T08:34:49.425Z,10.83
2018-11-14T08:37:17.647Z,10.87
2018-11-14T08:39:45.880Z,10.40
2018-11-14T08:42:14.139Z,10.20
2018-11-14T08:44:42.348Z,10.70
2018-11-14T08:47:10.600Z,10.00
2018-11-14T08:49:38.865Z,10.60
2018-11-14T08:52:07.180Z,10.70
2018-11-14T08:54:35.456Z,9.87
2018-11-14T08:57:03.852Z,9.97
2018-11-14T08:59:32.073Z,9.70
2018-11-14T09:02:00.332Z,9.67
2018-11-14T09:04:28.552Z,9.97
2018-11-14T09:06:56.819Z,9.07
2018-11-14T09:09:25.047Z,12.73
2018-11-14T09:11:53.312Z,8.10
2018-11-14T09:14:21.606Z,8.57
2018-11-14T09:16:49.844Z,8.40
2018-11-14T09:19:18.143Z,8.43
2018-11-14T09:21:46.405Z,8.23
2018-11-14T09:24:14.685Z,8.43
2018-11-14T09:26:42.973Z,7.83
2018-11-14T09:29:11.220Z,7.73
2018-11-14T09:31:39.531Z,9.60
2018-11-14T09:34:07.897Z,8.13
2018-11-14T09:36:36.210Z,8.43
2018-11-14T09:39:06.535Z,7.80
2018-11-14T09:41:34.870Z,7.13
2018-11-14T09:44:03.114Z,7.57
2018-11-14T09:46:31.409Z,7.83
2018-11-14T09:48:59.704Z,7.57
2018-11-14T09:51:27.976Z,7.33
2018-11-14T09:53:56.285Z,7.43
2018-11-14T09:56:24.628Z,7.50
2018-11-14T09:58:52.860Z,8.27
2018-11-14T10:01:21.717Z,7.70
2018-11-14T10:03:49.975Z,7.10
2018-11-14T10:06:18.272Z,7.97
2018-11-14T10:08:46.594Z,7.47
2018-11-14T10:11:14.813Z,7.23
2018-11-14T10:13:43.139Z,7.33
2018-11-14T10:16:11.440Z,7.90
2018-11-14T10:18:39.741Z,7.90
2018-11-14T10:21:08.037Z,8.07
2018-11-14T10:23:36.305Z,7.97
2018-11-14T10:26:04.640Z,7.70
2018-11-14T10:28:32.896Z,7.47
2018-11-14T10:31:01.159Z,7.90
2018-11-14T10:33:29.470Z,8.17
2018-11-14T10:35:57.729Z,8.47
2018-11-14T10:38:26.001Z,6.77
2018-11-14T10:40:54.240Z,7.87
2018-11-14T10:43:22.932Z,7.50
2018-11-14T10:45:51.188Z,7.93
2018-11-14T10:48:19.462Z,7.60
2018-11-14T10:50:47.776Z,7.37
2018-11-14T10:53:16.014Z,7.27
2018-11-14T10:55:44.275Z,8.13
2018-11-14T10:58:12.603Z,8.13
2018-11-14T11:00:52.706Z,7.73
2018-11-14T11:05:33.934Z,6.90
2018-11-14T11:08:07.471Z,6.97
2018-11-14T11:10:41.387Z,6.70
2018-11-14T11:13:14.825Z,7.00
2018-11-14T11:15:48.569Z,6.87
2018-11-14T11:18:17.849Z,6.80
2018-11-14T11:20:46.067Z,6.77
2018-11-14T11:23:14.329Z,6.73
2018-11-14T11:25:42.572Z,7.03
2018-11-14T11:28:10.864Z,6.53
2018-11-14T11:30:39.403Z,6.77
2018-11-14T11:33:07.736Z,6.77
2018-11-14T11:35:36.091Z,6.57
2018-11-14T11:38:04.440Z,7.03
2018-11-14T11:40:32.880Z,8.03
2018-11-14T11:43:01.796Z,7.13
2018-11-14T11:45:29.995Z,7.33
2018-11-14T11:47:58.286Z,7.27
2018-11-14T11:50:26.507Z,8.37
2018-11-14T11:52:55.924Z,6.93
2018-11-14T11:55:24.165Z,7.60
2018-11-14T11:57:52.375Z,6.67
2018-11-14T12:00:20.729Z,7.03
2018-11-14T12:02:48.860Z,6.10
2018-11-14T12:05:17.089Z,7.40
2018-11-14T12:07:45.601Z,7.03
2018-11-14T12:10:14.919Z,7.73
2018-11-14T12:12:44.024Z,7.03
2018-11-14T12:15:13.073Z,7.17
2018-11-14T12:17:42.002Z,6.87
2018-11-14T12:20:11.881Z,6.97
2018-11-14T12:22:40.912Z,6.57
2018-11-14T12:25:10.984Z,7.20
2018-11-14T12:27:39.276Z,6.40
2018-11-14T12:30:11.387Z,6.60
2018-11-14T12:32:39.859Z,6.60
2018-11-14T12:35:09.201Z,6.63
2018-11-14T12:37:37.428Z,6.50
2018-11-14T12:40:06.731Z,5.73
2018-11-14T12:42:35.045Z,6.03
2018-11-14T12:45:03.341Z,5.97
2018-11-14T12:47:31.595Z,6.10
2018-11-14T12:49:59.884Z,6.17
2018-11-14T12:52:28.365Z,6.10
2018-11-14T12:54:56.628Z,5.80
2018-11-14T12:57:24.955Z,5.50
2018-11-14T12:59:53.180Z,5.50
2018-11-14T13:02:21.409Z,5.10
2018-11-14T13:04:49.636Z,6.07
2018-11-14T13:07:17.863Z,6.43
2018-11-14T13:09:46.121Z,5.60
2018-11-14T13:12:14.379Z,5.87
2018-11-14T13:14:42.625Z,6.10
2018-11-14T13:17:10.900Z,5.20
2018-11-14T13:19:39.127Z,5.63
2018-11-14T13:22:07.408Z,5.50
2018-11-14T13:24:35.648Z,5.97
2018-11-14T13:27:03.914Z,5.93
2018-11-14T13:29:32.181Z,4.93
2018-11-14T13:32:00.392Z,5.40
2018-11-14T13:34:28.632Z,4.90
2018-11-14T13:36:56.983Z,4.97
2018-11-14T13:39:25.206Z,5.07
2018-11-14T13:41:53.466Z,5.40
2018-11-14T13:44:21.759Z,5.00
2018-11-14T13:46:50.061Z,4.50
2018-11-14T13:49:18.490Z,4.67
2018-11-14T13:51:46.570Z,4.87
2018-11-14T13:54:16.732Z,3.90
2018-11-14T13:56:45.021Z,4.40
2018-11-14T13:59:13.241Z,5.87
2018-11-14T14:01:41.471Z,4.57
2018-11-14T14:04:09.716Z,4.20
2018-11-14T14:06:37.947Z,5.77
2018-11-14T14:09:08.749Z,4.40
2018-11-14T14:11:36.960Z,4.10
2018-11-14T14:14:10.590Z,5.03
2018-11-14T14:16:39.220Z,4.13
2018-11-14T14:19:07.669Z,5.47
2018-11-14T14:21:35.904Z,3.97
2018-11-14T14:24:04.128Z,4.43
2018-11-14T14:26:32.361Z,4.13
2018-11-14T14:29:00.575Z,3.90
2018-11-14T14:31:29.172Z,4.30
2018-11-14T14:33:57.441Z,4.40
2018-11-14T14:36:25.711Z,3.97
2018-11-14T14:38:53.949Z,4.57
2018-11-14T14:41:22.238Z,4.33
2018-11-14T14:43:50.663Z,4.43
2018-11-14T14:46:18.898Z,4.30
2018-11-14T14:48:47.185Z,5.67
2018-11-14T14:51:15.387Z,4.70
2018-11-14T14:53:43.616Z,5.67
2018-11-14T14:56:11.962Z,4.50
2018-11-14T14:58:40.159Z,5.47
2018-11-14T15:01:08.408Z,5.43
2018-11-14T15:03:36.662Z,4.67
2018-11-14T15:06:05.050Z,4.33
2018-11-14T15:08:33.255Z,5.07
2018-11-14T15:11:01.503Z,3.80
2018-11-14T15:13:29.698Z,6.80
2018-11-14T15:15:58.652Z,6.40
2018-11-14T15:18:26.862Z,5.83
2018-11-14T15:20:55.126Z,5.17
2018-11-14T15:23:23.364Z,5.83
2018-11-14T15:25:51.593Z,5.73
2018-11-14T15:28:19.842Z,5.20
2018-11-14T15:30:48.067Z,4.80
2018-11-14T15:33:16.269Z,6.20
2018-11-14T15:35:44.487Z,6.43
2018-11-14T15:38:12.687Z,6.63
2018-11-14T15:40:40.911Z,5.17
2018-11-14T15:43:09.131Z,5.63
2018-11-14T15:45:37.399Z,5.90
2018-11-14T15:48:05.660Z,6.67
2018-11-14T15:50:33.872Z,8.57
2018-11-14T15:53:02.093Z,7.70
2018-11-14T15:55:30.345Z,7.33
2018-11-14T15:57:58.639Z,5.70
2018-11-14T16:00:27.975Z,4.70
2018-11-14T16:02:56.448Z,4.50
2018-11-14T16:05:25.751Z,5.73
2018-11-14T16:07:55.119Z,6.17
2018-11-14T16:10:24.232Z,7.37
2018-11-14T16:12:52.452Z,6.93
2018-11-14T16:15:22.098Z,6.30
2018-11-14T16:17:50.383Z,6.63
2018-11-14T16:20:19.983Z,5.70
2018-11-14T16:22:48.209Z,5.27
2018-11-14T16:25:17.608Z,6.40
2018-11-14T16:27:46.763Z,6.23
2018-11-14T16:30:17.375Z,6.40
2018-11-14T16:32:46.926Z,5.80
2018-11-14T16:35:15.175Z,6.03
2018-11-14T16:37:43.723Z,7.00
2018-11-14T16:40:17.002Z,10.63
2018-11-14T16:42:45.411Z,9.57
2018-11-14T16:45:14.400Z,17.67
2018-11-14T16:47:42.902Z,12.67
2018-11-14T16:50:12.544Z,14.10
2018-11-14T16:52:40.754Z,13.43
2018-11-14T16:55:10.075Z,16.03
2018-11-14T16:57:39.155Z,16.50
2018-11-14T17:00:12.059Z,15.97
2018-11-14T17:02:40.794Z,16.17
2018-11-14T17:05:09.132Z,17.33
2018-11-14T17:07:37.675Z,18.80
2018-11-14T17:10:07.498Z,17.67
2018-11-14T17:12:35.722Z,18.53
2018-11-14T17:15:04.395Z,16.83
2018-11-14T17:17:32.535Z,15.97
2018-11-14T17:20:00.779Z,13.47
2018-11-14T17:22:28.976Z,17.00
2018-11-14T17:24:57.215Z,17.40
2018-11-14T17:27:25.520Z,16.83
2018-11-14T17:29:53.803Z,15.60
2018-11-14T17:32:22.044Z,15.73
2018-11-14T17:34:50.352Z,18.50
2018-11-14T17:37:18.578Z,17.63
2018-11-14T17:39:46.803Z,18.20
2018-11-14T17:42:15.071Z,18.80
2018-11-14T17:44:43.317Z,20.07
2018-11-14T17:47:11.632Z,17.93
2018-11-14T17:49:39.967Z,19.60
2018-11-14T17:52:08.213Z,16.90
2018-11-14T17:54:36.451Z,22.97
2018-11-14T17:57:04.828Z,26.67
2018-11-14T17:59:33.035Z,25.20
2018-11-14T18:02:01.250Z,21.23
2018-11-14T18:04:29.456Z,17.83
2018-11-14T18:06:57.731Z,20.63
2018-11-14T18:09:25.935Z,21.77
2018-11-14T18:11:54.183Z,18.00
2018-11-14T18:14:22.421Z,17.47
2018-11-14T18:16:50.665Z,18.43
2018-11-14T18:19:18.880Z,18.57
2018-11-14T18:21:47.114Z,17.13
2018-11-14T18:24:15.315Z,15.80
2018-11-14T18:26:43.552Z,16.37
2018-11-14T18:29:11.787Z,16.10
2018-11-14T18:31:40.096Z,15.67
2018-11-14T18:34:08.315Z,15.03
2018-11-14T18:36:36.521Z,14.07
2018-11-14T18:39:08.456Z,11.73
2018-11-14T18:41:36.700Z,13.03
2018-11-14T18:44:05.188Z,12.50
2018-11-14T18:46:33.461Z,12.20
2018-11-14T18:49:01.688Z,11.97
2018-11-14T18:51:29.931Z,9.20
2018-11-14T18:53:58.176Z,10.10
2018-11-14T18:56:26.406Z,9.60
2018-11-14T18:58:54.634Z,9.73
2018-11-14T19:01:22.894Z,11.50
2018-11-14T19:03:51.125Z,10.50
2018-11-14T19:06:19.468Z,10.80
2018-11-14T19:08:48.388Z,10.13
2018-11-14T19:11:16.653Z,9.63
2018-11-14T19:13:44.892Z,10.90
2018-11-14T19:16:13.109Z,9.57
2018-11-14T19:18:41.421Z,9.57
2018-11-14T19:21:09.578Z,9.57
2018-11-14T19:23:37.832Z,10.33
2018-11-14T19:26:06.408Z,9.77
2018-11-14T19:28:34.714Z,10.93
2018-11-14T19:31:02.928Z,11.73
2018-11-14T19:33:31.132Z,11.17
2018-11-14T19:35:59.357Z,12.00
2018-11-14T19:38:27.595Z,12.80
2018-11-14T19:40:55.868Z,13.47
2018-11-14T19:43:24.053Z,13.57
2018-11-14T19:45:52.355Z,11.67
2018-11-14T19:48:20.568Z,12.73
2018-11-14T19:50:48.801Z,9.77
2018-11-14T19:53:17.025Z,12.57
2018-11-14T19:55:45.398Z,14.30
2018-11-14T19:58:13.560Z,13.70
2018-11-14T20:00:41.803Z,12.10
2018-11-14T20:03:10.203Z,9.70
2018-11-14T20:05:38.430Z,11.37
2018-11-14T20:08:06.717Z,9.63
2018-11-14T20:10:35.212Z,10.00
2018-11-14T20:13:03.433Z,9.97
2018-11-14T20:15:33.955Z,10.43
2018-11-14T20:18:02.203Z,8.47
2018-11-14T20:20:31.923Z,8.70
2018-11-14T20:23:00.168Z,8.97
2018-11-14T20:25:28.482Z,9.50
2018-11-14T20:27:56.753Z,10.47
2018-11-14T20:30:26.395Z,9.87
2018-11-14T20:32:55.504Z,10.03
2018-11-14T20:35:24.574Z,10.70
2018-11-14T20:37:52.831Z,10.27
2018-11-14T20:40:21.711Z,9.80
2018-11-14T20:42:50.802Z,9.57
2018-11-14T20:45:23.284Z,9.27
2018-11-14T20:47:51.515Z,10.43
2018-11-14T20:50:20.844Z,10.57
2018-11-14T20:52:50.644Z,10.20
2018-11-14T20:55:18.881Z,9.23
2018-11-14T20:57:47.106Z,8.40
2018-11-14T21:00:22.315Z,9.30
2018-11-14T21:02:51.025Z,12.37
2018-11-14T21:05:19.368Z,13.27
2018-11-14T21:07:47.631Z,14.03
2018-11-14T21:10:17.156Z,12.17
2018-11-14T21:12:45.762Z,11.47
2018-11-14T21:15:16.186Z,13.40
2018-11-14T21:17:44.470Z,12.53
2018-11-14T21:20:12.721Z,14.00
2018-11-14T21:22:41.643Z,11.67
2018-11-14T21:25:12.437Z,12.70
2018-11-14T21:27:41.580Z,13.23
2018-11-14T21:30:11.043Z,15.50
2018-11-14T21:32:39.843Z,17.07
2018-11-14T21:35:10.859Z,14.67
2018-11-14T21:37:39.073Z,18.70
2018-11-14T21:40:08.355Z,16.70
2018-11-14T21:42:36.683Z,16.80
2018-11-14T21:45:05.272Z,19.47
2018-11-14T21:47:34.462Z,22.63
2018-11-14T21:50:03.007Z,19.67
2018-11-14T21:52:31.203Z,22.17
2018-11-14T21:54:59.436Z,19.30
2018-11-14T21:57:27.666Z,17.73
2018-11-14T21:59:55.943Z,13.27
2018-11-14T22:02:24.175Z,12.47
2018-11-14T22:04:52.410Z,11.80
2018-11-14T22:07:20.613Z,13.23
2018-11-14T22:09:48.839Z,12.00
2018-11-14T22:12:17.050Z,11.27
2018-11-14T22:14:45.289Z,11.03
2018-11-14T22:17:13.517Z,10.67
2018-11-14T22:19:41.828Z,11.97
2018-11-14T22:22:10.036Z,11.43
2018-11-14T22:24:38.258Z,11.20
2018-11-14T22:27:06.490Z,10.60
2018-11-14T22:29:34.706Z,10.33
2018-11-14T22:32:02.912Z,8.73
2018-11-14T22:34:31.169Z,10.27
2018-11-14T22:36:59.371Z,11.27
2018-11-14T22:39:27.629Z,9.37
2018-11-14T22:41:55.853Z,10.10
2018-11-14T22:44:24.060Z,9.67
2018-11-14T22:46:52.285Z,9.77
2018-11-14T22:49:20.521Z,9.30
2018-11-14T22:51:48.740Z,9.13
2018-11-14T22:54:17.001Z,10.17
2018-11-14T22:56:45.203Z,10.90
2018-11-14T22:59:13.449Z,13.30
2018-11-14T23:01:41.651Z,12.63
2018-11-14T23:04:09.892Z,11.10
2018-11-14T23:06:38.153Z,11.37
2018-11-14T23:09:09.327Z,13.53
2018-11-14T23:11:37.572Z,14.93
2018-11-14T23:14:06.004Z,12.83
2018-11-14T23:16:34.271Z,12.60
2018-11-14T23:19:02.515Z,13.20
2018-11-14T23:21:30.860Z,11.33
2018-11-14T23:23:59.543Z,10.37
2018-11-14T23:26:27.765Z,11.00
2018-11-14T23:28:55.962Z,10.43
2018-11-14T23:31:24.176Z,9.90
2018-11-14T23:33:52.411Z,10.67
2018-11-14T23:36:20.654Z,10.70
2018-11-14T23:38:48.852Z,8.83
2018-11-14T23:41:17.113Z,9.90
2018-11-14T23:43:45.349Z,10.23
2018-11-14T23:46:13.581Z,10.67
2018-11-14T23:48:41.779Z,10.87
2018-11-14T23:51:10.004Z,10.20
2018-11-14T23:53:38.208Z,9.60
2018-11-14T23:56:06.435Z,10.53
2018-11-14T23:58:34.642Z,9.20
