createdAt,value
2023-05-22T00:02:01.521Z,17.27
2023-05-22T00:07:21.674Z,17.31
2023-05-22T00:12:14.010Z,17.38
2023-05-22T00:17:14.169Z,17.27
2023-05-22T00:22:13.897Z,17.15
2023-05-22T00:27:13.863Z,17.12
2023-05-22T00:32:13.812Z,17.02
2023-05-22T00:37:13.701Z,16.96
2023-05-22T00:42:13.613Z,16.93
2023-05-22T00:47:13.601Z,16.91
2023-05-22T00:52:13.516Z,16.89
2023-05-22T00:57:13.428Z,16.83
2023-05-22T01:02:13.531Z,16.83
2023-05-22T01:07:13.315Z,16.79
2023-05-22T01:12:13.211Z,16.72
2023-05-22T01:17:13.177Z,16.66
2023-05-22T01:22:13.149Z,16.65
2023-05-22T01:27:13.102Z,16.65
2023-05-22T01:32:12.976Z,16.57
2023-05-22T01:37:12.914Z,16.46
2023-05-22T01:42:12.838Z,16.36
2023-05-22T01:47:12.796Z,16.33
2023-05-22T01:52:12.714Z,16.26
2023-05-22T01:57:12.697Z,16.26
2023-05-22T02:02:12.691Z,16.29
2023-05-22T02:07:12.662Z,16.26
2023-05-22T02:12:12.461Z,16.21
2023-05-22T02:17:12.389Z,16.09
2023-05-22T02:22:12.308Z,16.05
2023-05-22T02:27:12.237Z,16.04
2023-05-22T02:32:12.157Z,16.04
2023-05-22T02:37:12.139Z,16.02
2023-05-22T02:42:12.013Z,16.04
2023-05-22T02:47:12.030Z,16.00
2023-05-22T02:52:11.908Z,15.86
2023-05-22T02:57:11.829Z,15.86
2023-05-22T03:02:11.811Z,15.92
2023-05-22T03:07:11.761Z,15.92
2023-05-22T03:12:11.601Z,15.90
2023-05-22T03:17:11.589Z,15.88
2023-05-22T03:22:11.493Z,15.83
2023-05-22T03:27:11.432Z,15.80
2023-05-22T03:32:11.355Z,15.72
2023-05-22T03:37:11.320Z,15.59
2023-05-22T03:42:11.249Z,15.58
2023-05-22T03:47:11.181Z,15.64
2023-05-22T03:52:11.129Z,15.65
2023-05-22T03:57:11.146Z,15.65
2023-05-22T04:02:13.026Z,15.64
2023-05-22T04:07:10.919Z,15.65
2023-05-22T04:12:10.822Z,15.65
2023-05-22T04:17:23.060Z,15.58
2023-05-22T04:22:14.316Z,15.44
2023-05-22T04:27:14.286Z,15.36
2023-05-22T04:32:14.195Z,15.43
2023-05-22T04:37:14.113Z,15.51
2023-05-22T04:42:14.084Z,15.62
2023-05-22T04:47:13.982Z,15.75
2023-05-22T04:52:13.938Z,15.84
2023-05-22T04:57:13.857Z,16.09
2023-05-22T05:02:13.853Z,16.26
2023-05-22T05:07:13.771Z,16.38
2023-05-22T05:12:13.660Z,16.43
2023-05-22T05:17:13.578Z,16.51
2023-05-22T05:22:13.527Z,16.53
2023-05-22T05:27:13.442Z,16.61
2023-05-22T05:32:13.487Z,16.72
2023-05-22T05:37:13.332Z,17.01
2023-05-22T05:42:13.284Z,17.34
2023-05-22T05:47:13.175Z,17.67
2023-05-22T05:52:13.143Z,17.83
2023-05-22T05:57:13.056Z,18.05
2023-05-22T06:02:13.083Z,18.15
2023-05-22T06:07:12.984Z,18.23
2023-05-22T06:12:12.993Z,18.37
2023-05-22T06:17:12.795Z,18.44
2023-05-22T06:22:12.792Z,18.45
2023-05-22T06:27:12.709Z,18.49
2023-05-22T06:32:12.745Z,18.55
2023-05-22T06:37:12.571Z,18.50
2023-05-22T06:42:12.644Z,18.52
2023-05-22T06:47:12.415Z,18.10
2023-05-22T06:52:12.366Z,18.10
2023-05-22T06:57:12.300Z,18.04
2023-05-22T07:02:12.326Z,18.05
2023-05-22T07:07:12.140Z,18.15
2023-05-22T07:12:12.105Z,18.38
2023-05-22T07:17:12.013Z,18.58
2023-05-22T07:22:11.958Z,18.90
2023-05-22T07:27:11.949Z,19.21
2023-05-22T07:32:11.900Z,19.49
2023-05-22T07:37:11.778Z,19.84
2023-05-22T07:42:11.788Z,20.39
2023-05-22T07:47:11.603Z,21.07
2023-05-22T07:52:11.589Z,21.43
2023-05-22T07:57:11.438Z,21.95
2023-05-22T08:02:11.570Z,22.88
2023-05-22T08:07:11.341Z,23.65
2023-05-22T08:12:11.325Z,24.01
2023-05-22T08:17:11.244Z,23.63
2023-05-22T08:22:11.264Z,23.05
2023-05-22T08:27:11.053Z,23.54
2023-05-22T08:32:11.054Z,25.25
2023-05-22T08:37:10.978Z,27.02
2023-05-22T08:42:10.894Z,26.70
2023-05-22T08:47:10.871Z,25.44
2023-05-22T08:52:10.877Z,26.02
2023-05-22T08:57:10.691Z,27.42
2023-05-22T09:02:10.628Z,28.37
2023-05-22T09:07:10.816Z,28.38
2023-05-22T09:12:10.633Z,29.01
2023-05-22T09:17:10.575Z,28.84
2023-05-22T09:22:10.456Z,28.84
2023-05-22T09:27:10.344Z,28.86
2023-05-22T09:32:10.264Z,28.02
2023-05-22T09:37:10.190Z,27.71
2023-05-22T09:42:10.127Z,27.65
2023-05-22T09:47:10.080Z,27.74
2023-05-22T09:52:09.982Z,27.71
2023-05-22T09:57:09.928Z,27.67
2023-05-22T10:02:09.910Z,28.32
2023-05-22T10:07:09.780Z,28.20
2023-05-22T10:12:09.726Z,28.63
2023-05-22T10:17:09.661Z,28.91
2023-05-22T10:22:09.593Z,29.88
2023-05-22T10:27:09.528Z,29.36
2023-05-22T10:32:09.463Z,30.05
2023-05-22T10:37:16.678Z,30.78
2023-05-22T10:42:10.381Z,30.87
2023-05-22T10:47:09.256Z,30.92
2023-05-22T10:52:09.283Z,31.21
2023-05-22T10:57:09.153Z,31.15
2023-05-22T11:02:11.678Z,31.66
2023-05-22T11:07:09.034Z,31.17
2023-05-22T11:12:08.985Z,31.25
2023-05-22T11:17:09.672Z,30.77
2023-05-22T11:22:09.271Z,31.18
2023-05-22T11:27:08.767Z,31.70
2023-05-22T11:32:08.902Z,32.15
2023-05-22T11:37:08.656Z,31.97
2023-05-22T11:42:08.578Z,31.28
2023-05-22T11:47:08.570Z,30.70
2023-05-22T11:52:08.495Z,30.48
2023-05-22T11:57:08.684Z,30.70
2023-05-22T12:02:08.283Z,29.54
2023-05-22T12:07:08.252Z,29.31
2023-05-22T12:12:08.331Z,29.60
2023-05-22T12:17:08.212Z,29.65
2023-05-22T12:22:08.119Z,29.65
2023-05-22T12:27:07.990Z,29.24
2023-05-22T12:32:07.986Z,29.42
2023-05-22T12:37:07.958Z,29.76
2023-05-22T12:42:07.827Z,29.56
2023-05-22T12:47:07.753Z,29.50
2023-05-22T12:52:07.699Z,29.05
2023-05-22T12:57:07.654Z,28.97
2023-05-22T13:02:07.537Z,28.86
2023-05-22T13:07:07.682Z,28.48
2023-05-22T13:12:07.450Z,28.54
2023-05-22T13:17:07.343Z,28.42
2023-05-22T13:22:07.281Z,28.45
2023-05-22T13:27:07.236Z,28.62
2023-05-22T13:32:07.142Z,28.54
2023-05-22T13:37:07.115Z,28.44
2023-05-22T13:42:06.999Z,28.29
2023-05-22T13:47:06.996Z,27.90
2023-05-22T13:52:06.911Z,27.74
2023-05-22T13:57:06.922Z,27.77
2023-05-22T14:02:06.909Z,27.78
2023-05-22T14:07:06.809Z,27.52
2023-05-22T14:12:06.665Z,27.55
2023-05-22T14:17:06.699Z,27.40
2023-05-22T14:22:06.557Z,26.92
2023-05-22T14:27:06.463Z,26.99
2023-05-22T14:32:06.396Z,26.62
2023-05-22T14:37:06.332Z,26.81
2023-05-22T14:42:06.276Z,26.96
2023-05-22T14:47:06.204Z,26.51
2023-05-22T14:52:06.128Z,26.21
2023-05-22T14:57:06.171Z,26.36
2023-05-22T15:02:06.102Z,26.74
2023-05-22T15:07:05.958Z,26.80
2023-05-22T15:12:05.917Z,26.26
2023-05-22T15:17:05.833Z,26.03
2023-05-22T15:22:18.414Z,26.13
2023-05-22T15:27:06.703Z,25.95
2023-05-22T15:32:05.622Z,25.93
2023-05-22T15:37:05.642Z,26.03
2023-05-22T15:42:06.831Z,25.93
2023-05-22T15:47:05.486Z,25.43
2023-05-22T15:52:05.385Z,25.43
2023-05-22T15:57:05.268Z,25.35
2023-05-22T16:02:05.250Z,25.23
2023-05-22T16:07:05.151Z,25.43
2023-05-22T16:12:05.081Z,25.36
2023-05-22T16:17:05.064Z,25.32
2023-05-22T16:22:05.013Z,25.43
2023-05-22T16:27:04.891Z,25.59
2023-05-22T16:32:04.904Z,25.73
2023-05-22T16:37:04.760Z,25.50
2023-05-22T16:42:04.707Z,25.31
2023-05-22T16:47:04.757Z,24.84
2023-05-22T16:52:04.585Z,25.03
2023-05-22T16:57:04.577Z,24.95
2023-05-22T17:02:04.464Z,24.76
2023-05-22T17:07:04.361Z,24.60
2023-05-22T17:12:04.307Z,24.48
2023-05-22T17:17:04.221Z,24.29
2023-05-22T17:22:04.166Z,23.83
2023-05-22T17:27:04.110Z,23.50
2023-05-22T17:32:04.104Z,23.21
2023-05-22T17:37:03.969Z,23.17
2023-05-22T17:42:03.919Z,22.93
2023-05-22T17:47:03.852Z,22.76
2023-05-22T17:52:03.839Z,22.35
2023-05-22T17:57:03.712Z,22.10
2023-05-22T18:02:03.705Z,22.14
2023-05-22T18:07:03.575Z,22.07
2023-05-22T18:12:03.601Z,22.06
2023-05-22T18:17:03.457Z,22.08
2023-05-22T18:22:03.347Z,22.20
2023-05-22T18:27:03.646Z,22.11
2023-05-22T18:32:03.379Z,21.96
2023-05-22T18:37:03.203Z,21.88
2023-05-22T18:42:03.119Z,21.69
2023-05-22T18:47:15.305Z,21.54
2023-05-22T18:52:07.584Z,21.40
2023-05-22T18:57:07.548Z,21.18
2023-05-22T19:02:07.457Z,21.00
2023-05-22T19:07:07.486Z,20.92
2023-05-22T19:12:07.391Z,20.67
2023-05-22T19:17:07.559Z,20.58
2023-05-22T19:22:07.246Z,20.34
2023-05-22T19:27:07.173Z,20.21
2023-05-22T19:32:07.125Z,20.09
2023-05-22T19:37:07.035Z,20.00
2023-05-22T19:42:06.909Z,19.96
2023-05-22T19:47:06.858Z,19.91
2023-05-22T19:52:06.798Z,19.66
2023-05-22T19:57:06.707Z,19.59
2023-05-22T20:02:06.682Z,19.54
2023-05-22T20:07:06.556Z,19.52
2023-05-22T20:12:06.511Z,19.54
2023-05-22T20:17:06.528Z,19.49
2023-05-22T20:22:06.377Z,19.48
2023-05-22T20:27:06.404Z,19.51
2023-05-22T20:32:06.343Z,19.40
2023-05-22T20:37:06.204Z,19.36
2023-05-22T20:42:06.105Z,19.29
2023-05-22T20:47:06.073Z,19.30
2023-05-22T20:52:06.058Z,19.22
2023-05-22T20:57:05.936Z,19.15
2023-05-22T21:02:05.879Z,19.16
2023-05-22T21:07:05.794Z,19.09
2023-05-22T21:12:05.740Z,19.04
2023-05-22T21:17:05.777Z,19.02
2023-05-22T21:22:05.586Z,18.86
2023-05-22T21:27:05.583Z,18.68
2023-05-22T21:32:05.474Z,18.66
2023-05-22T21:37:05.399Z,18.66
2023-05-22T21:42:05.322Z,18.55
2023-05-22T21:47:05.268Z,18.50
2023-05-22T21:52:05.203Z,18.52
2023-05-22T21:57:05.165Z,18.43
2023-05-22T22:02:05.100Z,18.43
2023-05-22T22:07:05.010Z,18.37
2023-05-22T22:12:05.782Z,18.33
2023-05-22T22:17:04.905Z,18.31
2023-05-22T22:22:04.787Z,18.28
2023-05-22T22:27:04.744Z,18.20
2023-05-22T22:32:04.777Z,18.20
2023-05-22T22:37:04.614Z,18.19
2023-05-22T22:42:04.565Z,18.26
2023-05-22T22:47:04.487Z,18.35
2023-05-22T22:52:04.386Z,18.45
2023-05-22T22:57:04.364Z,18.50
2023-05-22T23:02:04.319Z,18.47
2023-05-22T23:07:04.235Z,18.34
2023-05-22T23:12:04.139Z,18.26
2023-05-22T23:17:04.080Z,18.19
2023-05-22T23:22:04.036Z,18.13
2023-05-22T23:27:03.991Z,18.18
2023-05-22T23:32:03.892Z,18.18
2023-05-22T23:37:03.891Z,18.07
2023-05-22T23:42:03.787Z,18.01
2023-05-22T23:47:03.779Z,17.94
2023-05-22T23:52:03.661Z,17.82
2023-05-22T23:57:03.547Z,17.79
