createdAt,value
2023-11-03T00:01:01.481Z,8.70
2023-11-03T00:05:06.296Z,8.73
2023-11-03T00:09:09.359Z,8.78
2023-11-03T00:13:11.096Z,8.87
2023-11-03T00:17:14.457Z,8.92
2023-11-03T00:21:16.554Z,8.89
2023-11-03T00:25:18.439Z,8.88
2023-11-03T00:29:20.196Z,8.88
2023-11-03T00:33:22.782Z,8.81
2023-11-03T00:37:24.578Z,8.65
2023-11-03T00:41:29.800Z,8.57
2023-11-03T00:45:31.986Z,8.53
2023-11-03T00:49:33.831Z,8.46
2023-11-03T00:53:36.378Z,8.41
2023-11-03T00:57:39.337Z,8.36
2023-11-03T01:01:41.207Z,8.42
2023-11-03T01:05:42.964Z,8.53
2023-11-03T01:09:44.728Z,8.59
2023-11-03T01:13:46.801Z,8.59
2023-11-03T01:17:51.992Z,8.56
2023-11-03T01:21:54.412Z,8.54
2023-11-03T01:25:56.410Z,8.49
2023-11-03T01:29:58.815Z,8.51
2023-11-03T01:34:01.519Z,8.49
2023-11-03T01:38:05.512Z,8.53
2023-11-03T01:42:07.335Z,8.60
2023-11-03T01:46:09.129Z,8.67
2023-11-03T01:50:11.744Z,8.80
2023-11-03T01:54:13.695Z,8.81
2023-11-03T01:58:16.654Z,8.88
2023-11-03T02:02:18.755Z,8.95
2023-11-03T02:06:21.947Z,9.00
2023-11-03T02:10:24.961Z,9.13
2023-11-03T02:14:26.542Z,9.20
2023-11-03T02:18:28.530Z,9.30
2023-11-03T02:22:30.642Z,9.40
2023-11-03T02:26:32.773Z,9.49
2023-11-03T02:30:34.576Z,9.58
2023-11-03T02:34:36.307Z,9.62
2023-11-03T02:38:38.269Z,9.67
2023-11-03T02:42:40.018Z,9.67
2023-11-03T02:46:47.622Z,9.73
2023-11-03T02:50:49.544Z,9.79
2023-11-03T02:54:51.244Z,9.71
2023-11-03T02:58:53.616Z,9.79
2023-11-03T03:02:55.805Z,9.75
2023-11-03T03:06:57.573Z,9.71
2023-11-03T03:10:59.377Z,9.59
2023-11-03T03:15:01.096Z,9.59
2023-11-03T03:19:03.097Z,9.58
2023-11-03T03:23:04.908Z,9.54
2023-11-03T03:27:06.636Z,9.44
2023-11-03T03:31:08.516Z,9.38
2023-11-03T03:35:10.383Z,9.38
2023-11-03T03:39:12.156Z,9.38
2023-11-03T03:43:14.070Z,9.34
2023-11-03T03:47:16.685Z,9.28
2023-11-03T03:51:19.506Z,9.30
2023-11-03T03:55:21.286Z,9.26
2023-11-03T03:59:23.210Z,9.20
2023-11-03T04:03:24.984Z,9.18
2023-11-03T04:07:26.711Z,9.20
2023-11-03T04:11:28.442Z,9.21
2023-11-03T04:15:30.152Z,9.24
2023-11-03T04:19:31.956Z,9.22
2023-11-03T04:23:34.536Z,9.25
2023-11-03T04:27:37.905Z,9.22
2023-11-03T04:31:40.163Z,9.21
2023-11-03T04:35:43.388Z,9.16
2023-11-03T04:39:45.048Z,9.12
2023-11-03T04:43:47.800Z,9.16
2023-11-03T04:47:50.395Z,9.13
2023-11-03T04:51:52.214Z,9.13
2023-11-03T04:55:54.069Z,9.07
2023-11-03T04:59:55.894Z,9.08
2023-11-03T05:03:58.869Z,9.10
2023-11-03T05:08:00.706Z,9.10
2023-11-03T05:12:04.589Z,9.09
2023-11-03T05:16:31.492Z,9.14
2023-11-03T05:20:44.936Z,9.11
2023-11-03T05:24:47.334Z,9.12
2023-11-03T05:28:49.109Z,9.16
2023-11-03T05:32:50.951Z,9.18
2023-11-03T05:36:53.934Z,9.21
2023-11-03T05:40:55.731Z,9.24
2023-11-03T05:44:57.612Z,9.27
2023-11-03T05:48:59.389Z,9.33
2023-11-03T05:53:33.681Z,9.34
2023-11-03T05:58:53.769Z,9.40
2023-11-03T06:03:23.110Z,9.44
2023-11-03T06:07:24.889Z,9.47
2023-11-03T06:11:26.663Z,9.45
2023-11-03T06:15:28.807Z,9.50
2023-11-03T06:19:30.524Z,9.51
2023-11-03T06:23:33.215Z,9.54
2023-11-03T06:27:34.946Z,9.50
2023-11-03T06:31:46.925Z,9.54
2023-11-03T06:36:10.710Z,9.57
2023-11-03T06:40:32.983Z,9.55
2023-11-03T06:49:56.680Z,9.47
2023-11-03T06:54:42.161Z,9.49
2023-11-03T06:58:52.622Z,9.45
2023-11-03T07:03:02.332Z,9.39
2023-11-03T07:08:09.828Z,9.36
2023-11-03T07:12:23.131Z,9.30
2023-11-03T07:16:44.021Z,9.30
2023-11-03T07:21:09.083Z,9.30
2023-11-03T07:25:11.188Z,9.36
2023-11-03T07:29:23.503Z,9.35
2023-11-03T07:33:44.031Z,9.39
2023-11-03T07:37:46.326Z,9.43
2023-11-03T07:41:55.842Z,9.40
2023-11-03T07:46:09.404Z,9.49
2023-11-03T07:50:37.390Z,9.58
2023-11-03T07:54:39.564Z,9.64
2023-11-03T07:59:09.645Z,9.72
2023-11-03T08:03:14.037Z,9.79
2023-11-03T08:07:19.434Z,9.94
2023-11-03T08:11:24.134Z,9.95
2023-11-03T08:15:40.476Z,10.01
2023-11-03T08:19:45.355Z,10.05
2023-11-03T08:23:47.482Z,10.13
2023-11-03T08:27:52.231Z,10.17
2023-11-03T08:31:54.622Z,10.13
2023-11-03T08:35:56.429Z,10.22
2023-11-03T08:39:58.634Z,10.32
2023-11-03T08:44:16.495Z,10.43
2023-11-03T08:48:34.581Z,10.53
2023-11-03T08:52:57.867Z,10.54
2023-11-03T08:56:59.829Z,10.64
2023-11-03T09:01:03.672Z,10.73
2023-11-03T09:05:08.797Z,10.67
2023-11-03T09:09:10.545Z,10.69
2023-11-03T09:13:13.194Z,10.72
2023-11-03T09:17:16.582Z,10.75
2023-11-03T09:21:24.615Z,10.75
2023-11-03T09:25:27.634Z,10.79
2023-11-03T09:29:29.337Z,10.81
2023-11-03T09:33:31.116Z,10.64
2023-11-03T09:37:32.970Z,10.56
2023-11-03T09:41:46.946Z,10.55
2023-11-03T09:45:48.777Z,10.66
2023-11-03T09:49:50.519Z,10.67
2023-11-03T09:53:54.516Z,10.92
2023-11-03T09:58:00.226Z,11.06
2023-11-03T10:02:10.907Z,11.16
2023-11-03T10:06:15.748Z,11.11
2023-11-03T10:10:18.210Z,11.09
2023-11-03T10:14:20.013Z,11.20
2023-11-03T10:18:23.771Z,11.41
2023-11-03T10:22:26.795Z,11.45
2023-11-03T10:26:29.609Z,11.54
2023-11-03T10:30:32.096Z,11.47
2023-11-03T10:34:34.127Z,11.53
2023-11-03T10:38:42.608Z,11.72
2023-11-03T10:42:52.648Z,11.87
2023-11-03T10:47:00.035Z,11.92
2023-11-03T10:51:10.970Z,11.75
2023-11-03T10:55:18.578Z,11.57
2023-11-03T10:59:30.128Z,11.64
2023-11-03T11:03:38.826Z,11.65
2023-11-03T11:07:42.702Z,11.57
2023-11-03T11:11:48.356Z,11.70
2023-11-03T11:16:04.239Z,11.97
2023-11-03T11:20:11.646Z,12.14
2023-11-03T11:24:13.546Z,11.99
2023-11-03T11:28:32.496Z,11.91
2023-11-03T11:32:34.367Z,11.86
2023-11-03T11:36:37.263Z,11.66
2023-11-03T11:40:38.968Z,11.60
2023-11-03T11:44:41.902Z,11.60
2023-11-03T11:48:44.705Z,11.77
2023-11-03T11:52:51.349Z,12.05
2023-11-03T11:56:53.578Z,12.19
2023-11-03T12:00:55.925Z,12.56
2023-11-03T12:04:57.805Z,12.68
2023-11-03T12:08:59.679Z,13.18
2023-11-03T12:13:01.871Z,13.59
2023-11-03T12:17:03.792Z,13.81
2023-11-03T12:21:05.977Z,14.03
2023-11-03T12:25:08.118Z,13.91
2023-11-03T12:29:29.736Z,13.61
2023-11-03T12:33:36.531Z,13.09
2023-11-03T12:37:53.370Z,12.88
2023-11-03T12:42:27.731Z,12.86
2023-11-03T12:46:30.713Z,12.80
2023-11-03T12:50:35.426Z,12.56
2023-11-03T12:54:37.303Z,12.75
2023-11-03T12:58:45.848Z,12.68
2023-11-03T13:02:48.422Z,12.61
2023-11-03T13:06:52.797Z,12.57
2023-11-03T13:10:55.642Z,12.65
2023-11-03T13:14:57.368Z,12.67
2023-11-03T13:19:05.723Z,12.59
2023-11-03T13:23:08.698Z,12.53
2023-11-03T13:27:11.601Z,12.63
2023-11-03T13:31:13.645Z,12.74
2023-11-03T13:35:15.757Z,12.77
2023-11-03T13:39:18.654Z,12.60
2023-11-03T13:43:23.203Z,12.41
2023-11-03T13:47:25.150Z,12.34
2023-11-03T13:51:27.196Z,12.25
2023-11-03T13:55:39.361Z,12.01
2023-11-03T13:59:41.813Z,11.79
2023-11-03T14:03:44.039Z,11.67
2023-11-03T14:07:46.508Z,11.67
2023-11-03T14:11:49.654Z,11.61
2023-11-03T14:15:51.328Z,11.57
2023-11-03T14:19:53.261Z,11.50
2023-11-03T14:23:57.397Z,11.46
2023-11-03T14:27:59.620Z,11.54
2023-11-03T14:32:01.601Z,11.53
2023-11-03T14:36:06.244Z,11.38
2023-11-03T14:40:15.998Z,11.26
2023-11-03T14:44:20.245Z,11.16
2023-11-03T14:48:22.084Z,11.09
2023-11-03T14:52:23.944Z,10.98
2023-11-03T14:56:28.520Z,10.85
2023-11-03T15:00:36.285Z,10.77
2023-11-03T15:04:38.136Z,10.63
2023-11-03T15:08:40.119Z,10.55
2023-11-03T15:12:45.412Z,10.49
2023-11-03T15:16:48.319Z,10.43
2023-11-03T15:20:51.152Z,10.37
2023-11-03T15:24:52.933Z,10.33
2023-11-03T15:28:55.231Z,10.26
2023-11-03T15:32:56.978Z,10.18
2023-11-03T15:36:58.829Z,10.10
2023-11-03T15:41:01.548Z,10.00
2023-11-03T15:45:04.986Z,9.90
2023-11-03T15:49:08.464Z,9.79
2023-11-03T15:53:17.005Z,9.70
2023-11-03T15:57:19.457Z,9.57
2023-11-03T16:01:21.140Z,9.51
2023-11-03T16:05:22.958Z,9.45
2023-11-03T16:09:24.799Z,9.36
2023-11-03T16:13:26.746Z,9.27
2023-11-03T16:17:29.798Z,9.17
2023-11-03T16:21:31.996Z,9.07
2023-11-03T16:25:34.046Z,9.01
2023-11-03T16:29:38.888Z,8.95
2023-11-03T16:33:40.688Z,8.92
2023-11-03T16:37:42.834Z,8.89
2023-11-03T16:41:45.081Z,8.87
2023-11-03T16:45:46.840Z,8.84
2023-11-03T16:49:48.737Z,8.82
2023-11-03T16:53:51.296Z,8.78
2023-11-03T16:57:53.606Z,8.73
2023-11-03T17:01:57.308Z,8.64
2023-11-03T17:05:59.337Z,8.61
2023-11-03T17:10:01.425Z,8.57
2023-11-03T17:14:05.544Z,8.58
2023-11-03T17:18:07.553Z,8.56
2023-11-03T17:22:10.505Z,8.56
2023-11-03T17:26:12.398Z,8.55
2023-11-03T17:30:17.582Z,8.54
2023-11-03T17:34:20.928Z,8.52
2023-11-03T17:38:22.708Z,8.50
2023-11-03T17:42:24.431Z,8.46
2023-11-03T17:46:29.168Z,8.43
2023-11-03T17:50:30.937Z,8.42
2023-11-03T17:54:32.681Z,8.44
2023-11-03T17:58:34.809Z,8.46
2023-11-03T18:02:36.642Z,8.43
2023-11-03T18:06:39.668Z,8.42
2023-11-03T18:10:41.412Z,8.37
2023-11-03T18:14:43.156Z,8.32
2023-11-03T18:18:44.990Z,8.31
2023-11-03T18:22:49.321Z,8.27
2023-11-03T18:26:51.212Z,8.26
2023-11-03T18:30:52.882Z,8.26
2023-11-03T18:34:54.885Z,8.21
2023-11-03T18:38:56.698Z,8.14
2023-11-03T18:43:01.541Z,8.07
2023-11-03T18:47:04.752Z,8.00
2023-11-03T18:51:25.662Z,7.95
2023-11-03T18:56:38.031Z,7.90
2023-11-03T19:00:24.669Z,7.92
2023-11-03T19:05:10.096Z,7.92
2023-11-03T19:08:42.656Z,7.90
2023-11-03T19:12:44.618Z,7.88
2023-11-03T19:16:46.388Z,7.86
2023-11-03T19:20:48.090Z,7.88
2023-11-03T19:24:49.927Z,7.86
2023-11-03T19:28:52.265Z,7.88
2023-11-03T19:32:56.772Z,7.89
2023-11-03T19:36:58.529Z,7.89
2023-11-03T19:41:03.345Z,7.94
2023-11-03T19:45:10.087Z,7.93
2023-11-03T19:49:11.907Z,7.96
2023-11-03T19:53:13.873Z,7.99
2023-11-03T19:57:15.633Z,8.01
2023-11-03T20:01:17.359Z,8.05
2023-11-03T20:05:19.114Z,8.04
2023-11-03T20:09:21.467Z,8.02
2023-11-03T20:13:40.140Z,8.01
2023-11-03T20:17:42.053Z,7.98
2023-11-03T20:21:43.821Z,7.95
2023-11-03T20:26:05.443Z,7.90
2023-11-03T20:30:12.662Z,7.91
2023-11-03T20:39:24.378Z,7.87
2023-11-03T20:43:29.179Z,7.86
2023-11-03T20:47:30.925Z,7.87
2023-11-03T20:51:32.818Z,7.86
2023-11-03T20:55:35.282Z,7.82
2023-11-03T20:59:37.093Z,7.81
2023-11-03T21:03:39.445Z,7.79
2023-11-03T21:07:42.739Z,7.76
2023-11-03T21:11:44.725Z,7.73
2023-11-03T21:15:47.556Z,7.69
2023-11-03T21:19:49.461Z,7.70
2023-11-03T21:23:53.045Z,7.73
2023-11-03T21:27:55.206Z,7.75
2023-11-03T21:31:57.002Z,7.79
2023-11-03T21:35:59.833Z,7.84
2023-11-03T21:40:01.579Z,7.89
2023-11-03T21:44:03.296Z,7.94
2023-11-03T21:48:06.427Z,7.93
2023-11-03T21:52:08.773Z,7.96
2023-11-03T21:56:11.877Z,7.92
2023-11-03T22:00:14.137Z,7.91
2023-11-03T22:04:17.406Z,7.89
2023-11-03T22:08:23.728Z,7.88
2023-11-03T22:12:50.471Z,7.86
2023-11-03T22:16:52.309Z,7.86
2023-11-03T22:26:11.526Z,7.90
2023-11-03T22:30:17.039Z,7.92
2023-11-03T22:34:27.113Z,7.93
2023-11-03T22:38:29.400Z,7.87
2023-11-03T22:42:31.408Z,7.90
2023-11-03T22:46:33.179Z,7.89
2023-11-03T22:50:34.953Z,7.87
2023-11-03T22:54:53.660Z,7.86
2023-11-03T22:59:06.870Z,7.79
2023-11-03T23:03:49.622Z,7.82
2023-11-03T23:07:57.249Z,7.78
2023-11-03T23:12:34.123Z,7.76
2023-11-03T23:16:36.150Z,7.74
2023-11-03T23:21:31.674Z,7.67
2023-11-03T23:25:45.684Z,7.71
2023-11-03T23:29:52.809Z,7.76
2023-11-03T23:33:58.068Z,7.87
2023-11-03T23:38:09.808Z,8.00
2023-11-03T23:42:11.650Z,8.08
2023-11-03T23:46:14.177Z,8.12
2023-11-03T23:50:23.329Z,8.12
2023-11-03T23:54:25.665Z,8.20
