createdAt,value
2022-07-29T00:00:25.590Z,14.77
2022-07-29T00:05:29.063Z,14.73
2022-07-29T00:10:31.240Z,14.79
2022-07-29T00:15:32.971Z,15.24
2022-07-29T00:20:36.387Z,15.42
2022-07-29T00:25:38.597Z,15.65
2022-07-29T00:30:40.704Z,15.49
2022-07-29T00:35:44.150Z,15.39
2022-07-29T00:40:46.560Z,15.20
2022-07-29T00:45:48.883Z,15.10
2022-07-29T00:50:52.793Z,15.14
2022-07-29T00:55:56.633Z,15.09
2022-07-29T01:00:59.695Z,15.02
2022-07-29T01:06:03.155Z,14.97
2022-07-29T01:11:05.318Z,15.21
2022-07-29T01:16:14.220Z,15.48
2022-07-29T01:21:41.192Z,15.58
2022-07-29T01:26:48.647Z,15.67
2022-07-29T01:32:00.690Z,15.64
2022-07-29T01:37:09.228Z,15.57
2022-07-29T01:42:16.361Z,15.48
2022-07-29T01:47:24.243Z,15.54
2022-07-29T01:52:33.098Z,15.39
2022-07-29T01:57:39.171Z,15.49
2022-07-29T02:02:45.666Z,15.40
2022-07-29T02:07:49.951Z,15.29
2022-07-29T02:12:53.526Z,15.14
2022-07-29T02:18:01.298Z,15.05
2022-07-29T02:23:04.228Z,14.99
2022-07-29T02:28:08.680Z,14.99
2022-07-29T02:33:16.013Z,15.02
2022-07-29T02:38:19.152Z,15.12
2022-07-29T02:43:23.467Z,15.13
2022-07-29T02:48:34.707Z,15.15
2022-07-29T02:53:39.235Z,15.26
2022-07-29T02:58:46.425Z,15.33
2022-07-29T03:03:54.071Z,15.38
2022-07-29T03:08:57.828Z,15.31
2022-07-29T03:14:00.254Z,15.37
2022-07-29T03:19:04.743Z,15.41
2022-07-29T03:24:10.521Z,15.38
2022-07-29T03:29:13.418Z,15.33
2022-07-29T03:34:17.480Z,15.37
2022-07-29T03:39:23.099Z,15.28
2022-07-29T03:44:27.799Z,15.26
2022-07-29T03:49:33.724Z,15.27
2022-07-29T03:54:35.988Z,15.34
2022-07-29T03:59:39.306Z,15.46
2022-07-29T04:04:42.901Z,15.53
2022-07-29T04:09:45.019Z,15.58
2022-07-29T04:14:46.708Z,15.62
2022-07-29T04:19:50.173Z,15.70
2022-07-29T04:24:52.340Z,15.77
2022-07-29T04:29:56.143Z,15.82
2022-07-29T04:35:00.225Z,15.80
2022-07-29T04:40:02.416Z,15.84
2022-07-29T04:45:05.200Z,16.02
2022-07-29T04:50:11.635Z,16.14
2022-07-29T04:55:13.352Z,16.36
2022-07-29T05:00:15.290Z,16.40
2022-07-29T05:05:18.458Z,16.49
2022-07-29T05:10:20.211Z,16.42
2022-07-29T05:15:21.888Z,16.29
2022-07-29T05:20:25.058Z,16.45
2022-07-29T05:25:43.997Z,16.64
2022-07-29T05:30:46.924Z,16.94
2022-07-29T05:35:50.320Z,17.29
2022-07-29T05:40:51.965Z,17.69
2022-07-29T05:45:53.663Z,17.66
2022-07-29T05:50:57.886Z,17.87
2022-07-29T05:56:06.171Z,17.96
2022-07-29T06:01:08.024Z,18.00
2022-07-29T06:06:11.608Z,18.27
2022-07-29T06:11:13.323Z,18.11
2022-07-29T06:16:15.762Z,18.46
2022-07-29T06:21:31.959Z,18.47
2022-07-29T06:26:39.214Z,18.79
2022-07-29T06:31:41.772Z,19.02
2022-07-29T06:36:45.219Z,19.11
2022-07-29T06:41:48.756Z,19.50
2022-07-29T06:46:50.982Z,20.15
2022-07-29T06:51:54.621Z,20.38
2022-07-29T06:56:56.361Z,20.21
2022-07-29T07:01:58.174Z,20.68
2022-07-29T07:07:01.976Z,21.44
2022-07-29T07:12:04.412Z,22.37
2022-07-29T07:17:06.537Z,22.94
2022-07-29T07:22:10.077Z,22.55
2022-07-29T07:27:11.839Z,22.70
2022-07-29T07:32:13.979Z,23.03
2022-07-29T07:37:17.333Z,24.19
2022-07-29T07:42:20.150Z,23.55
2022-07-29T07:47:22.292Z,23.60
2022-07-29T07:52:26.118Z,24.47
2022-07-29T07:57:28.243Z,25.39
2022-07-29T08:02:29.968Z,27.13
2022-07-29T08:07:33.866Z,28.26
2022-07-29T08:12:35.910Z,26.35
2022-07-29T08:17:38.159Z,26.09
2022-07-29T08:22:41.670Z,26.96
2022-07-29T08:27:44.380Z,27.36
2022-07-29T08:32:54.796Z,27.28
2022-07-29T08:37:59.023Z,27.08
2022-07-29T08:43:06.375Z,27.37
2022-07-29T08:48:08.573Z,27.21
2022-07-29T08:53:15.871Z,28.19
2022-07-29T08:58:23.297Z,26.66
2022-07-29T09:03:31.956Z,25.75
2022-07-29T09:08:35.459Z,26.42
2022-07-29T09:13:37.582Z,26.57
2022-07-29T09:18:41.723Z,26.37
2022-07-29T09:29:14.141Z,26.12
2022-07-29T09:34:18.050Z,28.03
2022-07-29T09:39:29.861Z,30.54
2022-07-29T09:44:50.623Z,29.12
2022-07-29T09:49:54.880Z,28.38
2022-07-29T09:55:06.079Z,29.20
2022-07-29T10:00:12.396Z,30.61
2022-07-29T10:05:20.741Z,28.92
2022-07-29T10:10:24.932Z,28.37
2022-07-29T10:15:30.452Z,27.38
2022-07-29T10:20:32.412Z,27.06
2022-07-29T10:25:34.810Z,27.21
2022-07-29T10:30:40.962Z,27.50
2022-07-29T10:35:59.486Z,27.47
2022-07-29T10:41:12.039Z,29.31
2022-07-29T10:46:23.811Z,31.86
2022-07-29T10:52:11.064Z,31.92
2022-07-29T10:57:21.931Z,30.56
2022-07-29T11:02:49.855Z,29.38
2022-07-29T11:13:52.213Z,29.38
2022-07-29T11:19:31.350Z,28.58
2022-07-29T11:24:35.806Z,28.89
2022-07-29T11:29:43.082Z,29.07
2022-07-29T11:34:45.439Z,29.72
2022-07-29T11:40:10.812Z,30.56
2022-07-29T11:45:42.945Z,29.90
2022-07-29T11:50:44.620Z,29.54
2022-07-29T11:55:56.174Z,29.65
2022-07-29T12:01:04.494Z,29.36
2022-07-29T12:06:13.191Z,28.80
2022-07-29T12:11:21.782Z,29.70
2022-07-29T12:16:25.595Z,29.50
2022-07-29T12:21:49.450Z,29.99
2022-07-29T12:26:58.775Z,30.47
2022-07-29T12:32:00.827Z,29.62
2022-07-29T12:37:04.265Z,30.76
2022-07-29T12:42:14.877Z,30.35
2022-07-29T12:47:17.620Z,30.56
2022-07-29T12:52:30.124Z,30.29
2022-07-29T12:57:44.729Z,30.05
2022-07-29T13:02:56.159Z,30.12
2022-07-29T13:08:20.176Z,30.28
2022-07-29T13:13:25.747Z,30.16
2022-07-29T13:18:29.047Z,30.87
2022-07-29T13:23:30.980Z,30.67
2022-07-29T13:28:34.597Z,30.83
2022-07-29T13:33:36.648Z,30.70
2022-07-29T13:38:38.640Z,30.86
2022-07-29T13:43:41.991Z,29.48
2022-07-29T13:48:43.750Z,30.11
2022-07-29T13:53:45.435Z,30.55
2022-07-29T13:58:48.583Z,30.17
2022-07-29T14:03:50.728Z,30.50
2022-07-29T14:08:52.490Z,29.14
2022-07-29T14:13:55.548Z,30.16
2022-07-29T14:18:57.276Z,30.54
2022-07-29T14:23:59.009Z,30.36
2022-07-29T14:29:03.271Z,29.80
2022-07-29T14:34:05.472Z,29.94
2022-07-29T14:39:07.373Z,30.13
2022-07-29T14:44:11.193Z,30.66
2022-07-29T14:49:13.303Z,30.62
2022-07-29T14:54:15.044Z,31.13
2022-07-29T14:59:18.255Z,30.64
2022-07-29T15:04:20.375Z,30.12
2022-07-29T15:09:22.075Z,30.60
2022-07-29T15:14:25.174Z,30.72
2022-07-29T15:19:26.831Z,31.19
2022-07-29T15:24:28.562Z,31.22
2022-07-29T15:29:32.074Z,31.16
2022-07-29T15:34:33.871Z,30.50
2022-07-29T15:39:35.839Z,31.45
2022-07-29T15:44:39.431Z,31.56
2022-07-29T15:49:48.056Z,31.63
2022-07-29T15:54:50.965Z,31.15
2022-07-29T15:59:54.433Z,30.70
2022-07-29T16:04:56.409Z,30.91
2022-07-29T16:09:58.420Z,31.10
2022-07-29T16:15:06.244Z,30.58
2022-07-29T16:20:13.762Z,30.16
2022-07-29T16:25:16.021Z,30.14
2022-07-29T16:30:19.963Z,30.21
2022-07-29T16:35:22.060Z,30.10
2022-07-29T16:40:24.384Z,29.38
2022-07-29T16:45:30.350Z,29.13
2022-07-29T16:50:43.921Z,28.80
2022-07-29T16:55:53.425Z,28.92
2022-07-29T17:00:57.863Z,28.92
2022-07-29T17:05:59.992Z,28.99
2022-07-29T17:11:02.090Z,28.84
2022-07-29T17:16:06.153Z,29.11
2022-07-29T17:21:08.266Z,29.18
2022-07-29T17:26:10.004Z,29.26
2022-07-29T17:31:13.120Z,28.79
2022-07-29T17:36:15.334Z,28.41
2022-07-29T17:41:17.085Z,28.19
2022-07-29T17:46:22.684Z,28.20
2022-07-29T17:51:25.913Z,28.20
2022-07-29T17:56:28.221Z,27.87
2022-07-29T18:01:31.478Z,27.74
2022-07-29T18:06:33.777Z,27.64
2022-07-29T18:11:35.854Z,27.39
2022-07-29T18:16:39.574Z,26.99
2022-07-29T18:21:44.362Z,26.98
2022-07-29T18:26:57.117Z,26.83
2022-07-29T18:32:00.525Z,26.59
2022-07-29T18:37:02.564Z,26.46
2022-07-29T18:42:04.558Z,26.18
2022-07-29T18:47:07.939Z,26.00
2022-07-29T18:52:14.028Z,25.77
2022-07-29T18:57:55.306Z,25.59
2022-07-29T19:02:39.739Z,25.49
2022-07-29T19:07:44.749Z,25.25
2022-07-29T19:12:46.802Z,25.05
2022-07-29T19:17:49.877Z,24.90
2022-07-29T19:22:52.019Z,24.82
2022-07-29T19:27:54.231Z,24.63
2022-07-29T19:32:59.731Z,24.64
2022-07-29T19:38:02.866Z,24.51
2022-07-29T19:43:51.149Z,24.45
2022-07-29T19:48:29.723Z,24.35
2022-07-29T19:53:31.529Z,24.17
2022-07-29T19:58:33.324Z,24.13
2022-07-29T20:03:37.862Z,23.98
2022-07-29T20:08:40.203Z,23.81
2022-07-29T20:13:41.862Z,23.76
2022-07-29T20:18:45.274Z,23.59
2022-07-29T20:23:47.391Z,23.42
2022-07-29T20:28:49.816Z,23.48
2022-07-29T20:33:52.916Z,23.48
2022-07-29T20:38:55.390Z,23.43
2022-07-29T20:43:57.133Z,23.43
2022-07-29T20:49:00.536Z,23.40
2022-07-29T20:54:02.371Z,23.33
2022-07-29T20:59:04.239Z,23.27
2022-07-29T21:04:07.293Z,23.14
2022-07-29T21:09:09.524Z,23.12
2022-07-29T21:14:11.668Z,23.10
2022-07-29T21:19:15.088Z,22.98
2022-07-29T21:24:17.190Z,22.91
2022-07-29T21:29:19.239Z,22.77
2022-07-29T21:34:22.630Z,22.80
2022-07-29T21:39:24.759Z,22.65
2022-07-29T21:44:26.791Z,22.57
2022-07-29T21:49:30.198Z,22.61
2022-07-29T21:54:32.338Z,22.46
2022-07-29T21:59:34.051Z,22.46
2022-07-29T22:04:37.490Z,22.36
2022-07-29T22:09:39.343Z,22.19
2022-07-29T22:14:41.387Z,22.32
2022-07-29T22:19:44.746Z,22.22
2022-07-29T22:24:46.541Z,22.07
2022-07-29T22:29:48.444Z,22.02
2022-07-29T22:34:52.317Z,21.95
2022-07-29T22:39:54.319Z,21.94
2022-07-29T22:44:56.690Z,21.85
2022-07-29T22:50:00.396Z,21.78
2022-07-29T22:55:03.043Z,21.70
2022-07-29T23:00:06.561Z,21.62
2022-07-29T23:05:10.657Z,21.59
2022-07-29T23:10:12.500Z,21.48
2022-07-29T23:15:14.596Z,21.47
2022-07-29T23:20:17.659Z,21.38
2022-07-29T23:25:20.167Z,21.34
2022-07-29T23:30:22.151Z,21.23
2022-07-29T23:35:25.666Z,21.17
2022-07-29T23:40:27.836Z,21.08
2022-07-29T23:45:40.006Z,20.97
2022-07-29T23:50:48.218Z,20.91
2022-07-29T23:55:50.260Z,20.78
