createdAt,value
2023-02-06T00:02:07.724Z,80.62
2023-02-06T00:04:53.297Z,80.49
2023-02-06T00:07:38.885Z,80.23
2023-02-06T00:10:24.305Z,80.21
2023-02-06T00:13:09.814Z,80.52
2023-02-06T00:15:55.063Z,80.79
2023-02-06T00:18:40.496Z,80.61
2023-02-06T00:21:27.299Z,80.66
2023-02-06T00:24:12.962Z,80.43
2023-02-06T00:26:58.230Z,80.42
2023-02-06T00:29:43.526Z,80.62
2023-02-06T00:32:28.962Z,80.84
2023-02-06T00:35:14.317Z,80.45
2023-02-06T00:38:00.837Z,80.70
2023-02-06T00:40:46.320Z,80.48
2023-02-06T00:43:32.126Z,80.76
2023-02-06T00:46:17.952Z,80.57
2023-02-06T00:49:03.779Z,81.14
2023-02-06T00:51:49.219Z,80.60
2023-02-06T00:54:34.513Z,80.90
2023-02-06T00:57:19.791Z,80.89
2023-02-06T01:00:08.243Z,80.99
2023-02-06T01:02:53.597Z,80.97
2023-02-06T01:05:39.474Z,81.26
2023-02-06T01:08:25.197Z,81.40
2023-02-06T01:11:18.974Z,81.06
2023-02-06T01:14:04.854Z,81.02
2023-02-06T01:16:50.045Z,80.97
2023-02-06T01:19:38.147Z,81.24
2023-02-06T01:22:25.184Z,81.08
2023-02-06T01:25:10.441Z,81.22
2023-02-06T01:27:57.341Z,81.41
2023-02-06T01:30:42.768Z,81.53
2023-02-06T01:33:28.034Z,81.31
2023-02-06T01:36:14.978Z,81.42
2023-02-06T01:39:00.221Z,80.99
2023-02-06T01:41:46.520Z,80.83
2023-02-06T01:44:33.065Z,81.26
2023-02-06T01:47:18.287Z,81.71
2023-02-06T01:50:04.268Z,81.59
2023-02-06T01:52:51.079Z,81.28
2023-02-06T01:55:38.703Z,81.70
2023-02-06T01:58:35.721Z,81.44
2023-02-06T02:01:22.097Z,80.95
2023-02-06T02:04:13.154Z,81.69
2023-02-06T02:07:13.918Z,81.58
2023-02-06T02:10:02.944Z,81.73
2023-02-06T02:12:48.751Z,81.47
2023-02-06T02:15:59.640Z,81.29
2023-02-06T02:19:42.710Z,81.61
2023-02-06T02:22:46.279Z,81.23
2023-02-06T02:25:56.361Z,81.11
2023-02-06T02:28:51.111Z,82.17
2023-02-06T02:31:45.492Z,81.76
2023-02-06T02:34:40.104Z,81.98
2023-02-06T02:37:55.312Z,81.68
2023-02-06T02:40:58.468Z,81.72
2023-02-06T02:43:51.515Z,81.67
2023-02-06T02:46:44.928Z,81.61
2023-02-06T02:49:34.391Z,81.65
2023-02-06T02:52:20.147Z,81.91
2023-02-06T02:55:22.342Z,81.66
2023-02-06T02:58:16.641Z,81.33
2023-02-06T03:01:06.096Z,81.56
2023-02-06T03:03:56.460Z,81.57
2023-02-06T03:06:56.242Z,81.79
2023-02-06T03:09:45.963Z,81.72
2023-02-06T03:12:53.677Z,81.84
2023-02-06T03:16:00.192Z,81.66
2023-02-06T03:19:11.141Z,81.61
2023-02-06T03:21:57.400Z,81.84
2023-02-06T03:24:43.027Z,81.33
2023-02-06T03:27:30.375Z,81.99
2023-02-06T03:30:19.294Z,81.97
2023-02-06T03:33:07.580Z,81.96
2023-02-06T03:35:56.904Z,81.89
2023-02-06T03:38:42.231Z,81.98
2023-02-06T03:41:32.829Z,82.21
2023-02-06T03:44:24.572Z,81.76
2023-02-06T03:47:11.776Z,82.32
2023-02-06T03:50:00.371Z,81.88
2023-02-06T03:52:49.200Z,81.50
2023-02-06T03:55:36.609Z,81.98
2023-02-06T03:58:24.497Z,81.82
2023-02-06T04:01:11.534Z,81.96
2023-02-06T04:03:58.502Z,81.64
2023-02-06T04:06:44.472Z,81.76
2023-02-06T04:09:30.136Z,81.71
2023-02-06T04:12:16.061Z,81.95
2023-02-06T04:15:01.718Z,81.75
2023-02-06T04:17:59.524Z,81.71
2023-02-06T04:20:46.345Z,81.55
2023-02-06T04:23:31.931Z,81.14
2023-02-06T04:26:17.634Z,81.41
2023-02-06T04:29:03.126Z,81.84
2023-02-06T04:31:48.606Z,82.06
2023-02-06T04:34:36.158Z,81.16
2023-02-06T04:37:21.330Z,81.96
2023-02-06T04:40:07.150Z,81.95
2023-02-06T04:42:52.952Z,81.63
2023-02-06T04:45:38.566Z,82.35
2023-02-06T04:48:24.295Z,81.97
2023-02-06T04:51:09.860Z,82.25
2023-02-06T04:53:55.700Z,81.74
2023-02-06T04:56:41.488Z,82.09
2023-02-06T04:59:27.130Z,82.01
2023-02-06T05:02:12.530Z,82.28
2023-02-06T05:04:57.596Z,81.93
2023-02-06T05:07:42.959Z,82.15
2023-02-06T05:10:28.377Z,82.09
2023-02-06T05:13:14.430Z,82.11
2023-02-06T05:16:11.721Z,82.33
2023-02-06T05:18:57.245Z,82.28
2023-02-06T05:21:42.704Z,82.34
2023-02-06T05:24:28.121Z,82.53
2023-02-06T05:27:13.381Z,82.45
2023-02-06T05:29:58.580Z,82.56
2023-02-06T05:32:44.297Z,82.75
2023-02-06T05:35:29.939Z,82.04
2023-02-06T05:38:15.625Z,82.34
2023-02-06T05:41:01.508Z,82.27
2023-02-06T05:43:46.809Z,82.01
2023-02-06T05:46:32.244Z,81.93
2023-02-06T05:49:17.720Z,82.41
2023-02-06T05:52:02.994Z,82.26
2023-02-06T05:54:48.288Z,82.44
2023-02-06T05:57:33.575Z,82.57
2023-02-06T06:00:19.223Z,82.18
2023-02-06T06:03:05.098Z,82.29
2023-02-06T06:05:50.702Z,82.31
2023-02-06T06:08:36.126Z,82.22
2023-02-06T06:11:21.760Z,82.14
2023-02-06T06:14:07.395Z,81.79
2023-02-06T06:16:52.909Z,82.58
2023-02-06T06:19:38.328Z,82.41
2023-02-06T06:22:23.554Z,82.53
2023-02-06T06:25:08.902Z,82.22
2023-02-06T06:27:54.232Z,82.09
2023-02-06T06:30:39.518Z,82.59
2023-02-06T06:33:24.795Z,82.38
2023-02-06T06:36:14.303Z,82.19
2023-02-06T06:38:59.702Z,82.35
2023-02-06T06:41:45.093Z,82.72
2023-02-06T06:44:31.599Z,83.04
2023-02-06T06:47:17.390Z,82.70
2023-02-06T06:50:03.168Z,82.79
2023-02-06T06:52:48.516Z,82.63
2023-02-06T06:55:37.028Z,82.77
2023-02-06T06:58:23.041Z,82.16
2023-02-06T07:01:08.963Z,82.31
2023-02-06T07:03:54.177Z,82.43
2023-02-06T07:06:40.628Z,82.81
2023-02-06T07:09:26.341Z,82.42
2023-02-06T07:12:12.035Z,83.03
2023-02-06T07:14:57.462Z,82.64
2023-02-06T07:17:42.757Z,82.70
2023-02-06T07:20:28.326Z,83.51
2023-02-06T07:23:13.951Z,83.23
2023-02-06T07:26:02.354Z,83.08
2023-02-06T07:28:49.756Z,83.42
2023-02-06T07:31:37.367Z,83.80
2023-02-06T07:34:22.673Z,83.59
2023-02-06T07:37:08.080Z,83.98
2023-02-06T07:39:53.272Z,83.85
2023-02-06T07:42:40.198Z,84.38
2023-02-06T07:45:38.360Z,84.40
2023-02-06T07:48:23.903Z,84.24
2023-02-06T07:51:10.211Z,84.64
2023-02-06T07:53:55.621Z,84.40
2023-02-06T07:56:41.184Z,84.27
2023-02-06T07:59:26.724Z,84.02
2023-02-06T08:02:12.677Z,84.12
2023-02-06T08:05:00.642Z,84.29
2023-02-06T08:07:45.871Z,84.18
2023-02-06T08:10:31.413Z,84.00
2023-02-06T08:13:16.990Z,84.12
2023-02-06T08:16:11.773Z,84.01
2023-02-06T08:18:57.020Z,83.74
2023-02-06T08:21:42.364Z,84.20
2023-02-06T08:24:27.884Z,83.82
2023-02-06T08:27:13.273Z,84.04
2023-02-06T08:29:59.394Z,84.03
2023-02-06T08:32:44.956Z,83.75
2023-02-06T08:35:30.370Z,83.82
2023-02-06T08:38:15.764Z,84.18
2023-02-06T08:41:01.243Z,83.87
2023-02-06T08:43:47.973Z,84.06
2023-02-06T08:46:33.812Z,83.89
2023-02-06T08:49:22.060Z,83.81
2023-02-06T08:52:07.562Z,83.63
2023-02-06T08:54:53.016Z,83.77
2023-02-06T08:57:38.510Z,83.69
2023-02-06T09:00:23.892Z,83.63
2023-02-06T09:03:09.074Z,83.37
2023-02-06T09:06:09.612Z,83.68
2023-02-06T09:08:56.657Z,83.50
2023-02-06T09:11:43.109Z,83.27
2023-02-06T09:14:29.426Z,83.15
2023-02-06T09:17:14.726Z,83.22
2023-02-06T09:20:01.296Z,83.06
2023-02-06T09:22:46.548Z,83.18
2023-02-06T09:25:31.759Z,83.09
2023-02-06T09:28:17.989Z,83.20
2023-02-06T09:31:03.741Z,83.28
2023-02-06T09:33:49.727Z,83.18
2023-02-06T09:36:36.799Z,83.59
2023-02-06T09:39:22.276Z,83.20
2023-02-06T09:42:18.467Z,83.44
2023-02-06T09:45:17.122Z,83.19
2023-02-06T09:48:05.448Z,83.25
2023-02-06T09:51:05.555Z,82.83
2023-02-06T09:54:05.924Z,82.76
2023-02-06T09:57:02.107Z,82.67
2023-02-06T10:00:04.279Z,82.87
2023-02-06T10:03:19.371Z,82.81
2023-02-06T10:06:22.607Z,82.89
2023-02-06T10:09:14.708Z,82.85
2023-02-06T10:12:09.417Z,82.58
2023-02-06T10:15:02.830Z,82.58
2023-02-06T10:17:58.454Z,82.80
2023-02-06T10:20:53.057Z,83.23
2023-02-06T10:24:19.529Z,82.98
2023-02-06T10:27:11.633Z,82.84
2023-02-06T10:29:56.843Z,82.74
2023-02-06T10:32:49.427Z,82.48
2023-02-06T10:35:58.834Z,82.75
2023-02-06T10:39:13.738Z,82.22
2023-02-06T10:42:15.292Z,81.79
2023-02-06T10:45:20.284Z,81.98
2023-02-06T10:48:29.288Z,82.18
2023-02-06T10:51:35.525Z,82.12
2023-02-06T10:54:38.475Z,81.69
2023-02-06T10:57:28.635Z,81.58
2023-02-06T11:00:27.448Z,81.42
2023-02-06T11:03:17.483Z,81.18
2023-02-06T11:06:03.070Z,80.88
2023-02-06T11:08:49.009Z,81.06
2023-02-06T11:11:46.702Z,80.61
2023-02-06T11:14:38.919Z,80.68
2023-02-06T11:17:28.211Z,80.77
2023-02-06T11:20:35.537Z,80.46
2023-02-06T11:23:23.558Z,79.84
2023-02-06T11:26:19.323Z,79.36
2023-02-06T11:29:20.378Z,79.09
2023-02-06T11:32:08.715Z,78.84
2023-02-06T11:34:59.220Z,78.21
2023-02-06T11:37:44.901Z,78.37
2023-02-06T11:40:30.159Z,78.15
2023-02-06T11:43:26.012Z,78.06
2023-02-06T11:46:16.197Z,77.92
2023-02-06T11:49:29.165Z,77.11
2023-02-06T11:52:30.324Z,77.08
2023-02-06T11:55:29.661Z,76.90
2023-02-06T11:58:14.895Z,77.17
2023-02-06T12:01:04.426Z,76.67
2023-02-06T12:03:49.930Z,76.33
2023-02-06T12:06:39.498Z,76.53
2023-02-06T12:09:25.162Z,76.21
2023-02-06T12:12:25.432Z,75.91
2023-02-06T12:15:36.231Z,75.77
2023-02-06T12:18:24.007Z,75.87
2023-02-06T12:21:47.720Z,76.07
2023-02-06T12:24:38.928Z,75.71
2023-02-06T12:27:39.042Z,75.43
2023-02-06T12:30:28.109Z,75.35
2023-02-06T12:33:34.072Z,75.64
2023-02-06T12:36:34.192Z,75.14
2023-02-06T12:39:22.330Z,75.01
2023-02-06T12:42:26.185Z,74.75
2023-02-06T12:45:39.878Z,74.98
2023-02-06T12:48:41.569Z,73.96
2023-02-06T12:51:34.821Z,74.34
2023-02-06T12:54:33.710Z,74.45
2023-02-06T12:57:24.001Z,73.52
2023-02-06T13:00:30.676Z,73.45
2023-02-06T13:03:49.074Z,73.58
2023-02-06T13:06:55.376Z,73.41
2023-02-06T13:09:48.740Z,72.04
2023-02-06T13:12:34.969Z,72.38
2023-02-06T13:15:27.349Z,72.52
2023-02-06T13:18:34.688Z,71.37
2023-02-06T13:21:25.133Z,72.16
2023-02-06T13:24:16.169Z,71.96
2023-02-06T13:27:08.296Z,71.99
2023-02-06T13:29:54.116Z,72.16
2023-02-06T13:32:46.142Z,71.64
2023-02-06T13:35:31.769Z,72.17
2023-02-06T13:38:23.138Z,72.23
2023-02-06T13:41:14.847Z,72.40
2023-02-06T13:44:17.770Z,71.96
2023-02-06T13:47:18.594Z,72.11
2023-02-06T13:50:22.919Z,72.00
2023-02-06T13:53:30.932Z,71.62
2023-02-06T13:56:34.910Z,71.84
2023-02-06T13:59:28.337Z,71.92
2023-02-06T14:02:30.159Z,72.04
2023-02-06T14:05:22.198Z,71.73
2023-02-06T14:08:40.121Z,71.66
2023-02-06T14:11:56.779Z,71.84
2023-02-06T14:15:10.460Z,72.10
2023-02-06T14:17:59.064Z,71.95
2023-02-06T14:21:02.456Z,71.75
2023-02-06T14:24:11.083Z,71.58
2023-02-06T14:27:18.216Z,72.12
2023-02-06T14:30:18.940Z,72.07
2023-02-06T14:33:07.352Z,71.59
2023-02-06T14:36:09.577Z,71.95
2023-02-06T14:39:27.133Z,72.16
2023-02-06T14:42:35.971Z,72.03
2023-02-06T14:45:41.714Z,72.21
2023-02-06T14:48:38.469Z,72.24
2023-02-06T14:51:36.522Z,72.42
2023-02-06T14:54:36.608Z,72.49
2023-02-06T14:57:27.768Z,72.34
2023-02-06T15:00:18.391Z,72.61
2023-02-06T15:03:17.480Z,72.43
2023-02-06T15:06:10.329Z,72.45
2023-02-06T15:08:55.856Z,72.33
2023-02-06T15:11:41.845Z,72.12
2023-02-06T15:14:30.526Z,72.26
2023-02-06T15:17:21.469Z,71.98
2023-02-06T15:20:25.511Z,72.43
2023-02-06T15:23:28.011Z,72.68
2023-02-06T15:26:19.606Z,72.44
2023-02-06T15:29:15.598Z,72.63
2023-02-06T15:32:25.847Z,72.60
2023-02-06T15:35:40.081Z,72.42
2023-02-06T15:38:29.195Z,72.58
2023-02-06T15:41:15.051Z,72.76
2023-02-06T15:44:11.955Z,73.25
2023-02-06T15:46:58.738Z,73.06
2023-02-06T15:49:47.132Z,72.57
2023-02-06T15:52:47.080Z,72.45
2023-02-06T15:55:36.505Z,72.82
2023-02-06T15:58:24.779Z,72.91
2023-02-06T16:01:18.453Z,72.68
2023-02-06T16:04:18.596Z,73.08
2023-02-06T16:07:23.670Z,73.07
2023-02-06T16:10:09.320Z,72.86
2023-02-06T16:12:57.380Z,73.05
2023-02-06T16:16:01.843Z,73.16
2023-02-06T16:18:51.834Z,73.38
2023-02-06T16:21:42.184Z,73.41
2023-02-06T16:24:28.092Z,73.51
2023-02-06T16:27:25.917Z,73.35
2023-02-06T16:30:20.407Z,72.97
2023-02-06T16:33:37.615Z,73.17
2023-02-06T16:36:24.145Z,73.29
2023-02-06T16:39:09.446Z,73.72
2023-02-06T16:41:54.863Z,73.68
2023-02-06T16:44:45.346Z,73.98
2023-02-06T16:47:31.545Z,73.81
2023-02-06T16:50:17.767Z,73.86
2023-02-06T16:53:03.562Z,74.02
2023-02-06T16:55:50.121Z,74.07
2023-02-06T16:58:36.043Z,73.97
2023-02-06T17:01:25.586Z,73.92
2023-02-06T17:04:11.104Z,74.41
2023-02-06T17:06:57.134Z,74.23
2023-02-06T17:09:44.243Z,74.39
2023-02-06T17:12:30.698Z,74.24
2023-02-06T17:15:18.914Z,74.34
2023-02-06T17:18:04.826Z,74.68
2023-02-06T17:20:53.120Z,74.35
2023-02-06T17:23:38.577Z,74.60
2023-02-06T17:26:24.717Z,74.55
2023-02-06T17:29:14.207Z,74.48
2023-02-06T17:32:00.775Z,74.89
2023-02-06T17:34:48.602Z,74.47
2023-02-06T17:37:34.274Z,74.36
2023-02-06T17:40:24.800Z,74.56
2023-02-06T17:43:10.846Z,74.69
2023-02-06T17:45:56.619Z,74.95
2023-02-06T17:48:43.266Z,74.72
2023-02-06T17:51:29.075Z,74.99
2023-02-06T17:54:14.433Z,74.78
2023-02-06T17:56:59.772Z,74.94
2023-02-06T17:59:45.143Z,74.74
2023-02-06T18:02:30.504Z,75.08
2023-02-06T18:05:16.022Z,75.43
2023-02-06T18:08:01.603Z,75.45
2023-02-06T18:10:47.073Z,75.36
2023-02-06T18:13:32.895Z,75.54
2023-02-06T18:16:20.633Z,75.40
2023-02-06T18:19:06.386Z,75.69
2023-02-06T18:21:52.061Z,75.78
2023-02-06T18:24:37.789Z,75.61
2023-02-06T18:27:23.298Z,76.24
2023-02-06T18:30:09.881Z,75.79
2023-02-06T18:32:55.386Z,76.09
2023-02-06T18:35:44.397Z,76.37
2023-02-06T18:38:30.165Z,76.19
2023-02-06T18:41:34.996Z,76.43
2023-02-06T18:44:20.332Z,76.41
2023-02-06T18:47:05.840Z,76.82
2023-02-06T18:49:51.452Z,76.98
2023-02-06T18:52:37.050Z,76.41
2023-02-06T18:55:22.915Z,77.06
2023-02-06T18:58:08.643Z,77.02
2023-02-06T19:00:54.383Z,76.92
2023-02-06T19:03:40.744Z,76.86
2023-02-06T19:06:31.774Z,76.97
2023-02-06T19:09:20.258Z,76.74
2023-02-06T19:12:06.620Z,76.94
2023-02-06T19:14:52.072Z,77.10
2023-02-06T19:17:38.206Z,76.68
2023-02-06T19:20:23.728Z,77.12
2023-02-06T19:23:09.022Z,77.13
2023-02-06T19:25:54.422Z,76.99
2023-02-06T19:28:41.237Z,77.22
2023-02-06T19:31:27.031Z,77.13
2023-02-06T19:34:15.662Z,76.97
2023-02-06T19:37:01.109Z,77.01
2023-02-06T19:39:46.432Z,77.01
2023-02-06T19:42:31.968Z,76.81
2023-02-06T19:45:17.325Z,76.93
2023-02-06T19:48:02.838Z,76.84
2023-02-06T19:50:49.400Z,76.65
2023-02-06T19:53:35.551Z,76.56
2023-02-06T19:56:26.936Z,76.41
2023-02-06T19:59:18.431Z,76.47
2023-02-06T20:02:04.167Z,76.22
2023-02-06T20:04:49.620Z,76.22
2023-02-06T20:07:35.003Z,76.07
2023-02-06T20:10:23.635Z,76.03
2023-02-06T20:13:09.230Z,76.22
2023-02-06T20:15:54.860Z,75.98
2023-02-06T20:18:40.061Z,76.47
2023-02-06T20:21:36.484Z,76.40
2023-02-06T20:24:24.568Z,76.53
2023-02-06T20:27:12.444Z,77.16
2023-02-06T20:29:57.912Z,76.97
2023-02-06T20:32:43.304Z,76.91
2023-02-06T20:35:28.818Z,76.76
2023-02-06T20:38:14.140Z,77.17
2023-02-06T20:40:59.525Z,77.05
2023-02-06T20:43:47.911Z,77.12
2023-02-06T20:46:33.885Z,77.07
2023-02-06T20:49:26.106Z,77.01
2023-02-06T20:52:11.845Z,77.53
2023-02-06T20:54:57.569Z,77.26
2023-02-06T20:57:43.347Z,77.96
2023-02-06T21:00:29.292Z,77.71
2023-02-06T21:03:15.074Z,77.80
2023-02-06T21:06:00.774Z,77.74
2023-02-06T21:08:47.880Z,77.74
2023-02-06T21:11:38.706Z,77.70
2023-02-06T21:14:25.412Z,77.89
2023-02-06T21:17:11.386Z,77.55
2023-02-06T21:19:56.648Z,77.48
2023-02-06T21:22:42.338Z,77.67
2023-02-06T21:25:27.939Z,78.01
2023-02-06T21:28:13.290Z,78.10
2023-02-06T21:31:01.227Z,78.28
2023-02-06T21:33:47.790Z,78.43
2023-02-06T21:36:35.203Z,77.97
2023-02-06T21:39:25.113Z,78.50
2023-02-06T21:42:11.512Z,78.11
2023-02-06T21:44:57.190Z,78.34
2023-02-06T21:47:42.340Z,78.45
2023-02-06T21:50:27.686Z,78.35
2023-02-06T21:53:12.886Z,78.45
2023-02-06T21:55:59.209Z,78.50
2023-02-06T21:58:45.379Z,78.79
2023-02-06T22:01:33.509Z,78.94
2023-02-06T22:04:18.969Z,78.84
2023-02-06T22:07:04.524Z,78.90
2023-02-06T22:09:49.929Z,78.63
2023-02-06T22:12:35.592Z,78.97
2023-02-06T22:15:21.264Z,79.03
2023-02-06T22:18:10.237Z,78.84
2023-02-06T22:21:14.328Z,78.92
2023-02-06T22:24:05.485Z,78.73
2023-02-06T22:26:51.202Z,79.14
2023-02-06T22:29:36.499Z,79.00
2023-02-06T22:32:21.865Z,79.21
2023-02-06T22:35:07.213Z,79.05
2023-02-06T22:37:52.720Z,79.40
2023-02-06T22:40:38.307Z,79.60
2023-02-06T22:43:23.705Z,79.51
2023-02-06T22:46:17.215Z,79.40
2023-02-06T22:49:04.524Z,79.41
2023-02-06T22:51:52.671Z,79.50
2023-02-06T22:54:38.212Z,79.55
2023-02-06T22:57:27.726Z,80.18
2023-02-06T23:00:18.423Z,80.66
2023-02-06T23:03:04.665Z,80.82
2023-02-06T23:05:49.958Z,81.00
2023-02-06T23:08:36.934Z,80.71
2023-02-06T23:11:23.178Z,80.78
2023-02-06T23:14:10.643Z,80.24
2023-02-06T23:16:56.902Z,80.51
2023-02-06T23:19:42.292Z,80.40
2023-02-06T23:22:27.523Z,80.26
2023-02-06T23:25:15.947Z,80.59
2023-02-06T23:28:01.772Z,80.61
2023-02-06T23:30:47.209Z,80.35
2023-02-06T23:33:32.930Z,80.13
2023-02-06T23:36:20.544Z,80.24
2023-02-06T23:39:06.468Z,80.10
2023-02-06T23:41:51.829Z,80.14
2023-02-06T23:44:37.145Z,80.00
2023-02-06T23:47:22.745Z,80.07
2023-02-06T23:50:08.612Z,80.10
2023-02-06T23:52:54.418Z,79.68
2023-02-06T23:55:40.039Z,79.82
2023-02-06T23:58:25.844Z,79.85
